lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.49,0.529,0.79
2,0.15,0.367,0.567
3,0.034,0.236,0.388
4,0.055,0.131,0.241
5,0.049,0.05,0.1
6,0.034,-0.01,-0.019
7,0.009,-0.054,-0.112
8,-0.034,-0.083,-0.187
9,-0.05,-0.101,-0.236
10,-0.039,-0.109,-0.261
11,-0.052,-0.108,-0.282
12,-0.058,-0.103,-0.294
13,-0.056,-0.092,-0.299
14,-0.062,-0.079,-0.305
15,-0.05,-0.064,-0.302
16,-0.04,-0.048,-0.297
17,-0.056,-0.032,-0.297
18,-0.046,-0.017,-0.286
19,-0.044,-0.003,-0.273
20,-0.042,0.009,-0.252
21,-0.018,0.019,-0.211
22,-0.035,0.028,-0.16
23,-0.03,0.033,-0.085
24,-0.007,0.037,0.016
25,0.046,0.038,0.156
26,0.113,0.027,0.324
27,0.118,0.022,0.484
28,0.029,0.024,0.584
29,-0.083,0.028,0.625
30,-0.083,0.028,0.621
31,0.038,0.025,0.574
32,0.12,0.024,0.465
33,0.064,0.022,0.296
34,0.007,0.016,0.136
35,-0.006,0.005,0.013
36,-0.0,-0.009,-0.079
37,0.005,-0.021,-0.15
38,-0.016,-0.029,-0.208
39,-0.026,-0.035,-0.244
40,-0.042,-0.039,-0.269
41,-0.041,-0.043,-0.279
42,-0.039,-0.045,-0.285
43,-0.05,-0.045,-0.293
44,-0.054,-0.043,-0.298
45,-0.069,-0.038,-0.302
46,-0.059,-0.032,-0.294
47,-0.059,-0.026,-0.287
48,-0.061,-0.016,-0.28
49,-0.054,-0.005,-0.262
50,-0.039,0.007,-0.229
51,-0.022,0.017,-0.181
52,-0.006,0.023,-0.114
53,0.037,0.027,-0.018
54,0.048,0.032,0.093
55,0.04,0.042,0.223
56,0.052,0.053,0.366
57,0.147,0.059,0.528
58,0.25,0.059,0.654
59,0.228,0.058,0.685
60,0.096,0.057,0.602
61,-0.011,0.053,0.464
62,-0.038,0.045,0.323
63,0.009,0.034,0.196
64,0.018,0.026,0.07
65,0.007,0.02,-0.038
66,-0.015,0.012,-0.124
67,-0.027,0.001,-0.185
68,-0.04,-0.012,-0.229
69,-0.041,-0.025,-0.255
70,-0.047,-0.037,-0.272
71,-0.055,-0.047,-0.282
72,-0.067,-0.054,-0.292
73,-0.062,-0.059,-0.295
74,-0.049,-0.06,-0.292
75,-0.048,-0.058,-0.29
76,-0.052,-0.053,-0.287
77,-0.057,-0.047,-0.28
78,-0.058,-0.038,-0.269
79,-0.052,-0.028,-0.248
80,-0.011,-0.017,-0.2
81,-0.014,-0.003,-0.147
82,0.008,0.012,-0.067
83,0.022,0.024,0.029
84,0.058,0.03,0.155
85,0.078,0.032,0.3
86,0.064,0.035,0.437
87,-0.003,0.041,0.53
88,-0.057,0.045,0.579
89,0.027,0.045,0.6
90,0.134,0.044,0.557
91,0.148,0.043,0.437
92,0.092,0.041,0.282
93,0.068,0.034,0.142
94,0.015,0.021,0.014
95,0.0,0.006,-0.08
96,-0.02,-0.005,-0.153
97,-0.028,-0.014,-0.204
98,-0.044,-0.023,-0.241
99,-0.033,-0.031,-0.258
100,-0.031,-0.037,-0.27
101,-0.037,-0.042,-0.28
102,-0.048,-0.044,-0.289
103,-0.06,-0.044,-0.294
104,-0.067,-0.041,-0.296
105,-0.07,-0.036,-0.295
106,-0.074,-0.03,-0.291
107,-0.064,-0.022,-0.278
108,-0.055,-0.013,-0.261
109,-0.036,-0.004,-0.23
110,-0.024,0.005,-0.187
111,0.004,0.013,-0.119
112,0.036,0.021,-0.026
113,0.03,0.03,0.075
114,0.017,0.042,0.191
115,0.073,0.053,0.337
116,0.163,0.058,0.488
117,0.232,0.059,0.599
118,0.184,0.058,0.619
119,0.062,0.056,0.551
120,-0.014,0.051,0.44
121,0.018,0.042,0.325
122,0.055,0.035,0.201
123,0.023,0.028,0.068
124,-0.015,0.023,-0.041
125,-0.029,0.014,-0.119
126,-0.04,0.0,-0.179
127,-0.043,-0.015,-0.22
128,-0.034,-0.028,-0.243
129,-0.044,-0.04,-0.262
130,-0.062,-0.051,-0.278
131,-0.069,-0.058,-0.287
132,-0.068,-0.064,-0.29
133,-0.068,-0.068,-0.292
134,-0.07,-0.07,-0.292
135,-0.064,-0.069,-0.286
136,-0.048,-0.064,-0.273
137,-0.047,-0.057,-0.261
138,-0.06,-0.048,-0.245
139,-0.056,-0.036,-0.211
140,-0.02,-0.021,-0.152
141,-0.014,-0.005,-0.085
142,-0.003,0.006,0.002
143,0.019,0.014,0.114
144,0.045,0.019,0.247
145,0.014,0.026,0.368
146,-0.047,0.034,0.458
147,-0.018,0.039,0.53
148,0.065,0.04,0.558
149,0.141,0.041,0.523
150,0.132,0.042,0.413
151,0.066,0.04,0.266
152,0.027,0.033,0.133
153,0.026,0.022,0.029
154,0.022,0.01,-0.057
155,0.027,0.001,-0.122
156,0.036,-0.005,-0.169
157,0.028,-0.01,-0.206
158,-0.013,-0.016,-0.241
159,-0.054,-0.021,-0.267
160,-0.057,-0.024,-0.278
161,-0.069,-0.026,-0.287
162,-0.07,-0.028,-0.29
163,-0.07,-0.028,-0.29
164,-0.063,-0.025,-0.285
165,-0.063,-0.02,-0.28
166,-0.05,-0.014,-0.267
167,-0.045,-0.007,-0.252
168,-0.023,0.001,-0.222
169,-0.005,0.009,-0.179
170,0.017,0.015,-0.116
171,0.039,0.023,-0.037
172,0.037,0.034,0.053
173,0.062,0.045,0.17
174,0.113,0.054,0.304
175,0.185,0.058,0.442
176,0.215,0.061,0.547
177,0.122,0.062,0.563
178,0.007,0.062,0.508
179,-0.028,0.057,0.425
180,0.0,0.05,0.324
181,0.045,0.043,0.212
182,0.057,0.037,0.098
183,0.025,0.029,-0.008
184,0.003,0.018,-0.089
185,-0.009,0.004,-0.15
186,-0.017,-0.011,-0.197
187,-0.036,-0.024,-0.231
188,-0.051,-0.035,-0.253
189,-0.057,-0.045,-0.267
190,-0.061,-0.053,-0.276
191,-0.056,-0.058,-0.279
192,-0.054,-0.06,-0.28
193,-0.054,-0.06,-0.28
194,-0.052,-0.057,-0.276
195,-0.057,-0.052,-0.27
196,-0.064,-0.044,-0.261
197,-0.06,-0.034,-0.241
198,-0.049,-0.022,-0.208
199,-0.035,-0.009,-0.16
200,-0.008,0.003,-0.096
201,0.041,0.011,-0.006
202,0.053,0.016,0.095
203,0.046,0.02,0.209
204,-0.02,0.026,0.315
205,-0.052,0.032,0.417
206,-0.009,0.037,0.506
207,0.102,0.039,0.56
208,0.173,0.039,0.535
209,0.121,0.038,0.424
210,0.058,0.036,0.283
211,0.027,0.028,0.153
212,0.023,0.017,0.046
213,0.02,0.006,-0.044
214,-0.003,-0.002,-0.12
215,-0.015,-0.009,-0.173
216,-0.025,-0.017,-0.212
217,-0.028,-0.025,-0.235
218,-0.054,-0.032,-0.258
219,-0.065,-0.038,-0.271
220,-0.073,-0.043,-0.279
221,-0.076,-0.045,-0.282
222,-0.078,-0.045,-0.283
223,-0.073,-0.042,-0.281
224,-0.063,-0.038,-0.274
225,-0.059,-0.031,-0.265
226,-0.033,-0.024,-0.244
227,0.008,-0.017,-0.211
228,-0.009,-0.01,-0.182
229,-0.014,-0.002,-0.136
230,-0.007,0.008,-0.068
231,0.01,0.021,0.023
232,0.017,0.033,0.131
233,0.075,0.041,0.271
234,0.139,0.045,0.418
235,0.158,0.046,0.53
236,0.09,0.048,0.565
237,0.013,0.049,0.532
238,-0.011,0.047,0.458
239,0.062,0.042,0.37
240,0.085,0.038,0.25
241,0.046,0.035,0.114
242,0.01,0.029,0.001
243,-0.003,0.017,-0.082
244,-0.017,0.003,-0.147
245,-0.028,-0.011,-0.197
246,-0.044,-0.023,-0.231
247,-0.037,-0.032,-0.246
248,-0.044,-0.04,-0.26
249,-0.05,-0.046,-0.27
250,-0.047,-0.049,-0.273
251,-0.056,-0.05,-0.277
252,-0.057,-0.049,-0.276
253,-0.046,-0.047,-0.269
254,-0.041,-0.042,-0.262
255,-0.03,-0.034,-0.251
256,-0.031,-0.023,-0.236
257,-0.036,-0.011,-0.212
258,-0.023,0.002,-0.168
259,-0.012,0.015,-0.11
260,-0.012,0.024,-0.037
261,0.022,0.03,0.071
262,0.041,0.036,0.199
263,0.013,0.043,0.321
264,-0.007,0.051,0.436
265,0.066,0.055,0.543
266,0.187,0.056,0.608
267,0.209,0.056,0.576
268,0.132,0.056,0.46
269,0.047,0.051,0.312
270,0.019,0.04,0.179
271,0.027,0.027,0.069
272,0.037,0.018,-0.022
273,0.016,0.012,-0.105
274,-0.008,0.005,-0.17
275,-0.027,-0.003,-0.214
276,-0.037,-0.012,-0.241
277,-0.052,-0.019,-0.259
278,-0.06,-0.025,-0.27
279,-0.067,-0.03,-0.277
280,-0.068,-0.033,-0.28
281,-0.058,-0.036,-0.277
282,-0.049,-0.036,-0.272
283,-0.043,-0.034,-0.266
284,-0.033,-0.03,-0.256
285,-0.034,-0.025,-0.246
286,-0.023,-0.018,-0.223
287,-0.018,-0.011,-0.193
288,-0.016,-0.002,-0.147
289,-0.007,0.008,-0.078
290,0.015,0.021,0.018
291,0.064,0.032,0.143
292,0.109,0.038,0.286
293,0.164,0.039,0.435
294,0.14,0.04,0.539
295,0.016,0.042,0.566
296,-0.071,0.041,0.535
297,-0.021,0.037,0.486
298,0.055,0.032,0.4
299,0.062,0.028,0.271
300,0.034,0.023,0.131
301,0.005,0.015,0.015
302,-0.009,0.002,-0.074
303,-0.013,-0.013,-0.143
304,-0.022,-0.026,-0.195
305,-0.033,-0.036,-0.229
306,-0.053,-0.045,-0.251
307,-0.053,-0.053,-0.262
308,-0.052,-0.059,-0.268
309,-0.052,-0.062,-0.272
310,-0.057,-0.063,-0.275
311,-0.069,-0.06,-0.277
312,-0.072,-0.055,-0.275
313,-0.06,-0.047,-0.265
314,-0.065,-0.036,-0.26
315,-0.052,-0.023,-0.242
316,-0.036,-0.009,-0.212
317,-0.032,0.005,-0.171
318,-0.024,0.016,-0.112
319,0.011,0.024,-0.022
320,0.036,0.029,0.089
321,0.021,0.037,0.21
322,0.001,0.048,0.339
323,0.04,0.056,0.473
324,0.127,0.06,0.595
325,0.207,0.062,0.65
326,0.198,0.062,0.605
327,0.12,0.061,0.487
328,0.046,0.055,0.34
329,0.047,0.045,0.209
330,0.058,0.034,0.09
331,0.036,0.027,-0.021
332,-0.006,0.021,-0.115
333,-0.019,0.012,-0.174
334,-0.037,0.0,-0.215
335,-0.058,-0.013,-0.244
336,-0.057,-0.026,-0.257
337,-0.064,-0.036,-0.266
338,-0.077,-0.044,-0.277
339,-0.068,-0.049,-0.278
340,-0.065,-0.052,-0.278
341,-0.052,-0.051,-0.273
342,-0.057,-0.049,-0.271
343,-0.047,-0.044,-0.262
344,-0.038,-0.036,-0.248
345,-0.037,-0.028,-0.228
346,-0.023,-0.019,-0.191
347,-0.01,-0.007,-0.135
348,0.001,0.008,-0.061
349,0.014,0.023,0.034
350,0.041,0.035,0.154
351,0.096,0.041,0.306
352,0.128,0.045,0.456
353,0.059,0.05,0.553
354,-0.023,0.054,0.601
355,-0.022,0.054,0.594
356,0.07,0.05,0.546
357,0.151,0.045,0.445
358,0.144,0.044,0.298
359,0.071,0.039,0.139
360,0.016,0.027,0.01
361,-0.01,0.009,-0.085
362,-0.025,-0.008,-0.155
363,-0.044,-0.023,-0.206
364,-0.051,-0.034,-0.237
365,-0.05,-0.044,-0.252
366,-0.046,-0.051,-0.259
367,-0.061,-0.057,-0.271
368,-0.062,-0.059,-0.276
369,-0.062,-0.06,-0.277
370,-0.08,-0.057,-0.283
371,-0.081,-0.052,-0.28
372,-0.074,-0.045,-0.273
373,-0.058,-0.035,-0.262
374,-0.056,-0.024,-0.247
375,-0.056,-0.012,-0.221
376,-0.055,0.004,-0.179
377,-0.036,0.019,-0.115
378,0.022,0.033,-0.017
379,0.048,0.046,0.097
380,0.018,0.058,0.216
381,0.004,0.067,0.35
382,0.072,0.074,0.493
383,0.233,0.078,0.632
384,0.306,0.079,0.686
385,0.189,0.077,0.601
386,0.034,0.071,0.451
387,-0.001,0.062,0.313
388,0.004,0.05,0.179
389,0.002,0.036,0.055
390,-0.015,0.019,-0.05
391,-0.03,0.0,-0.127
392,-0.046,-0.019,-0.184
393,-0.053,-0.039,-0.22
394,-0.063,-0.056,-0.245
395,-0.064,-0.071,-0.256
396,-0.072,-0.082,-0.264
397,-0.073,-0.086,-0.271
398,-0.065,-0.082,-0.273
399,-0.056,-0.067,-0.27
400,-0.049,-0.038,-0.266
