lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.602,0.57,0.866
2,0.212,0.397,0.647
3,0.012,0.255,0.431
4,0.026,0.141,0.247
5,0.059,0.051,0.083
6,0.038,-0.018,-0.059
7,-0.018,-0.068,-0.167
8,-0.056,-0.102,-0.238
9,-0.058,-0.123,-0.281
10,-0.046,-0.133,-0.305
11,-0.051,-0.133,-0.32
12,-0.063,-0.126,-0.329
13,-0.074,-0.114,-0.333
14,-0.072,-0.097,-0.334
15,-0.063,-0.077,-0.333
16,-0.058,-0.056,-0.332
17,-0.067,-0.034,-0.331
18,-0.077,-0.012,-0.328
19,-0.07,0.009,-0.317
20,-0.043,0.029,-0.295
21,-0.018,0.047,-0.257
22,-0.034,0.062,-0.201
23,-0.028,0.074,-0.117
24,0.021,0.084,0.002
25,0.139,0.091,0.167
26,0.275,0.084,0.369
27,0.29,0.079,0.57
28,0.095,0.081,0.718
29,-0.11,0.083,0.803
30,-0.067,0.08,0.806
31,0.167,0.074,0.719
32,0.292,0.071,0.559
33,0.192,0.072,0.349
34,0.039,0.067,0.15
35,-0.042,0.048,-0.007
36,-0.039,0.022,-0.118
37,-0.022,-0.002,-0.199
38,-0.033,-0.02,-0.258
39,-0.057,-0.032,-0.295
40,-0.07,-0.044,-0.315
41,-0.066,-0.055,-0.325
42,-0.058,-0.063,-0.328
43,-0.057,-0.067,-0.33
44,-0.065,-0.066,-0.332
45,-0.074,-0.062,-0.333
46,-0.072,-0.055,-0.331
47,-0.062,-0.046,-0.327
48,-0.052,-0.032,-0.318
49,-0.053,-0.014,-0.304
50,-0.059,0.005,-0.28
51,-0.038,0.021,-0.235
52,0.015,0.03,-0.159
53,0.055,0.035,-0.052
54,0.027,0.045,0.082
55,-0.044,0.063,0.237
56,-0.028,0.08,0.419
57,0.162,0.087,0.625
58,0.418,0.085,0.809
59,0.445,0.084,0.868
60,0.218,0.084,0.763
61,-0.031,0.079,0.575
62,-0.087,0.064,0.391
63,-0.004,0.046,0.225
64,0.058,0.034,0.074
65,0.019,0.03,-0.063
66,-0.035,0.024,-0.166
67,-0.062,0.011,-0.234
68,-0.048,-0.007,-0.274
69,-0.042,-0.024,-0.3
70,-0.046,-0.037,-0.315
71,-0.063,-0.046,-0.325
72,-0.068,-0.054,-0.328
73,-0.065,-0.06,-0.329
74,-0.058,-0.064,-0.328
75,-0.061,-0.063,-0.328
76,-0.066,-0.059,-0.327
77,-0.071,-0.051,-0.323
78,-0.059,-0.043,-0.312
79,-0.037,-0.034,-0.291
80,-0.016,-0.022,-0.253
81,-0.024,-0.003,-0.199
82,-0.034,0.02,-0.119
83,0.008,0.037,-0.004
84,0.132,0.041,0.159
85,0.224,0.038,0.35
86,0.163,0.037,0.528
87,-0.056,0.042,0.657
88,-0.179,0.046,0.736
89,-0.064,0.045,0.746
90,0.184,0.04,0.671
91,0.236,0.039,0.51
92,0.119,0.041,0.311
93,-0.007,0.035,0.128
94,-0.055,0.018,-0.013
95,-0.025,-0.004,-0.115
96,-0.004,-0.02,-0.192
97,-0.021,-0.03,-0.25
98,-0.051,-0.037,-0.288
99,-0.063,-0.045,-0.308
100,-0.054,-0.052,-0.316
101,-0.05,-0.057,-0.321
102,-0.055,-0.058,-0.324
103,-0.068,-0.055,-0.326
104,-0.072,-0.05,-0.327
105,-0.067,-0.043,-0.325
106,-0.055,-0.035,-0.32
107,-0.051,-0.023,-0.314
108,-0.056,-0.009,-0.301
109,-0.056,0.005,-0.277
110,-0.038,0.016,-0.234
111,0.019,0.02,-0.16
112,0.052,0.023,-0.058
113,0.018,0.034,0.065
114,-0.036,0.05,0.21
115,0.007,0.064,0.383
116,0.195,0.068,0.577
117,0.382,0.067,0.736
118,0.338,0.066,0.778
119,0.078,0.066,0.681
120,-0.097,0.06,0.526
121,-0.071,0.046,0.369
122,0.039,0.031,0.219
123,0.059,0.023,0.069
124,0.009,0.02,-0.062
125,-0.049,0.012,-0.16
126,-0.06,-0.002,-0.223
127,-0.048,-0.018,-0.265
128,-0.039,-0.033,-0.292
129,-0.049,-0.043,-0.308
130,-0.061,-0.051,-0.317
131,-0.068,-0.058,-0.321
132,-0.064,-0.063,-0.322
133,-0.061,-0.066,-0.322
134,-0.063,-0.064,-0.322
135,-0.07,-0.06,-0.322
136,-0.071,-0.053,-0.318
137,-0.06,-0.045,-0.308
138,-0.038,-0.036,-0.287
139,-0.034,-0.024,-0.254
140,-0.041,-0.007,-0.203
141,-0.035,0.012,-0.128
142,0.03,0.024,-0.017
143,0.136,0.025,0.131
144,0.186,0.022,0.3
145,0.068,0.025,0.452
146,-0.113,0.031,0.574
147,-0.156,0.034,0.662
148,0.027,0.031,0.692
149,0.202,0.027,0.628
150,0.192,0.026,0.478
151,0.046,0.026,0.293
152,-0.045,0.016,0.129
153,-0.05,-0.0,-0.0
154,-0.009,-0.016,-0.099
155,-0.003,-0.025,-0.179
156,-0.033,-0.028,-0.24
157,-0.06,-0.032,-0.279
158,-0.063,-0.039,-0.299
159,-0.056,-0.047,-0.309
160,-0.056,-0.052,-0.315
161,-0.065,-0.054,-0.319
162,-0.072,-0.055,-0.321
163,-0.075,-0.053,-0.321
164,-0.068,-0.051,-0.319
165,-0.062,-0.046,-0.316
166,-0.061,-0.038,-0.31
167,-0.065,-0.028,-0.299
168,-0.059,-0.018,-0.276
169,-0.016,-0.013,-0.232
170,0.032,-0.012,-0.165
171,0.038,-0.008,-0.074
172,-0.008,0.003,0.036
173,-0.051,0.018,0.168
174,0.02,0.027,0.332
175,0.176,0.029,0.513
176,0.266,0.027,0.658
177,0.107,0.028,0.694
178,-0.119,0.028,0.627
179,-0.172,0.021,0.512
180,-0.048,0.01,0.384
181,0.077,0.002,0.242
182,0.09,0.0,0.093
183,0.021,0.001,-0.041
184,-0.042,-0.005,-0.141
185,-0.046,-0.017,-0.208
186,-0.031,-0.03,-0.253
187,-0.033,-0.039,-0.283
188,-0.053,-0.046,-0.302
189,-0.069,-0.052,-0.312
190,-0.07,-0.057,-0.315
191,-0.064,-0.062,-0.316
192,-0.061,-0.064,-0.316
193,-0.068,-0.063,-0.316
194,-0.071,-0.059,-0.315
195,-0.072,-0.053,-0.312
196,-0.061,-0.048,-0.302
197,-0.049,-0.042,-0.283
198,-0.044,-0.032,-0.253
199,-0.045,-0.019,-0.206
200,-0.022,-0.007,-0.137
201,0.037,-0.001,-0.036
202,0.104,-0.003,0.098
203,0.088,-0.003,0.248
204,-0.051,0.005,0.389
205,-0.188,0.015,0.514
206,-0.122,0.02,0.63
207,0.08,0.019,0.691
208,0.22,0.018,0.646
209,0.152,0.019,0.501
210,0.01,0.017,0.323
211,-0.054,0.008,0.161
212,-0.014,-0.006,0.033
213,0.032,-0.015,-0.072
214,0.03,-0.017,-0.16
215,-0.015,-0.017,-0.227
216,-0.058,-0.022,-0.27
217,-0.065,-0.03,-0.292
218,-0.06,-0.039,-0.304
219,-0.062,-0.046,-0.31
220,-0.069,-0.05,-0.313
221,-0.075,-0.052,-0.315
222,-0.07,-0.053,-0.314
223,-0.065,-0.051,-0.313
224,-0.056,-0.047,-0.31
225,-0.061,-0.041,-0.305
226,-0.057,-0.033,-0.294
227,-0.044,-0.027,-0.271
228,-0.022,-0.023,-0.233
229,0.01,-0.021,-0.172
230,0.02,-0.013,-0.088
231,-0.03,0.001,0.012
232,-0.046,0.017,0.139
233,0.05,0.026,0.304
234,0.186,0.027,0.486
235,0.165,0.028,0.624
236,-0.005,0.031,0.679
237,-0.167,0.033,0.646
238,-0.102,0.03,0.561
239,0.073,0.024,0.441
240,0.184,0.021,0.291
241,0.129,0.023,0.126
242,0.036,0.022,-0.016
243,-0.025,0.011,-0.122
244,-0.027,-0.006,-0.193
245,-0.027,-0.021,-0.244
246,-0.039,-0.032,-0.277
247,-0.059,-0.04,-0.296
248,-0.069,-0.048,-0.306
249,-0.066,-0.055,-0.309
250,-0.06,-0.06,-0.31
251,-0.059,-0.061,-0.311
252,-0.064,-0.059,-0.311
253,-0.069,-0.055,-0.31
254,-0.064,-0.049,-0.306
255,-0.05,-0.042,-0.297
256,-0.039,-0.034,-0.28
257,-0.041,-0.023,-0.254
258,-0.053,-0.009,-0.212
259,-0.038,0.002,-0.147
260,0.011,0.007,-0.05
261,0.051,0.01,0.078
262,0.018,0.017,0.223
263,-0.088,0.032,0.37
264,-0.105,0.045,0.522
265,0.039,0.051,0.666
266,0.286,0.051,0.753
267,0.326,0.051,0.706
268,0.169,0.052,0.55
269,-0.001,0.048,0.362
270,-0.034,0.034,0.197
271,0.022,0.019,0.061
272,0.043,0.01,-0.056
273,0.009,0.007,-0.153
274,-0.041,0.004,-0.223
275,-0.06,-0.005,-0.264
276,-0.061,-0.017,-0.287
277,-0.059,-0.029,-0.298
278,-0.062,-0.039,-0.305
279,-0.069,-0.047,-0.309
280,-0.073,-0.054,-0.31
281,-0.069,-0.058,-0.309
282,-0.058,-0.061,-0.307
283,-0.061,-0.061,-0.306
284,-0.068,-0.058,-0.301
285,-0.074,-0.053,-0.292
286,-0.067,-0.048,-0.272
287,-0.033,-0.043,-0.234
288,-0.009,-0.035,-0.175
289,-0.028,-0.022,-0.098
290,-0.059,-0.003,0.003
291,-0.017,0.012,0.14
292,0.105,0.016,0.317
293,0.194,0.015,0.503
294,0.132,0.016,0.651
295,-0.097,0.02,0.716
296,-0.199,0.021,0.7
297,-0.083,0.017,0.62
298,0.116,0.013,0.493
299,0.181,0.015,0.324
300,0.1,0.018,0.145
301,-0.0,0.014,-0.005
302,-0.037,-0.0,-0.114
303,-0.031,-0.019,-0.188
304,-0.032,-0.034,-0.24
305,-0.052,-0.044,-0.273
306,-0.07,-0.052,-0.292
307,-0.076,-0.059,-0.301
308,-0.07,-0.066,-0.305
309,-0.063,-0.069,-0.305
310,-0.062,-0.069,-0.306
311,-0.067,-0.065,-0.306
312,-0.067,-0.059,-0.305
313,-0.063,-0.051,-0.301
314,-0.05,-0.042,-0.293
315,-0.043,-0.03,-0.278
316,-0.052,-0.015,-0.252
317,-0.061,0.001,-0.212
318,-0.041,0.012,-0.146
319,0.01,0.017,-0.047
320,0.036,0.021,0.084
321,-0.023,0.032,0.229
322,-0.094,0.049,0.385
323,-0.044,0.062,0.554
324,0.19,0.067,0.723
325,0.389,0.068,0.812
326,0.347,0.07,0.747
327,0.13,0.071,0.573
328,-0.02,0.064,0.383
329,-0.028,0.048,0.213
330,0.038,0.033,0.07
331,0.054,0.025,-0.054
332,0.012,0.02,-0.152
333,-0.042,0.012,-0.221
334,-0.058,-0.002,-0.26
335,-0.056,-0.018,-0.282
336,-0.057,-0.033,-0.294
337,-0.066,-0.045,-0.301
338,-0.074,-0.053,-0.305
339,-0.075,-0.059,-0.305
340,-0.067,-0.063,-0.304
341,-0.06,-0.063,-0.303
342,-0.06,-0.06,-0.301
343,-0.067,-0.053,-0.297
344,-0.066,-0.044,-0.287
345,-0.049,-0.034,-0.266
346,-0.029,-0.023,-0.23
347,-0.027,-0.008,-0.174
348,-0.047,0.013,-0.098
349,-0.042,0.037,0.008
350,0.044,0.052,0.155
351,0.181,0.056,0.339
352,0.258,0.056,0.529
353,0.128,0.059,0.67
354,-0.073,0.065,0.743
355,-0.091,0.067,0.734
356,0.088,0.064,0.654
357,0.235,0.062,0.508
358,0.225,0.063,0.322
359,0.103,0.063,0.137
360,0.003,0.049,-0.01
361,-0.034,0.024,-0.117
362,-0.028,-0.003,-0.19
363,-0.038,-0.024,-0.241
364,-0.059,-0.039,-0.273
365,-0.073,-0.052,-0.29
366,-0.074,-0.063,-0.298
367,-0.067,-0.071,-0.301
368,-0.063,-0.075,-0.302
369,-0.067,-0.074,-0.303
370,-0.072,-0.069,-0.303
371,-0.076,-0.062,-0.302
372,-0.068,-0.052,-0.299
373,-0.059,-0.038,-0.291
374,-0.057,-0.02,-0.276
375,-0.066,0.001,-0.252
376,-0.075,0.023,-0.212
377,-0.046,0.045,-0.144
378,0.014,0.066,-0.042
379,0.03,0.086,0.089
380,-0.013,0.103,0.236
381,-0.023,0.118,0.402
382,0.138,0.129,0.588
383,0.402,0.136,0.761
384,0.559,0.139,0.838
385,0.373,0.137,0.74
386,0.11,0.131,0.554
387,-0.031,0.12,0.361
388,0.004,0.105,0.199
389,0.049,0.086,0.056
390,0.036,0.063,-0.067
391,-0.013,0.038,-0.16
392,-0.05,0.012,-0.222
393,-0.054,-0.016,-0.257
394,-0.049,-0.041,-0.278
395,-0.054,-0.064,-0.29
396,-0.065,-0.082,-0.297
397,-0.075,-0.093,-0.301
398,-0.072,-0.093,-0.301
399,-0.066,-0.081,-0.3
400,-0.06,-0.051,-0.299
