gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1544,3621,0.12499999998126676,36.8287963867188,65.572883605957,3670176,1544,2936,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-01 22:23:20.173221,-70.33447071180188,62.30026028187591,51.64223186119697,4.43489462169331e-05,20.0,62.25,2.6065528283652384,61.99,0.1686,0.311,0.5523,0.844,0.1911,0.1055,0
102610,npp,2422,2376,0.17388217151165009,36.830265045166,65.5754318237305,3670176,2422,1920,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-14 21:39:32.629103,-76.3244105248232,19.482933485841382,17.180827139601107,7.914530095410203e-05,13.0,19.46,1.0442604737599883,18.74,0.1846,0.2697,0.3478,0.9733,0.1707,0.1692,0
102732,npp,1708,1828,0.2129059359431267,36.8284568786621,65.5666198730469,3670176,1708,1405,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-15 21:20:42.275006,98.08033256701825,11.887620019658726,10.51168180596712,1.1464069869044199e-09,10.0,-11.92,1.015504800579495,-12.65,0.1766,0.2721,0.3348,0.9646,0.2042,0.2054,0
102853,npp,966,1277,0.24981876462698,36.8302879333496,65.5676803588867,3670176,967,955,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-16 21:01:50.146263,97.22718338697317,38.74106678822171,33.65784454693766,2.0490617672293926e-14,7.0,-38.77,1.357151599901897,-39.23,0.1881,0.2737,0.3489,0.959,0.2449,0.2396,0
102972,npp,181,719,0.09218510612845421,36.8266220092773,65.5705413818359,3670176,182,500,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-17 20:42:54.460899,94.28606777442333,56.25894056853984,47.42985898596944,1.4524989581491106e-18,4.0,-56.27,2.0682789409984763,-56.59,0.1676,0.2965,0.4777,0.8853,0.1637,0.0816,0
102980,npp,2137,3622,0.444953441619873,36.8303108215332,65.5739517211914,3670176,2137,2937,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-17 22:23:13.725075,-70.10231159774158,62.312726953723796,51.65519134165233,5.904235978641449e-10,20.0,62.27,2.6065528283652384,61.99,0.1686,0.311,0.5523,0.844,0.3139,0.3755,0
103583,npp,485,3794,0.230724722146988,36.8282623291016,65.5745315551758,3670176,487,3054,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-22 22:29:24.810530,-69.24126623208544,65.5711503432937,53.749576703109106,4.4825513265134906e-20,21.0,65.52,3.0,65.26,0.2336,0.3954,0.5257,0.6639,0.2076,0.1532,0
103694,npp,876,352,0.361428633332253,36.8316688537598,65.569694519043,3670176,875,194,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-23 20:30:11.647694,92.09651638674693,64.29486502813138,52.93970845531004,2.6323412384241715e-20,2.0,-64.28,2.7445598364131496,-64.53,0.1101,0.2956,0.5118,0.8882,0.2865,0.321,0
103701,npp,2917,3275,0.19029304385185242,36.8311958312988,65.5747756958008,3670176,2919,2620,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-23 22:10:43.366865,-72.33338953727858,54.27944005058765,45.979194909892016,1.5691565323595744e-20,18.0,54.24,1.9513309067639726,53.86,0.1704,0.3108,0.4177,0.8446,0.2007,0.1607,0
103936,npp,1534,2194,0.267070516943932,36.8285827636719,65.5707397460938,3670176,1534,1754,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-25 21:33:09.808569,-72.8080748955627,9.355293896628751,8.277802688119431,3.0195734889593854e-18,12.0,9.28,1.0,8.58,0.2021,0.2673,0.3621,0.9821,0.2623,0.2623,0
104286,npp,2347,535,0.0644547864794731,36.830322265625,65.5710220336914,3670176,2346,330,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-28 20:36:28.116907,93.22852544561978,60.57584458098451,50.47960465463125,5.290954627899016e-07,3.0,-60.58,2.4157378735459294,-60.84,0.2189,0.376,0.4671,0.6982,0.1335,0.045,0
104295,npp,1267,3449,0.12500000015001972,36.8265495300293,65.5741271972656,3670176,1269,2794,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-28 22:16:54.499128,-71.41702378545526,58.572589529048344,49.09364076418101,9.80050961408958e-15,19.0,58.54,2.253202848596432,58.185,0.2036,0.3531,0.5927,0.7435,0.1613,0.0929,0
104414,npp,606,2916,0.457661360502243,36.8264770507812,65.5694046020508,3670176,605,2352,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-29 21:58:09.499284,-73.57602759396418,43.3599979242758,37.45243804212641,7.360621883239921e-11,16.0,43.33,1.4867838833500562,42.85,0.1935,0.3009,0.3995,0.8722,0.3679,0.3992,0
104529,npp,2988,2374,0.27930082380771604,36.8304405212402,65.5728607177734,3670176,2988,1919,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-04-30 21:39:22.720629,-75.29860539389173,19.38341774184048,17.094507068094963,3.4115642921092526e-06,13.0,19.34,1.0442604737599883,18.74,0.1846,0.2697,0.3478,0.9733,0.2717,0.2718,0
107573,npp,593,1086,0.372492104768753,36.8309364318848,65.5735626220703,3670176,595,798,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-05-13 20:55:14.115488,96.61196122690734,45.6410042247378,39.28838811269912,0.00023018570243006826,6.0,-45.66,1.5732132722552272,-45.97,0.1702,0.2723,0.3725,0.9641,0.3262,0.3591,0
122615,npp,1178,1261,0.275466367602348,36.8291702270508,65.5719528198242,3670176,1178,941,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-07-21 21:00:45.548692,96.58759657224088,39.37762971824853,34.181329691578725,1.5435400341209323e-25,7.0,-39.38,1.4276677814245327,-39.23,0.1881,0.2737,0.3489,0.959,0.2637,0.2642,0
122799,npp,412,704,0.29113475978374503,36.8315200805664,65.5707702636719,3670176,411,485,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-07-22 20:41:49.887749,93.78275377129192,56.66899121634398,47.721276667235195,1.6411162810343226e-24,4.0,-56.64,2.1127631471468895,-56.59,0.1676,0.2965,0.4777,0.8853,0.26,0.2577,0
122971,npp,2675,157,0.1116680884733796,36.8283996582031,65.5702590942383,3670176,2678,75,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-07-23 20:22:52.445614,91.45532354767882,67.78820697526339,55.0675762794421,5.72715158996559e-22,1.0,-67.75,3.3166247903554,-67.755,0.2271,0.3583,0.6042,0.7326,0.1881,0.0818,0
123339,npp,321,1996,0.1554937362670898,36.8321952819824,65.5676956176758,3670176,321,1565,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-07-25 21:25:55.968100,96.82727897607394,2.2316147318225505,1.976146258196131,3.4235103276780244e-21,11.0,-2.22,1.0,-2.1,0.1747,0.2625,0.3248,1.0,0.1555,0.1555,0
123512,npp,2665,1447,0.2126262113451958,36.8261337280273,65.5686798095703,3670176,2665,1086,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-07-26 21:07:03.864728,97.22121308445413,31.590414091439442,27.63855214810717,3.25716543897011e-16,8.0,-31.58,1.2365102219381485,-31.515,0.1647,0.2824,0.3619,0.9294,0.206,0.1976,0
123685,npp,1908,889,0.18639807403087622,36.8303337097168,65.5706634521484,3670176,1910,665,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-07-27 20:48:09.981514,95.01621895028326,51.738320680660046,44.05303095886378,3.4968773496283483e-10,5.0,-51.73,1.847645286154319,-51.7,0.199,0.2923,0.4137,0.8981,0.2052,0.1674,0
123865,npp,1124,340,0.479223757982254,36.8256149291992,65.5733032226562,3670176,1126,185,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-07-28 20:29:12.538925,92.35220196725821,64.5312497684624,53.08109449869628,0.00043599831925654475,2.0,-64.51,2.8345692104261015,-64.53,0.1101,0.2956,0.5118,0.8882,0.3273,0.4256,0
124054,npp,2503,2721,0.26238140463828996,36.8291015625,65.5690078735352,3670176,2503,2184,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-07-29 21:50:59.272329,-75.03728237943949,35.901446213686626,31.285696935682665,1.8422896182356085e-05,15.0,35.88,1.2937979144666532,35.92,0.2336,0.3051,0.3812,0.8605,0.2295,0.2258,0
131858,npp,2548,890,0.18236999213695532,36.8270492553711,65.5703277587891,3670176,2549,666,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-12 20:48:09.262689,95.32706423702591,51.69595868210571,44.02418961996523,7.310299567337847e-05,5.0,-51.7,1.847645286154319,-51.7,0.199,0.2923,0.4137,0.8981,0.203,0.1638,0
132035,npp,1762,340,0.0791182406246662,36.8267669677734,65.5677337646484,3670176,1765,186,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-13 20:29:11.823785,92.35411708802911,64.53110295917095,53.08640832841141,2.7355677122626643e-10,2.0,-64.51,2.8345692104261015,-64.53,0.1101,0.2956,0.5118,0.8882,0.1861,0.0703,0
132048,npp,733,3261,0.339233621954918,36.8309707641602,65.5679779052734,3670176,732,2605,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-13 22:09:41.764555,-71.87271796788707,53.89531784987443,45.69015981186065,0.00012669497348324327,18.0,53.86,1.9513309067639726,53.86,0.1704,0.3108,0.4177,0.8446,0.2771,0.2865,0
132223,npp,67,2723,0.359595343470573,36.8296012878418,65.5708084106445,3670176,68,2185,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-14 21:50:58.558920,-75.22599360766046,35.98250231076316,31.356091070013694,5.089896193397741e-09,15.0,35.96,1.2937979144666532,35.92,0.2336,0.3051,0.3812,0.8605,0.3046,0.3094,0
132397,npp,2428,2181,0.369514599442482,36.8318786621094,65.5683364868164,3670176,2428,1742,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-15 21:32:10.018246,-75.97946897044825,8.565221291444509,7.5796037407047185,1.0841995284453944e-15,12.0,8.52,1.0,8.58,0.2021,0.2673,0.3621,0.9821,0.3647,0.3629,0
132578,npp,1707,1633,0.1967163309454918,36.8260498046875,65.5729217529297,3670176,1707,1230,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-16 21:13:19.699833,97.60748100566872,22.587827528490436,19.887504984839588,4.853400045461535e-22,9.0,-22.58,1.0837787002826917,-22.58,0.1967,0.2525,0.3396,1.0396,0.211,0.2045,0
132769,npp,2802,3952,0.578787833452225,36.8283386230469,65.568115234375,3670176,2805,3143,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-17 22:34:36.189286,-68.58420980431265,68.23625473330276,55.34463080123951,1.5650206815651376e-22,22.0,68.19,3.3166247903554,68.13,0.1859,0.4558,0.6692,0.5759,0.2996,0.3333,0
133131,npp,1517,2904,0.12500000015439003,36.832576751709,65.5715637207031,3670176,1516,2342,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-19 21:57:11.558944,-73.64314752429519,42.91212366548554,37.0879184968888,2.390955728748028e-28,16.0,42.89,1.4867838833500562,42.85,0.1935,0.3009,0.3995,0.8722,0.1442,0.109,0
133316,npp,832,2362,0.247513793408871,36.8276824951172,65.5721054077148,3670176,832,1908,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-20 21:38:24.791385,-74.23424120460842,18.72347897402823,16.517065674506362,4.848543510212057e-29,13.0,18.68,1.0442604737599883,18.74,0.1846,0.2697,0.3478,0.9733,0.2413,0.2409,0
133496,npp,119,1815,0.1552648078650236,36.8298530578613,65.57177734375,3670176,119,1392,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-21 21:19:36.244717,99.35068157070116,12.63175516928399,11.167508760110154,6.803339385744178e-28,10.0,-12.65,1.015504800579495,-12.65,0.1766,0.2721,0.3348,0.9646,0.1474,0.1498,0
133674,npp,2435,1263,0.1886422261595726,36.8282318115234,65.5673828125,3670176,2436,943,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-22 21:00:44.142086,97.40750962190351,39.294854524191805,34.117032342931026,6.80740854620243e-25,7.0,-39.3,1.4276677814245327,-39.23,0.1881,0.2737,0.3489,0.959,0.2029,0.1809,0
133855,npp,1667,706,0.506254017353058,36.8280258178711,65.57470703125,3670176,1669,487,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-23 20:41:48.480173,94.31247969018067,56.59753953030115,47.67586181655321,3.3954975089868685e-20,4.0,-56.59,2.1127631471468895,-56.59,0.1676,0.2965,0.4777,0.8853,0.3618,0.4482,0
133868,npp,539,3609,0.2053970992565155,36.8270950317383,65.5732879638672,3670176,538,2927,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-23 22:22:07.745167,-70.08826199754735,62.043946725183645,51.47691647276562,1.418582030901256e-26,20.0,62.01,2.6065528283652384,61.99,0.1686,0.311,0.5523,0.844,0.222,0.1733,0
134036,npp,870,157,0.82769900560379,36.8279647827148,65.570182800293,3670176,871,75,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-24 20:22:49.260472,91.41633122279218,67.77014029809158,55.06508408603487,3.6088001754940146e-14,1.0,-67.75,3.3166247903554,-67.755,0.2271,0.3583,0.6042,0.7326,0.404,0.6064,0
134047,npp,2963,3084,0.453089624643326,36.8330001831055,65.5697555541992,3670176,2965,2475,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-24 22:03:26.318165,-73.48014339538044,48.85356511211979,41.83219754082266,4.357542483583022e-22,17.0,48.83,1.7549928774784245,48.77,0.2277,0.3456,0.4805,0.7595,0.3237,0.3441,0
134231,npp,2287,2543,0.1688129007816315,36.8255615234375,65.5742263793945,3670176,2286,2057,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-25 21:44:39.555027,-74.70184416527945,27.929572527053473,24.508951063931356,4.649495554700862e-16,14.0,27.91,1.184412938166907,27.885,0.2138,0.2757,0.3652,0.952,0.1722,0.1607,0
134413,npp,1582,1998,0.1752620451152325,36.830192565918,65.5738525390625,3670176,1582,1566,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-08-26 21:25:51.018179,89.61010606412711,2.1445506091969917,1.8992561593529138,4.331670885983079e-09,11.0,-2.1,1.0,-2.1,0.1747,0.2625,0.3248,1.0,0.1753,0.1753,0
137430,npp,2174,1996,0.31738197803497303,36.8268737792969,65.5697708129883,3670176,2174,1565,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-11 21:25:45.088484,88.90944884528552,2.264295377720256,2.005288043982695,6.310585206544259e-05,11.0,-2.22,1.0,-2.1,0.1747,0.2625,0.3248,1.0,0.3174,0.3174,0
137620,npp,1424,1446,0.343480363488197,36.8267555236816,65.5684051513672,3670176,1423,1085,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-12 21:06:52.988865,96.41287893991624,31.638788612494963,27.68305735573596,2.4016802629853334e-11,8.0,-31.62,1.2365102219381485,-31.515,0.1647,0.2824,0.3619,0.9294,0.3119,0.3192,0
137809,npp,662,888,0.394910514354706,36.8308563232422,65.5749359130859,3670176,663,664,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-13 20:47:59.124121,95.29057024285201,51.745689078947784,44.06420963720681,3.0210352533241178e-18,5.0,-51.75,1.847645286154319,-51.7,0.199,0.2923,0.4137,0.8981,0.318,0.3547,0
137822,npp,2573,3779,0.358827203512192,36.826416015625,65.5700836181641,3670176,2571,3045,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-13 22:28:13.052797,-69.29236292043603,65.30210405406979,53.58176550879191,1.8425185192021488e-10,21.0,65.26,3.0,65.26,0.2336,0.3954,0.5257,0.6639,0.2503,0.2382,0
137997,npp,2944,337,0.306875661015511,36.827449798584,65.5720748901367,3670176,2949,184,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-14 20:28:59.920189,91.82384633113185,64.58348691041687,53.121777490685524,2.2828044737521413e-24,2.0,-64.56,2.8345692104261015,-64.53,0.1101,0.2956,0.5118,0.8882,0.2665,0.2726,0
138010,npp,1917,3260,0.19197068363428121,36.8258514404297,65.5713653564453,3670176,1915,2603,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-14 22:09:31.641303,-71.93541341055489,53.867634158635816,45.67135720264788,2.7697334265641192e-18,18.0,53.84,1.9513309067639726,53.86,0.1704,0.3108,0.4177,0.8446,0.2016,0.1621,0
138201,npp,1247,2720,0.125000000171169,36.8273086547852,65.568229675293,3670176,1246,2184,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-15 21:50:46.669280,-74.12200220582848,35.866872235834975,31.259912019711084,8.648250809094244e-26,15.0,35.84,1.2937979144666532,35.92,0.2336,0.3051,0.3812,0.8605,0.1233,0.1076,0
138589,npp,2896,1630,0.239720389246941,36.8273239135742,65.5728912353516,3670176,2895,1227,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-17 21:13:07.820865,96.79620040841546,22.74839597958875,20.027237944542176,1.3500052337877459e-30,9.0,-22.74,1.0837787002826917,-22.58,0.1967,0.2525,0.3396,1.0396,0.2507,0.2492,0
138785,npp,2143,1073,0.222037672996521,36.829891204834,65.5711059570312,3670176,2142,788,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-18 20:54:13.948095,95.27686375885355,46.11116990755901,39.66236957874239,2.9583226652458646e-30,6.0,-46.1,1.5732132722552272,-45.97,0.1702,0.2723,0.3725,0.9641,0.2306,0.2141,0
138798,npp,916,3950,0.24275902658700899,36.8270835876465,65.5735626220703,3670176,918,3142,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-18 22:34:24.318571,-68.50457435375559,68.2014550947704,55.32514718374602,1.8806771089777582e-30,22.0,68.16,3.3166247903554,68.13,0.1859,0.4558,0.6692,0.5759,0.1983,0.1398,0
138980,npp,1347,520,0.35128408670425404,36.8290481567383,65.5691452026367,3670176,1349,318,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-19 20:35:18.301226,93.42091518245465,60.9115442093293,50.707189956264536,5.815757825949982e-28,3.0,-60.9,2.4157378735459294,-60.84,0.2189,0.376,0.4671,0.6982,0.2523,0.2453,0
138996,npp,285,3433,0.230159029364586,36.8286361694336,65.5748443603516,3670176,283,2779,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-19 22:15:42.905618,-70.91469050026859,58.20252652662892,48.83121698859425,1.0852731178442575e-30,19.0,58.17,2.253202848596432,58.185,0.2036,0.3531,0.5927,0.7435,0.2079,0.1711,0
139187,npp,2697,2901,0.29314504563808397,36.8269691467285,65.5706100463867,3670176,2697,2340,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-20 21:56:59.713545,-73.82975691894458,42.79961824455457,36.99612576125534,7.718821680950669e-29,16.0,42.78,1.4867838833500562,42.85,0.1935,0.3009,0.3995,0.8722,0.2573,0.2557,0
139379,npp,1992,2359,0.24962405860424,36.8251304626465,65.5728073120117,3670176,1991,1905,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-21 21:38:12.959561,-75.60571798743867,18.53111047182346,16.3484515103744,5.052687988057285e-25,13.0,18.52,1.0442604737599883,18.74,0.1846,0.2697,0.3478,0.9733,0.2433,0.243,0
139574,npp,1275,1811,0.364446878433228,36.826717376709,65.5714797973633,3670176,1275,1389,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-22 21:19:22.650039,97.40715326151846,12.883554374923397,11.389043479287885,2.0616990491630742e-19,10.0,-12.88,1.015504800579495,-12.65,0.1766,0.2721,0.3348,0.9646,0.3534,0.3515,0
139769,npp,531,1259,0.554387956857681,36.8272094726562,65.5688858032227,3670176,532,939,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-23 21:00:30.563961,97.11060947022752,39.45066468744466,34.24529748147061,1.4928268081585116e-12,7.0,-39.45,1.4276677814245327,-39.23,0.1881,0.2737,0.3489,0.959,0.4591,0.5317,0
139964,npp,2830,701,0.508077532052994,36.8296928405762,65.5712585449219,3670176,2828,482,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-24 20:41:33.142920,93.95812537112731,56.72081370543544,47.76367504481015,3.8240681231161853e-05,4.0,-56.72,2.1127631471468895,-56.59,0.1676,0.2965,0.4777,0.8853,0.3626,0.4498,0
139977,npp,1704,3604,0.1250000002739193,36.8274345397949,65.5673599243164,3670176,1704,2924,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-24 22:21:54.189007,-70.4370394740267,61.95061467421031,51.41334957266273,5.6231675000707083e-14,20.0,61.91,2.5331140255951103,61.99,0.1686,0.311,0.5523,0.844,0.1891,0.1055,0
140166,npp,1052,3079,0.12917543994262815,36.8292198181152,65.5728378295898,3670176,1051,2471,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-09-25 22:03:11.000525,-73.16262115381473,48.71947320063059,41.72574907280118,1.0082982428855195e-06,17.0,48.68,1.7549928774784245,48.77,0.2277,0.3456,0.4805,0.7595,0.1392,0.0981,0
143057,npp,308,698,0.484987586736679,36.8256034851074,65.5718002319336,3670176,309,479,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-10 20:41:24.002262,94.97262722905562,56.80159464877049,47.81732518114512,1.1485589273262367e-06,4.0,-56.79,2.1127631471468895,-56.59,0.1676,0.2965,0.4777,0.8853,0.3517,0.4293,0
143247,npp,2591,150,0.456570893526077,36.8263282775879,65.5721664428711,3670176,2597,71,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-11 20:22:24.815588,90.92848215252121,67.9050886477922,55.13814789416005,5.186081317017364e-14,1.0,-67.86,3.3166247903554,-67.755,0.2271,0.3583,0.6042,0.7326,0.2921,0.3345,0
143260,npp,1615,3074,0.12500000023810837,36.8310089111328,65.5692901611328,3670176,1619,2469,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-11 22:03:01.876236,-72.53535433310361,48.5667108403712,41.60419762227296,2.128101272043345e-05,17.0,48.53,1.7549928774784245,48.77,0.2277,0.3456,0.4805,0.7595,0.1368,0.0949,0
143456,npp,947,2534,0.427896082401276,36.8315353393555,65.5678863525391,3670176,948,2051,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-12 21:44:18.702659,-75.03245061634625,27.515985575709923,24.151075383112886,3.319648697061252e-13,14.0,27.48,1.184412938166907,27.885,0.2138,0.2757,0.3652,0.952,0.391,0.4073,0
143848,npp,2584,1441,0.35525614023208596,36.8326110839844,65.5676956176758,3670176,2585,1082,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-14 21:06:39.913874,95.68703827877324,31.873802989562705,27.880733357081624,9.748651850120845e-28,8.0,-31.85,1.2365102219381485,-31.515,0.1647,0.2824,0.3619,0.9294,0.3214,0.3302,0
144040,npp,1834,883,0.51977750658989,36.8274230957031,65.5675048828125,3670176,1833,662,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-15 20:47:46.071353,95.08449552479307,51.89489326495119,44.17271177422252,3.213063960274997e-32,5.0,-51.9,1.847645286154319,-51.7,0.199,0.2923,0.4137,0.8981,0.3856,0.4668,0
144054,npp,658,3773,0.632527470588684,36.8300361633301,65.5723037719727,3670176,661,3041,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-15 22:28:01.781391,-69.46630206939568,65.20248265066779,53.5122713928209,7.028776536594726e-28,21.0,65.15,2.898275349237888,65.26,0.2336,0.3954,0.5257,0.6639,0.3443,0.4199,0
144233,npp,1054,334,0.1692114695906639,36.8307495117188,65.5690994262695,3670176,1052,182,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-16 20:28:48.672685,91.95631838635911,64.64956970752056,53.15623939355169,4.081062772391929e-32,2.0,-64.62,2.8345692104261015,-64.53,0.1101,0.2956,0.5118,0.8882,0.2179,0.1503,0
144248,npp,28,3254,0.34841214120388,36.8328590393066,65.5691680908203,3670176,27,2597,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-16 22:09:20.395899,-72.109319661161,53.71684311601234,45.55298573437581,1.5650213530406681e-30,18.0,53.68,1.9513309067639726,53.86,0.1704,0.3108,0.4177,0.8446,0.2818,0.2943,0
144443,npp,2441,2716,0.329148441553116,36.8320503234863,65.5701522827148,3670176,2441,2181,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-17 21:50:37.228677,-74.98583274547505,35.69870166065764,31.115345381002413,1.2413986129283137e-31,15.0,35.67,1.2937979144666532,35.92,0.2336,0.3051,0.3812,0.8605,0.2811,0.2832,0
144646,npp,1754,2176,0.370783448219299,36.8294410705566,65.5749206542969,3670176,1754,1736,196611,3866787,1880539,afg_stations_1339_523,36.82916241,65.57085298,1339,523,afg_stations,2012-10-18 21:31:50.498556,-75.13419558900529,8.271205336324797,7.319211390269456,1.1442765445511e-30,12.0,8.23,1.0,8.58,0.2021,0.2673,0.3621,0.9821,0.366,0.3641,0
