lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.632,0.623,0.831
2,0.319,0.452,0.633
3,0.163,0.313,0.45
4,0.103,0.202,0.279
5,0.096,0.115,0.135
6,0.086,0.049,0.015
7,0.052,0.001,-0.084
8,0.018,-0.032,-0.156
9,0.003,-0.052,-0.201
10,-0.004,-0.062,-0.227
11,-0.009,-0.064,-0.243
12,-0.016,-0.059,-0.254
13,-0.018,-0.049,-0.259
14,-0.02,-0.036,-0.261
15,-0.017,-0.021,-0.261
16,-0.013,-0.004,-0.259
17,-0.014,0.012,-0.257
18,-0.015,0.028,-0.251
19,-0.013,0.043,-0.239
20,-0.003,0.056,-0.218
21,0.014,0.067,-0.18
22,0.017,0.075,-0.125
23,0.034,0.082,-0.046
24,0.06,0.086,0.064
25,0.114,0.087,0.206
26,0.157,0.079,0.362
27,0.15,0.072,0.504
28,0.1,0.07,0.61
29,0.055,0.069,0.664
30,0.048,0.066,0.648
31,0.084,0.06,0.58
32,0.111,0.054,0.465
33,0.075,0.047,0.314
34,0.012,0.04,0.154
35,-0.016,0.032,0.023
36,-0.016,0.022,-0.073
37,-0.012,0.012,-0.141
38,-0.014,0.004,-0.192
39,-0.019,-0.002,-0.224
40,-0.024,-0.009,-0.243
41,-0.023,-0.014,-0.253
42,-0.022,-0.018,-0.258
43,-0.02,-0.021,-0.26
44,-0.022,-0.021,-0.261
45,-0.024,-0.02,-0.261
46,-0.021,-0.017,-0.258
47,-0.015,-0.012,-0.252
48,-0.01,-0.005,-0.243
49,-0.012,0.002,-0.229
50,-0.01,0.011,-0.204
51,0.005,0.017,-0.159
52,0.035,0.021,-0.089
53,0.068,0.024,0.007
54,0.067,0.028,0.12
55,0.042,0.032,0.244
56,0.016,0.036,0.374
57,0.029,0.036,0.505
58,0.069,0.035,0.606
59,0.079,0.032,0.635
60,0.063,0.03,0.589
61,0.017,0.026,0.48
62,-0.02,0.021,0.34
63,0.001,0.014,0.209
64,0.021,0.009,0.084
65,0.004,0.006,-0.031
66,-0.01,0.004,-0.116
67,-0.017,-0.0,-0.173
68,-0.024,-0.006,-0.211
69,-0.024,-0.012,-0.234
70,-0.024,-0.017,-0.248
71,-0.025,-0.021,-0.255
72,-0.024,-0.024,-0.259
73,-0.024,-0.026,-0.26
74,-0.023,-0.027,-0.26
75,-0.022,-0.026,-0.259
76,-0.024,-0.024,-0.256
77,-0.024,-0.021,-0.25
78,-0.022,-0.017,-0.239
79,-0.016,-0.015,-0.218
80,-0.006,-0.012,-0.183
81,-0.01,-0.009,-0.134
82,-0.012,-0.005,-0.066
83,0.004,-0.0,0.032
84,0.032,0.002,0.155
85,0.039,0.003,0.287
86,0.011,0.004,0.406
87,-0.025,0.004,0.498
88,-0.058,0.005,0.548
89,-0.045,0.005,0.542
90,0.024,0.004,0.495
91,0.066,0.005,0.395
92,0.05,0.004,0.257
93,0.01,0.002,0.119
94,-0.002,-0.001,0.005
95,-0.003,-0.005,-0.081
96,-0.01,-0.007,-0.145
97,-0.018,-0.01,-0.19
98,-0.02,-0.012,-0.22
99,-0.023,-0.015,-0.238
100,-0.023,-0.017,-0.248
101,-0.023,-0.018,-0.253
102,-0.023,-0.019,-0.255
103,-0.025,-0.019,-0.256
104,-0.025,-0.019,-0.256
105,-0.025,-0.019,-0.255
106,-0.021,-0.018,-0.25
107,-0.019,-0.016,-0.243
108,-0.018,-0.014,-0.23
109,-0.016,-0.012,-0.207
110,-0.012,-0.011,-0.169
111,-0.002,-0.011,-0.11
112,-0.006,-0.011,-0.035
113,-0.025,-0.009,0.054
114,-0.029,-0.005,0.164
115,-0.017,-0.001,0.285
116,0.038,0.001,0.411
117,0.057,0.001,0.498
118,0.027,0.001,0.512
119,-0.01,0.001,0.465
120,-0.014,-0.002,0.38
121,-0.005,-0.006,0.267
122,-0.006,-0.009,0.15
123,-0.003,-0.011,0.04
124,-0.013,-0.011,-0.056
125,-0.018,-0.011,-0.124
126,-0.022,-0.013,-0.172
127,-0.022,-0.016,-0.204
128,-0.021,-0.018,-0.223
129,-0.024,-0.02,-0.236
130,-0.028,-0.02,-0.245
131,-0.028,-0.02,-0.249
132,-0.024,-0.021,-0.25
133,-0.023,-0.022,-0.249
134,-0.024,-0.022,-0.25
135,-0.026,-0.022,-0.248
136,-0.028,-0.022,-0.245
137,-0.025,-0.021,-0.235
138,-0.017,-0.02,-0.217
139,-0.016,-0.017,-0.189
140,-0.017,-0.013,-0.148
141,-0.009,-0.009,-0.087
142,0.01,-0.007,-0.004
143,0.036,-0.006,0.099
144,0.038,-0.005,0.21
145,-0.005,-0.003,0.305
146,-0.049,-0.002,0.381
147,-0.067,-0.002,0.433
148,-0.025,-0.002,0.447
149,0.03,-0.003,0.408
150,0.045,-0.002,0.321
151,0.0,-0.002,0.197
152,-0.03,-0.004,0.082
153,-0.024,-0.007,-0.009
154,-0.009,-0.01,-0.08
155,0.013,-0.012,-0.13
156,0.014,-0.011,-0.17
157,0.002,-0.011,-0.203
158,-0.009,-0.011,-0.223
159,-0.018,-0.012,-0.236
160,-0.019,-0.013,-0.242
161,-0.023,-0.013,-0.246
162,-0.025,-0.013,-0.247
163,-0.026,-0.012,-0.247
164,-0.023,-0.012,-0.246
165,-0.021,-0.011,-0.243
166,-0.019,-0.01,-0.237
167,-0.02,-0.009,-0.227
168,-0.019,-0.008,-0.208
169,0.011,-0.008,-0.168
170,0.016,-0.01,-0.122
171,-0.003,-0.011,-0.066
172,-0.016,-0.009,0.01
173,-0.019,-0.007,0.104
174,-0.005,-0.005,0.213
175,0.038,-0.005,0.327
176,0.052,-0.007,0.413
177,0.005,-0.007,0.433
178,-0.041,-0.007,0.398
179,-0.062,-0.007,0.329
180,-0.043,-0.007,0.245
181,-0.002,-0.008,0.154
182,0.01,-0.009,0.058
183,-0.0,-0.009,-0.031
184,-0.013,-0.01,-0.101
185,-0.019,-0.012,-0.153
186,-0.013,-0.015,-0.188
187,-0.011,-0.018,-0.211
188,-0.017,-0.02,-0.227
189,-0.021,-0.021,-0.236
190,-0.02,-0.022,-0.239
191,-0.021,-0.023,-0.241
192,-0.018,-0.023,-0.241
193,-0.019,-0.022,-0.241
194,-0.021,-0.02,-0.241
195,-0.02,-0.018,-0.237
196,-0.015,-0.017,-0.229
197,-0.009,-0.015,-0.214
198,-0.011,-0.012,-0.191
199,-0.018,-0.008,-0.156
200,-0.018,-0.005,-0.106
201,-0.011,-0.004,-0.037
202,-0.003,-0.004,0.051
203,-0.014,-0.004,0.149
204,-0.021,-0.002,0.255
205,-0.027,0.0,0.35
206,-0.017,0.003,0.416
207,0.014,0.003,0.441
208,0.058,0.004,0.419
209,0.048,0.004,0.336
210,0.02,0.003,0.23
211,-0.001,0.001,0.121
212,-0.005,-0.002,0.025
213,0.003,-0.004,-0.054
214,0.003,-0.005,-0.119
215,-0.005,-0.007,-0.168
216,-0.013,-0.009,-0.201
217,-0.024,-0.011,-0.224
218,-0.025,-0.014,-0.235
219,-0.024,-0.016,-0.241
220,-0.027,-0.018,-0.244
221,-0.029,-0.02,-0.247
222,-0.029,-0.021,-0.247
223,-0.028,-0.023,-0.247
224,-0.025,-0.023,-0.244
225,-0.024,-0.023,-0.239
226,-0.023,-0.023,-0.229
227,-0.025,-0.022,-0.213
228,-0.024,-0.021,-0.184
229,-0.018,-0.019,-0.14
230,-0.016,-0.016,-0.079
231,-0.017,-0.013,-0.002
232,-0.014,-0.008,0.096
233,0.01,-0.005,0.215
234,0.024,-0.003,0.336
235,0.011,-0.003,0.424
236,-0.011,-0.003,0.468
237,-0.029,-0.003,0.452
238,-0.021,-0.005,0.393
239,0.013,-0.006,0.312
240,0.023,-0.006,0.205
241,0.011,-0.006,0.093
242,-0.008,-0.006,-0.009
243,-0.015,-0.007,-0.088
244,-0.008,-0.009,-0.143
245,-0.005,-0.011,-0.182
246,-0.017,-0.013,-0.211
247,-0.023,-0.013,-0.228
248,-0.024,-0.014,-0.237
249,-0.023,-0.016,-0.241
250,-0.023,-0.017,-0.243
251,-0.027,-0.019,-0.245
252,-0.027,-0.02,-0.245
253,-0.028,-0.02,-0.245
254,-0.027,-0.019,-0.241
255,-0.022,-0.018,-0.233
256,-0.013,-0.016,-0.218
257,-0.003,-0.014,-0.193
258,0.003,-0.011,-0.158
259,0.013,-0.009,-0.104
260,0.018,-0.007,-0.03
261,0.017,-0.006,0.067
262,-0.019,-0.004,0.17
263,-0.053,-0.001,0.279
264,-0.032,0.002,0.398
265,-0.004,0.003,0.484
266,0.013,0.004,0.513
267,0.026,0.005,0.48
268,0.02,0.006,0.389
269,-0.011,0.004,0.271
270,-0.014,0.0,0.156
271,0.001,-0.003,0.055
272,0.028,-0.004,-0.023
273,0.026,-0.004,-0.094
274,0.009,-0.005,-0.152
275,-0.005,-0.007,-0.191
276,-0.015,-0.012,-0.215
277,-0.021,-0.016,-0.228
278,-0.023,-0.019,-0.235
279,-0.028,-0.02,-0.24
280,-0.028,-0.021,-0.241
281,-0.027,-0.021,-0.242
282,-0.024,-0.02,-0.24
283,-0.022,-0.019,-0.238
284,-0.025,-0.017,-0.234
285,-0.024,-0.015,-0.226
286,-0.021,-0.013,-0.21
287,-0.023,-0.012,-0.184
288,-0.023,-0.009,-0.14
289,-0.022,-0.004,-0.076
290,-0.009,0.001,0.015
291,0.005,0.005,0.127
292,0.042,0.009,0.262
293,0.07,0.011,0.401
294,0.014,0.014,0.484
295,-0.046,0.016,0.522
296,-0.036,0.018,0.524
297,0.018,0.018,0.476
298,0.076,0.018,0.39
299,0.093,0.019,0.273
300,0.065,0.021,0.144
301,0.02,0.018,0.024
302,-0.001,0.011,-0.066
303,-0.008,0.001,-0.132
304,-0.009,-0.007,-0.177
305,-0.018,-0.013,-0.208
306,-0.024,-0.017,-0.225
307,-0.025,-0.02,-0.234
308,-0.026,-0.023,-0.239
309,-0.024,-0.025,-0.24
310,-0.026,-0.024,-0.241
311,-0.028,-0.023,-0.242
312,-0.027,-0.02,-0.241
313,-0.027,-0.015,-0.238
314,-0.024,-0.009,-0.23
315,-0.019,-0.002,-0.215
316,-0.016,0.006,-0.191
317,-0.014,0.015,-0.153
318,-0.003,0.022,-0.094
319,0.02,0.027,-0.009
320,0.027,0.033,0.099
321,0.007,0.042,0.215
322,-0.009,0.051,0.34
323,0.024,0.058,0.464
324,0.133,0.062,0.58
325,0.237,0.064,0.645
326,0.195,0.065,0.597
327,0.102,0.064,0.475
328,0.026,0.059,0.331
329,0.014,0.05,0.199
330,0.032,0.04,0.085
331,0.042,0.03,-0.014
332,0.027,0.023,-0.094
333,0.008,0.015,-0.154
334,-0.008,0.007,-0.192
335,-0.015,-0.0,-0.214
336,-0.02,-0.006,-0.227
337,-0.026,-0.009,-0.235
338,-0.03,-0.011,-0.239
339,-0.031,-0.012,-0.241
340,-0.03,-0.011,-0.241
341,-0.026,-0.008,-0.239
342,-0.023,-0.003,-0.236
343,-0.021,0.003,-0.23
344,-0.019,0.011,-0.22
345,-0.01,0.018,-0.2
346,-0.003,0.027,-0.168
347,0.007,0.037,-0.117
348,0.023,0.049,-0.043
349,0.048,0.062,0.06
350,0.111,0.071,0.194
351,0.19,0.073,0.349
352,0.206,0.073,0.482
353,0.158,0.073,0.575
354,0.104,0.074,0.618
355,0.044,0.073,0.596
356,0.054,0.069,0.526
357,0.072,0.063,0.414
358,0.057,0.057,0.277
359,0.029,0.05,0.139
360,0.003,0.039,0.019
361,-0.004,0.027,-0.071
362,-0.009,0.015,-0.136
363,-0.017,0.004,-0.181
364,-0.023,-0.004,-0.208
365,-0.027,-0.011,-0.223
366,-0.026,-0.018,-0.232
367,-0.024,-0.023,-0.236
368,-0.021,-0.027,-0.237
369,-0.023,-0.029,-0.239
370,-0.026,-0.029,-0.24
371,-0.028,-0.026,-0.239
372,-0.027,-0.021,-0.236
373,-0.021,-0.014,-0.227
374,-0.017,-0.005,-0.212
375,-0.012,0.005,-0.188
376,-0.006,0.013,-0.147
377,0.012,0.02,-0.084
378,0.031,0.027,0.003
379,0.041,0.033,0.115
380,0.04,0.038,0.239
381,0.044,0.042,0.368
382,0.051,0.044,0.479
383,0.092,0.046,0.572
384,0.122,0.045,0.608
385,0.054,0.043,0.542
386,0.011,0.04,0.436
387,-0.023,0.035,0.306
388,-0.021,0.029,0.174
389,0.014,0.021,0.065
390,0.021,0.013,-0.03
391,0.003,0.004,-0.106
392,-0.01,-0.005,-0.159
393,-0.013,-0.014,-0.192
394,-0.016,-0.022,-0.211
395,-0.019,-0.028,-0.223
396,-0.021,-0.031,-0.23
397,-0.02,-0.032,-0.233
398,-0.019,-0.028,-0.234
399,-0.019,-0.018,-0.234
400,-0.019,-0.002,-0.234
