lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.527,0.555,0.858
2,0.199,0.396,0.655
3,0.075,0.263,0.445
4,0.039,0.155,0.247
5,0.074,0.067,0.08
6,0.044,-0.001,-0.063
7,-0.002,-0.052,-0.169
8,-0.049,-0.089,-0.24
9,-0.053,-0.113,-0.283
10,-0.044,-0.126,-0.308
11,-0.053,-0.131,-0.323
12,-0.068,-0.127,-0.333
13,-0.071,-0.117,-0.336
14,-0.071,-0.103,-0.338
15,-0.064,-0.085,-0.337
16,-0.051,-0.064,-0.334
17,-0.062,-0.042,-0.334
18,-0.068,-0.02,-0.329
19,-0.064,0.003,-0.318
20,-0.055,0.025,-0.299
21,-0.033,0.045,-0.263
22,-0.051,0.064,-0.208
23,-0.048,0.08,-0.124
24,0.012,0.094,-0.003
25,0.111,0.104,0.159
26,0.24,0.099,0.362
27,0.293,0.099,0.574
28,0.126,0.104,0.733
29,0.023,0.107,0.841
30,0.047,0.106,0.839
31,0.221,0.101,0.735
32,0.346,0.098,0.565
33,0.194,0.096,0.342
34,0.06,0.089,0.147
35,-0.013,0.07,-0.008
36,-0.029,0.045,-0.122
37,-0.016,0.02,-0.203
38,-0.037,0.001,-0.261
39,-0.054,-0.014,-0.296
40,-0.063,-0.029,-0.316
41,-0.062,-0.043,-0.326
42,-0.054,-0.054,-0.331
43,-0.056,-0.061,-0.334
44,-0.067,-0.063,-0.336
45,-0.074,-0.062,-0.337
46,-0.074,-0.057,-0.336
47,-0.064,-0.049,-0.331
48,-0.047,-0.036,-0.321
49,-0.05,-0.018,-0.307
50,-0.053,0.002,-0.282
51,-0.041,0.021,-0.237
52,0.002,0.035,-0.165
53,0.06,0.045,-0.057
54,0.04,0.058,0.077
55,-0.006,0.076,0.241
56,0.025,0.093,0.43
57,0.171,0.101,0.631
58,0.388,0.099,0.807
59,0.423,0.099,0.868
60,0.201,0.098,0.77
61,0.034,0.092,0.599
62,-0.033,0.078,0.406
63,0.022,0.061,0.226
64,0.078,0.048,0.07
65,0.014,0.041,-0.068
66,-0.029,0.031,-0.168
67,-0.054,0.015,-0.235
68,-0.043,-0.004,-0.276
69,-0.039,-0.022,-0.302
70,-0.051,-0.036,-0.318
71,-0.064,-0.046,-0.328
72,-0.074,-0.054,-0.333
73,-0.069,-0.059,-0.334
74,-0.06,-0.062,-0.333
75,-0.059,-0.061,-0.332
76,-0.064,-0.055,-0.331
77,-0.064,-0.046,-0.325
78,-0.061,-0.035,-0.315
79,-0.045,-0.024,-0.295
80,-0.016,-0.009,-0.258
81,-0.021,0.011,-0.203
82,-0.014,0.033,-0.12
83,0.031,0.051,-0.004
84,0.144,0.059,0.154
85,0.217,0.058,0.343
86,0.164,0.06,0.528
87,0.008,0.065,0.678
88,-0.076,0.068,0.77
89,0.016,0.066,0.772
90,0.203,0.06,0.684
91,0.236,0.057,0.515
92,0.097,0.055,0.311
93,-0.002,0.045,0.13
94,-0.043,0.027,-0.013
95,-0.028,0.006,-0.119
96,-0.007,-0.011,-0.196
97,-0.028,-0.022,-0.254
98,-0.049,-0.031,-0.29
99,-0.061,-0.041,-0.311
100,-0.06,-0.05,-0.321
101,-0.055,-0.056,-0.326
102,-0.061,-0.059,-0.329
103,-0.072,-0.058,-0.331
104,-0.079,-0.055,-0.332
105,-0.075,-0.049,-0.33
106,-0.066,-0.041,-0.325
107,-0.056,-0.03,-0.317
108,-0.057,-0.016,-0.304
109,-0.052,-0.002,-0.279
110,-0.025,0.009,-0.235
111,0.022,0.016,-0.163
112,0.063,0.021,-0.06
113,0.028,0.032,0.064
114,-0.007,0.046,0.215
115,0.034,0.058,0.395
116,0.177,0.062,0.584
117,0.326,0.06,0.74
118,0.242,0.059,0.779
119,0.04,0.058,0.701
120,-0.071,0.051,0.555
121,-0.062,0.038,0.384
122,0.035,0.024,0.22
123,0.05,0.015,0.066
124,0.008,0.01,-0.063
125,-0.044,0.0,-0.16
126,-0.063,-0.014,-0.226
127,-0.053,-0.029,-0.269
128,-0.048,-0.043,-0.295
129,-0.059,-0.052,-0.312
130,-0.069,-0.059,-0.321
131,-0.073,-0.064,-0.326
132,-0.066,-0.066,-0.326
133,-0.06,-0.066,-0.326
134,-0.064,-0.062,-0.326
135,-0.068,-0.055,-0.325
136,-0.07,-0.046,-0.32
137,-0.062,-0.036,-0.311
138,-0.048,-0.026,-0.291
139,-0.037,-0.013,-0.257
140,-0.032,0.004,-0.205
141,-0.01,0.022,-0.126
142,0.051,0.034,-0.015
143,0.136,0.036,0.129
144,0.191,0.036,0.302
145,0.069,0.04,0.463
146,-0.05,0.046,0.607
147,-0.077,0.049,0.704
148,0.052,0.047,0.72
149,0.203,0.042,0.649
150,0.163,0.039,0.493
151,0.049,0.037,0.305
152,-0.027,0.025,0.138
153,-0.045,0.009,0.003
154,-0.012,-0.006,-0.102
155,-0.013,-0.017,-0.184
156,-0.029,-0.022,-0.242
157,-0.047,-0.029,-0.278
158,-0.052,-0.036,-0.299
159,-0.052,-0.045,-0.311
160,-0.054,-0.051,-0.318
161,-0.071,-0.055,-0.323
162,-0.08,-0.057,-0.325
163,-0.081,-0.056,-0.325
164,-0.074,-0.054,-0.323
165,-0.062,-0.048,-0.318
166,-0.058,-0.04,-0.312
167,-0.059,-0.03,-0.3
168,-0.053,-0.02,-0.277
169,-0.014,-0.014,-0.234
170,0.018,-0.011,-0.169
171,0.03,-0.006,-0.077
172,-0.001,0.005,0.036
173,-0.005,0.018,0.179
174,0.019,0.026,0.344
175,0.149,0.027,0.524
176,0.252,0.026,0.67
177,0.05,0.026,0.707
178,-0.097,0.026,0.658
179,-0.112,0.02,0.547
180,-0.046,0.011,0.396
181,0.059,0.004,0.24
182,0.066,0.001,0.088
183,0.021,0.001,-0.042
184,-0.026,-0.007,-0.14
185,-0.039,-0.019,-0.208
186,-0.033,-0.031,-0.257
187,-0.041,-0.041,-0.286
188,-0.064,-0.048,-0.305
189,-0.068,-0.053,-0.313
190,-0.068,-0.058,-0.318
191,-0.062,-0.061,-0.319
192,-0.054,-0.062,-0.319
193,-0.064,-0.059,-0.319
194,-0.068,-0.054,-0.317
195,-0.067,-0.048,-0.313
196,-0.06,-0.041,-0.304
197,-0.042,-0.033,-0.287
198,-0.033,-0.022,-0.256
199,-0.032,-0.01,-0.206
200,-0.013,0.003,-0.136
201,0.036,0.009,-0.036
202,0.081,0.007,0.097
203,0.081,0.01,0.253
204,-0.043,0.017,0.405
205,-0.097,0.025,0.554
206,-0.071,0.03,0.662
207,0.077,0.03,0.706
208,0.235,0.029,0.658
209,0.126,0.029,0.507
210,0.016,0.026,0.331
211,-0.019,0.016,0.167
212,-0.007,0.004,0.03
213,0.023,-0.006,-0.08
214,0.01,-0.011,-0.168
215,-0.017,-0.014,-0.231
216,-0.052,-0.021,-0.272
217,-0.061,-0.031,-0.294
218,-0.061,-0.042,-0.306
219,-0.065,-0.05,-0.312
220,-0.075,-0.055,-0.316
221,-0.078,-0.058,-0.318
222,-0.073,-0.059,-0.318
223,-0.064,-0.058,-0.316
224,-0.055,-0.054,-0.312
225,-0.057,-0.048,-0.307
226,-0.055,-0.039,-0.294
227,-0.053,-0.032,-0.273
228,-0.027,-0.026,-0.235
229,-0.009,-0.021,-0.176
230,-0.019,-0.011,-0.095
231,-0.044,0.003,0.012
232,-0.017,0.018,0.148
233,0.054,0.028,0.314
234,0.155,0.03,0.496
235,0.157,0.032,0.639
236,-0.001,0.036,0.7
237,-0.093,0.037,0.682
238,-0.052,0.034,0.586
239,0.077,0.029,0.446
240,0.181,0.026,0.286
241,0.114,0.026,0.116
242,0.036,0.025,-0.022
243,-0.009,0.014,-0.125
244,-0.023,-0.001,-0.199
245,-0.032,-0.015,-0.249
246,-0.048,-0.027,-0.281
247,-0.064,-0.036,-0.299
248,-0.071,-0.045,-0.308
249,-0.069,-0.053,-0.312
250,-0.065,-0.059,-0.313
251,-0.062,-0.062,-0.314
252,-0.067,-0.063,-0.314
253,-0.068,-0.06,-0.312
254,-0.066,-0.056,-0.308
255,-0.056,-0.05,-0.299
256,-0.04,-0.041,-0.283
257,-0.041,-0.029,-0.256
258,-0.05,-0.015,-0.213
259,-0.03,-0.004,-0.145
260,0.008,0.003,-0.049
261,0.034,0.008,0.076
262,0.014,0.017,0.225
263,-0.069,0.03,0.385
264,-0.081,0.041,0.546
265,0.018,0.048,0.68
266,0.225,0.048,0.754
267,0.284,0.048,0.706
268,0.14,0.049,0.55
269,0.035,0.045,0.371
270,0.001,0.033,0.199
271,0.025,0.02,0.053
272,0.049,0.01,-0.064
273,0.01,0.006,-0.161
274,-0.032,0.0,-0.227
275,-0.051,-0.01,-0.267
276,-0.061,-0.023,-0.29
277,-0.064,-0.035,-0.302
278,-0.072,-0.045,-0.309
279,-0.079,-0.053,-0.312
280,-0.081,-0.058,-0.313
281,-0.077,-0.061,-0.313
282,-0.065,-0.061,-0.311
283,-0.058,-0.059,-0.308
284,-0.063,-0.053,-0.303
285,-0.065,-0.046,-0.293
286,-0.052,-0.038,-0.272
287,-0.034,-0.03,-0.237
288,-0.018,-0.019,-0.18
289,-0.027,-0.004,-0.103
290,-0.038,0.015,0.001
291,0.003,0.032,0.139
292,0.095,0.041,0.313
293,0.197,0.043,0.503
294,0.148,0.047,0.656
295,-0.021,0.052,0.734
296,-0.079,0.053,0.727
297,-0.002,0.05,0.634
298,0.151,0.046,0.488
299,0.201,0.045,0.312
300,0.121,0.045,0.133
301,0.027,0.038,-0.013
302,-0.012,0.022,-0.119
303,-0.019,0.003,-0.193
304,-0.027,-0.013,-0.244
305,-0.054,-0.026,-0.277
306,-0.067,-0.036,-0.294
307,-0.066,-0.046,-0.303
308,-0.067,-0.055,-0.307
309,-0.065,-0.061,-0.308
310,-0.065,-0.063,-0.309
311,-0.068,-0.063,-0.309
312,-0.071,-0.059,-0.308
313,-0.064,-0.054,-0.303
314,-0.056,-0.046,-0.296
315,-0.046,-0.035,-0.281
316,-0.052,-0.021,-0.255
317,-0.054,-0.005,-0.214
318,-0.035,0.007,-0.148
319,0.003,0.014,-0.053
320,0.049,0.021,0.079
321,-0.011,0.033,0.226
322,-0.067,0.047,0.392
323,0.001,0.059,0.568
324,0.155,0.065,0.72
325,0.347,0.066,0.802
326,0.283,0.067,0.734
327,0.101,0.068,0.566
328,0.007,0.06,0.381
329,-0.008,0.046,0.206
330,0.038,0.032,0.057
331,0.043,0.022,-0.065
332,-0.004,0.014,-0.16
333,-0.044,0.003,-0.225
334,-0.05,-0.011,-0.263
335,-0.052,-0.027,-0.284
336,-0.053,-0.04,-0.296
337,-0.07,-0.05,-0.304
338,-0.077,-0.057,-0.308
339,-0.076,-0.061,-0.308
340,-0.071,-0.062,-0.308
341,-0.06,-0.059,-0.305
342,-0.056,-0.053,-0.303
343,-0.059,-0.043,-0.298
344,-0.057,-0.031,-0.288
345,-0.043,-0.018,-0.268
346,-0.032,-0.005,-0.234
347,-0.023,0.012,-0.179
348,-0.032,0.034,-0.102
349,-0.012,0.057,0.005
350,0.055,0.073,0.15
351,0.18,0.079,0.33
352,0.298,0.081,0.528
353,0.152,0.086,0.675
354,0.014,0.09,0.763
355,0.027,0.091,0.757
356,0.12,0.089,0.654
357,0.24,0.085,0.499
358,0.198,0.084,0.306
359,0.105,0.082,0.124
360,0.024,0.064,-0.018
361,-0.019,0.038,-0.122
362,-0.023,0.012,-0.195
363,-0.04,-0.012,-0.245
364,-0.061,-0.03,-0.276
365,-0.069,-0.045,-0.291
366,-0.067,-0.058,-0.299
367,-0.065,-0.067,-0.303
368,-0.056,-0.072,-0.304
369,-0.069,-0.073,-0.306
370,-0.074,-0.069,-0.305
371,-0.077,-0.061,-0.304
372,-0.072,-0.05,-0.3
373,-0.059,-0.035,-0.292
374,-0.051,-0.016,-0.277
375,-0.054,0.007,-0.253
376,-0.053,0.031,-0.212
377,-0.021,0.056,-0.146
378,0.019,0.079,-0.048
379,0.033,0.101,0.082
380,-0.001,0.12,0.234
381,0.041,0.136,0.413
382,0.147,0.148,0.596
383,0.38,0.156,0.761
384,0.588,0.159,0.842
385,0.33,0.156,0.733
386,0.13,0.149,0.561
387,0.043,0.136,0.371
388,0.023,0.119,0.194
389,0.054,0.097,0.047
390,0.029,0.071,-0.076
391,-0.013,0.043,-0.165
392,-0.045,0.013,-0.224
393,-0.052,-0.017,-0.26
394,-0.051,-0.046,-0.281
395,-0.058,-0.071,-0.293
396,-0.069,-0.089,-0.3
397,-0.074,-0.099,-0.303
398,-0.073,-0.096,-0.304
399,-0.064,-0.078,-0.303
400,-0.056,-0.04,-0.301
