gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2306,3888,0.12500000079198254,31.5901165008545,65.3217697143555,3670176,2309,3109,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-01 22:24:45.578115,-71.3792077696378,67.14082291818087,54.687042287011295,5.644731543190517e-06,22.0,67.15,3.1865100272627664,66.89,0.1217,0.3846,0.6406,0.625,0.1589,0.0781,0
102482,npp,1787,14,0.62395852804184,31.5863475799561,65.3199462890625,3670176,1786,3,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-13 20:19:07.772748,91.64157517415573,69.99900883700968,56.315411904804414,8.047480467560493e-08,1.0,-70.01,3.5496478698597698,-70.04,0.4838,0.6557,0.7625,0.3667,0.2315,0.2288,0
539,npp,123,2558,0.38318857550621,31.5888442993164,65.3215637207031,3670176,123,2069,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-14 21:40:58.033985,-76.85474497444295,28.61970764424099,25.09848078884435,0.00014373178289213577,14.0,28.61,1.184412938166907,27.93,0.2105,0.2935,0.3681,0.8192,0.3162,0.3139,0
102972,npp,996,794,0.414049953222275,31.5890102386475,65.3245391845703,3670176,998,579,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-17 20:44:23.424306,95.21054301751235,54.29491027630119,45.97813848477233,2.414642601896942e-19,5.0,-54.34,1.9513309067639726,-54.69,0.182,0.3036,0.4389,0.7918,0.297,0.3279,0
102980,npp,2900,3889,0.785826206207275,31.5850582122803,65.3185577392578,3670176,2902,3110,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-17 22:24:39.129959,-71.42754228609442,67.15643493282226,54.70131062438637,2.764292827789263e-10,22.0,67.16,3.1865100272627664,66.89,0.1217,0.3846,0.6406,0.625,0.3663,0.4912,0
103338,npp,866,2171,0.294684454798698,31.5859413146973,65.3170623779297,3670176,866,1732,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-20 21:28:24.096009,-80.39863247456198,7.9830107047054435,7.0644074785984525,4.310598854407851e-24,12.0,7.94,1.0,7.19,0.196,0.2593,0.3241,0.9272,0.2758,0.2732,0
818,npp,141,1584,0.24627937376499198,31.5843048095703,65.3201599121094,3670176,140,1190,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-21 21:09:31.969116,96.81213391379775,25.02115588657856,21.996373394680806,2.1347449473984493e-25,9.0,-25.05,1.1367971201176101,-25.69,0.1783,0.242,0.319,0.9936,0.2442,0.2447,0
103574,npp,2462,990,0.342111587524414,31.5852069854736,65.318000793457,3670176,2460,729,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-22 20:50:38.067672,95.65034770555205,48.70479144686815,41.707541603831736,2.8261852576588737e-24,6.0,-48.76,1.7549928774784245,-49.15,0.1766,0.2741,0.4084,0.8773,0.2792,0.3001,0
103694,npp,1685,402,0.399791687726974,31.5877304077148,65.3171310424805,3670176,1687,229,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-23 20:31:42.390384,93.53566071445962,63.276263236642905,52.27450709371613,2.660248705023835e-22,3.0,-63.31,2.7445598364131496,-63.56,0.1189,0.285,0.4642,0.8435,0.2822,0.3372,0
103702,npp,610,3516,0.412250995635986,31.5889205932617,65.3226013183594,3670176,613,2853,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-23 22:12:08.771795,-73.072054037484,60.03627333966892,50.1071805036083,1.573961797498828e-22,20.0,60.05,2.4157378735459294,59.74,0.2128,0.333,0.4711,0.722,0.2732,0.2976,0
103818,npp,3017,2945,0.307259902358055,31.5886173248291,65.3186874389648,3670176,3017,2375,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-24 21:53:23.772269,-75.09977227131326,44.30500256792263,38.21155333998003,5.346406190542028e-22,17.0,44.31,1.5732132722552272,43.81,0.2187,0.3312,0.4261,0.7258,0.2252,0.223,0
103936,npp,2309,2364,0.449492514133453,31.5884742736816,65.3224411010742,3670176,2309,1910,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-25 21:34:36.992689,-76.93244712568459,18.79421287543227,16.5771986854836,3.291250528287369e-20,13.0,18.79,1.0442604737599883,18.02,0.1763,0.2503,0.3342,0.9605,0.4312,0.4317,0
104054,npp,1592,1779,0.424113094806671,31.5837345123291,65.3225708007812,3670176,1592,1359,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-26 21:15:46.654541,98.00791693585967,14.646450338024012,12.939154828169087,3.6002914882155464e-17,10.0,-14.68,1.015504800579495,-15.45,0.1858,0.2281,0.2958,1.0541,0.4335,0.4471,0
104170,npp,848,1188,0.309543117880821,31.588306427002,65.3235015869141,3670176,851,879,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-27 20:56:52.755325,95.903001440811,42.05988817098843,36.386627372867416,5.385405435986456e-13,7.0,-42.1,1.4867838833500562,-42.54,0.162,0.2469,0.3372,0.9739,0.2826,0.3015,0
104287,npp,79,597,0.25172822177410104,31.5863590240479,65.3236770629883,3670176,84,384,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-28 20:37:57.080368,94.06287114476385,59.15315372064495,49.48770777273162,5.7485246800663803e-08,4.0,-59.2,2.3545700244418297,-59.49,0.2068,0.3299,0.4679,0.7288,0.2072,0.1835,0
104295,npp,2029,3702,0.12500000020005178,31.5915927886963,65.3194808959961,3670176,2027,2994,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-28 22:18:18.124792,-72.02340037487234,63.81005869563356,52.6264193901919,2.88081076838159e-16,21.0,63.82,2.7445598364131496,63.53,0.1952,0.3306,0.4987,0.7273,0.1655,0.0909,0
104414,npp,1373,3137,0.443043112754822,31.5899486541748,65.32177734375,3670176,1372,2509,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-29 21:59:34.904184,-74.12961134478562,50.40338941793162,43.03135530088638,6.944059491525335e-12,18.0,50.42,1.847645286154319,49.97,0.2016,0.3228,0.4133,0.7447,0.3055,0.3299,0
104530,npp,689,2557,0.394814908504486,31.5898532867432,65.3217010498047,3670176,690,2068,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-04-30 21:40:49.904809,-77.18383116271502,28.552204130474234,25.041377296498688,1.1001279913848065e-06,14.0,28.56,1.184412938166907,27.93,0.2105,0.2935,0.3681,0.8192,0.326,0.3234,0
107573,npp,1385,1185,0.319298446178436,31.5882873535156,65.3244705200195,3670176,1385,875,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-13 20:56:41.299688,96.6232438599843,42.157702816099466,36.46700766095668,0.0002818449353462804,7.0,-42.21,1.4867838833500562,-42.54,0.162,0.2469,0.3372,0.9739,0.2891,0.311,0
108103,npp,1205,2553,0.305396050214767,31.5861988067627,65.3223571777344,3670176,1205,2065,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-16 21:40:36.702292,-76.88273456328615,28.375719068806017,24.889428265943224,6.8957332526339246e-09,14.0,28.38,1.184412938166907,27.93,0.2105,0.2935,0.3681,0.8192,0.2505,0.2502,0
108281,npp,493,1969,0.282923996448517,31.5865573883057,65.323371887207,3670176,493,1538,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-17 21:21:46.380073,92.4873453406997,3.787937709962919,3.353915114763718,7.37424857474481e-14,11.0,-3.78,1.0,-4.3,0.1748,0.2404,0.3114,1.0,0.2829,0.2829,0
108455,npp,2827,1382,0.28469683229923204,31.5903587341309,65.3227157592773,3670176,2827,1040,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-18 21:02:54.277187,97.19990594697266,34.3897516031059,30.01123682276598,2.7752793489471533e-18,8.0,-34.45,1.2937979144666532,-34.75,0.188,0.2626,0.3266,0.9154,0.2575,0.2606,0
108632,npp,2064,787,0.5997419059276581,31.5863094329834,65.3241500854492,3670176,2068,572,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-19 20:43:58.615080,94.56887603315886,54.49220970684331,46.125124701315194,5.713417322566526e-22,5.0,-54.53,1.9513309067639726,-54.69,0.182,0.3036,0.4389,0.7918,0.3922,0.4749,0
108645,npp,897,3883,0.692474126815796,31.5885009765625,65.3180847167969,3670176,901,3107,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-19 22:24:16.101507,-71.58301530010301,67.05402796028397,54.64131429104469,1.1057491998205363e-15,22.0,67.06,3.1865100272627664,66.89,0.1217,0.3846,0.6406,0.625,0.337,0.4328,0
108802,npp,1275,201,0.1506353244185448,31.5854339599609,65.3179931640625,3670176,1274,100,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-20 20:25:01.170224,92.5615268838949,66.96320421758004,54.577961404822744,3.902859451071169e-26,2.0,-67.0,3.1865100272627664,-67.12,0.3277,0.501,0.6972,0.4799,0.1305,0.0723,0
108816,npp,248,3323,0.0726006738841534,31.58473777771,65.318603515625,3670176,248,2671,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-20 22:05:32.890398,-73.636333492486,55.45504093154709,46.840240271715196,8.89131026678833e-23,19.0,55.47,2.0682789409984763,55.24,0.1772,0.328,0.476,0.733,0.1169,0.0532,0
108985,npp,2642,2744,0.12500000031756678,31.5875091552734,65.3170623779297,3670176,2643,2202,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-21 21:46:47.901995,-76.31664296114378,36.811083369467994,32.04730571887192,1.766315426128591e-22,15.0,36.82,1.357151599901897,36.52,0.2197,0.2724,0.3378,0.8828,0.1318,0.1103,0
109157,npp,1938,2164,0.279556706547737,31.5864124298096,65.3186111450195,3670176,1938,1726,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-22 21:27:59.353715,-80.1356267079616,7.558989673959513,6.689679661868095,6.217068827603721e-23,12.0,7.54,1.0,7.19,0.196,0.2593,0.3241,0.9272,0.2607,0.2592,0
109679,npp,2728,395,0.531591475009918,31.5875072479248,65.3232269287109,3670176,2728,223,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-25 20:31:15.874338,93.25716093621298,63.4181768508875,52.36409020490651,1.372373912991011e-17,3.0,-63.45,2.7445598364131496,-63.56,0.1189,0.285,0.4642,0.8435,0.3303,0.4484,0
109691,npp,1655,3508,0.2200916409492493,31.5858993530273,65.3238372802734,3670176,1656,2846,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-25 22:11:42.256447,-73.10047683988522,59.86833402162062,49.989125471532944,1.7011268910163807e-22,20.0,59.87,2.3545700244418297,59.74,0.2128,0.333,0.4711,0.722,0.1925,0.1589,0
109866,npp,986,2937,0.384753346443176,31.5840320587158,65.321174621582,3670176,985,2368,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-26 21:52:57.266767,-75.36051065101915,44.0347157592651,37.99143582278125,1.545800558237665e-20,17.0,44.04,1.5732132722552272,43.81,0.2187,0.3312,0.4261,0.7258,0.2744,0.2793,0
2276,npp,289,2356,0.258195236325264,31.5899276733398,65.323356628418,3670176,290,1903,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-27 21:34:10.502494,-78.50583713457081,18.357453747602143,16.1942240279118,2.869015293891448e-17,13.0,18.35,1.0442604737599883,18.02,0.1763,0.2503,0.3342,0.9605,0.248,0.248,0
110213,npp,2639,1770,0.353319376707077,31.5899047851562,65.3229598999023,3670176,2639,1351,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-28 21:15:18.399141,96.96693676380349,15.160042378678124,13.389990980660617,9.744103975397598e-13,10.0,-15.18,1.0442604737599883,-15.45,0.1858,0.2281,0.2958,1.0541,0.3604,0.3724,0
110385,npp,1876,1180,0.24478933215141302,31.5887107849121,65.3235397338867,3670176,1877,871,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-29 20:56:26.296555,96.94559544002655,42.33742925240961,36.61125769018039,2.1464678766008804e-07,7.0,-42.39,1.4867838833500562,-42.54,0.162,0.2469,0.3372,0.9739,0.239,0.2384,0
110745,npp,2395,3128,0.12500000023279237,31.5846099853516,65.3235244750977,3670176,2394,2503,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-05-31 21:59:06.696769,-74.37078348340441,50.136451323393544,42.82213559397826,1.26277615272881e-05,18.0,50.15,1.7549928774784245,49.97,0.2016,0.3228,0.4133,0.7447,0.1277,0.0931,0
2933,npp,31,1763,0.429243117570877,31.5849170684814,65.3224029541016,3670176,30,1344,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-13 21:15:00.012276,97.53862750562824,15.519112919753717,13.704504623629632,0.0002530056064950563,10.0,-15.56,1.0442604737599883,-15.45,0.1858,0.2281,0.2958,1.0541,0.4331,0.4525,0
114267,npp,2353,1173,0.322437793016434,31.5907649993896,65.3210754394531,3670176,2355,866,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-14 20:56:07.919322,96.7686818608447,42.60237349332008,36.824162018406945,7.650544596300414e-08,7.0,-42.64,1.4867838833500562,-42.54,0.162,0.2469,0.3372,0.9739,0.2913,0.314,0
114382,npp,1578,582,0.415111243724823,31.5862216949463,65.3212585449219,3670176,1577,370,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-15 20:37:10.491608,94.08069124226527,59.499860022351776,49.72110333302178,7.022167883482939e-13,4.0,-59.54,2.3545700244418297,-59.49,0.2068,0.3299,0.4679,0.7288,0.2766,0.3025,0
114617,npp,2179,2539,0.12500000018347995,31.5881233215332,65.3218994140625,3670176,2180,2055,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-17 21:40:01.585285,-77.25355800894359,27.724035703423752,24.32619142360756,2.5944861394146597e-15,14.0,27.72,1.184412938166907,27.93,0.2105,0.2935,0.3681,0.8192,0.0982,0.1024,0
114731,npp,1463,1955,0.400179773569107,31.5880851745605,65.318359375,3670176,1463,1526,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-18 21:21:11.272789,98.02615815921972,4.537049089233366,4.016405425486464,1.5382946339886512e-20,11.0,-4.59,1.0,-4.3,0.1748,0.2404,0.3114,1.0,0.4002,0.4002,0
114845,npp,722,1369,0.282838985323906,31.5848751068115,65.3210906982422,3670176,723,1032,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-19 21:02:19.182841,97.96319485493117,34.934954787441015,30.46691685689288,1.5429636903266817e-24,8.0,-35.0,1.2937979144666532,-34.75,0.188,0.2626,0.3266,0.9154,0.256,0.2589,0
114958,npp,3010,774,0.18684047088027,31.5895023345947,65.31884765625,3670176,3013,558,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-20 20:43:23.531004,95.18968000288359,54.82911079282492,46.367528571403064,2.4486156881961748e-24,5.0,-54.87,2.0682789409984763,-54.69,0.182,0.3036,0.4389,0.7918,0.184,0.1479,0
115096,npp,515,2729,0.31840218603611004,31.5908374786377,65.3210754394531,3670176,516,2189,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-22 21:46:10.513440,-76.56158309594032,36.20943205618552,31.538918032851353,6.417886332010636e-25,15.0,36.22,1.357151599901897,36.52,0.2197,0.2724,0.3378,0.8828,0.2744,0.2811,0
115209,npp,2880,2149,0.333349525928497,31.5858898162842,65.3217086791992,3670176,2880,1711,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-23 21:27:20.147767,-74.24187729932059,6.7266082224671635,5.953117400039225,3.742065390470333e-24,12.0,6.67,1.0,7.19,0.196,0.2593,0.3241,0.9272,0.3145,0.3091,0
115321,npp,2147,1563,0.22787287831306502,31.5840682983398,65.3222579956055,3670176,2147,1173,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-24 21:08:29.826453,98.08124339029614,26.059365088150393,22.890708949778485,7.192410782449747e-22,9.0,-26.09,1.1367971201176101,-25.69,0.1783,0.242,0.319,0.9936,0.228,0.2264,0
115436,npp,1371,968,0.34287428855895996,31.588888168335,65.3174667358398,3670176,1370,715,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-25 20:49:34.172063,95.71002373702933,49.376900323368254,42.224942153066074,3.930988838368235e-18,6.0,-49.42,1.7549928774784245,-49.15,0.1766,0.2741,0.4084,0.8773,0.2796,0.3008,0
115564,npp,587,381,0.20568310469388962,31.5859107971191,65.3176345825195,3670176,586,214,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-26 20:30:36.736848,93.16292940640972,63.70276095229086,52.539970358735474,3.5227028061394863e-13,3.0,-63.72,2.7445598364131496,-63.56,0.1189,0.285,0.4642,0.8435,0.2115,0.1735,0
115700,npp,1932,2921,0.12500000021840713,31.5879821777344,65.3212738037109,3670176,1931,2356,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-27 21:52:19.917253,-76.0193434872344,43.49763508455688,37.55227305081668,5.198467318169951e-17,17.0,43.51,1.5732132722552272,43.81,0.2187,0.3312,0.4261,0.7258,0.1093,0.0907,0
115828,npp,1247,2341,0.1589611656963825,31.5890846252441,65.3185882568359,3670176,1247,1890,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-28 21:33:33.156568,-77.97674108149573,17.555009607455215,15.489895187244962,3.8299295073086305e-11,13.0,17.53,1.0442604737599883,18.02,0.1763,0.2503,0.3342,0.9605,0.1529,0.1527,0
115957,npp,537,1757,0.22234021872282028,31.5880031585693,65.3197326660156,3670176,537,1339,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-06-29 21:14:44.615397,97.0538023218065,15.852855901471786,13.99685831250556,0.00011922498018778025,10.0,-15.89,1.0442604737599883,-15.45,0.1858,0.2281,0.2958,1.0541,0.2349,0.2344,0
121039,npp,1271,386,0.547147691249847,31.5872173309326,65.3227767944336,3670176,1272,217,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-12 20:30:40.442732,93.38690398077406,63.605579725066384,52.477197773365255,0.00043919967317944934,3.0,-63.62,2.7445598364131496,-63.56,0.1189,0.285,0.4642,0.8435,0.3359,0.4615,0
121392,npp,1928,2346,0.352165848016739,31.5861415863037,65.3202819824219,3670176,1928,1894,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-14 21:33:36.839865,-76.60591165976294,17.7930587249697,15.698472321290751,4.889370189766668e-05,13.0,17.8,1.0442604737599883,18.02,0.1763,0.2503,0.3342,0.9605,0.338,0.3383,0
121567,npp,1216,1761,0.348527893424034,31.5891304016113,65.3211517333984,3670176,1216,1343,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-15 21:14:46.511477,96.49435145635672,15.678967812873221,13.844538081208965,2.3484834856406307e-10,10.0,-15.67,1.0442604737599883,-15.45,0.1858,0.2281,0.2958,1.0541,0.3558,0.3674,0
121735,npp,479,1171,0.390413612127304,31.5884780883789,65.3179550170898,3670176,478,865,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-16 20:55:54.406410,96.07420875304877,42.68926781861344,36.89452307873294,4.1025881069954164e-16,7.0,-42.72,1.4867838833500562,-42.54,0.162,0.2469,0.3372,0.9739,0.337,0.3802,0
121902,npp,2773,582,0.752455472946167,31.5847034454346,65.3196334838867,3670176,2774,371,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-17 20:37:00.520054,94.27244002522707,59.51638295174115,49.73291529352128,3.518192975371046e-21,4.0,-59.54,2.3545700244418297,-59.49,0.2068,0.3299,0.4679,0.7288,0.4199,0.5484,0
121914,npp,1671,3685,0.687572181224823,31.5881423950195,65.3246307373047,3670176,1672,2982,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-17 22:17:21.563818,-72.19068663701272,63.48833226294599,52.40958603470108,3.664157928828965e-15,21.0,63.5,2.7445598364131496,63.53,0.1952,0.3306,0.4987,0.7273,0.3705,0.5,0
122091,npp,1005,3120,0.2089394479990005,31.5867786407471,65.3222198486328,3670176,1004,2498,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-18 21:58:38.356535,-74.42886792788136,49.89782422951494,42.633676947211235,5.61641851434553e-22,18.0,49.91,1.7549928774784245,49.97,0.2016,0.3228,0.4133,0.7447,0.1755,0.1556,0
122264,npp,327,2540,0.300399988889694,31.5900592803955,65.3242034912109,3670176,328,2055,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-19 21:39:53.373970,-77.00950929537676,27.761146167942588,24.358210193309542,3.208595656776787e-25,14.0,27.76,1.184412938166907,27.93,0.2105,0.2935,0.3681,0.8192,0.2463,0.2461,0
122436,npp,2696,1957,0.419525742530823,31.5878868103027,65.3195495605469,3670176,2696,1527,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-20 21:21:04.832487,94.12963842267101,4.504897039794865,3.9879942863656686,8.608976712854837e-27,11.0,-4.47,1.0,-4.3,0.1748,0.2404,0.3114,1.0,0.4195,0.4195,0
122615,npp,1967,1371,0.417859524488449,31.5879459381104,65.3228454589844,3670176,1966,1033,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-21 21:02:12.732880,96.44558121466082,34.89148069363623,30.430613265369864,4.388611367309539e-27,8.0,-34.92,1.2937979144666532,-34.75,0.188,0.2626,0.3266,0.9154,0.3604,0.3825,0
122799,npp,1213,777,0.806581199169159,31.5847816467285,65.3208160400391,3670176,1211,561,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-22 20:43:18.851207,94.60417559916556,54.76998515840809,46.324883289251346,8.415601629399787e-26,5.0,-54.79,2.0682789409984763,-54.69,0.182,0.3036,0.4389,0.7918,0.4836,0.6387,0
4472,npp,48,3870,0.861952304840088,31.5874214172363,65.3190002441406,3670176,53,3100,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-22 22:23:34.557788,-71.03789334787285,66.84081607340947,54.50510826964763,2.4139209624728213e-28,22.0,66.84,3.1865100272627664,66.89,0.1217,0.3846,0.6406,0.625,0.3902,0.5388,0
122973,npp,432,193,1.081693947315216,31.5843105316162,65.3228530883789,3670176,437,95,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-23 20:24:21.409074,92.29482669003218,67.12363123372671,54.66614942808231,6.797871867707082e-23,2.0,-67.14,3.1865100272627664,-67.12,0.3277,0.501,0.6972,0.4799,0.4227,0.5191,0
122983,npp,2479,3312,0.1250000001773912,31.5893745422363,65.3232650756836,3670176,2477,2659,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-23 22:04:53.128736,-73.65630045463249,55.17739663928282,46.629901497573854,7.007867653597088e-28,19.0,55.19,2.0682789409984763,55.24,0.1772,0.328,0.476,0.733,0.1423,0.0916,0
123164,npp,1810,2734,0.362539574503899,31.5907459259033,65.3202896118164,3670176,1812,2193,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-24 21:46:09.919032,-76.26903342746814,36.39334050485462,31.6940112618224,1.2108070008289597e-25,15.0,36.42,1.357151599901897,36.52,0.2197,0.2724,0.3378,0.8828,0.3069,0.32,0
123339,npp,1099,2155,0.1753473058342934,31.5875701904297,65.323371887207,3670176,1099,1716,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-25 21:27:21.373011,-75.62528409595224,7.036604986028448,6.227330871855123,1.3100990749577375e-21,12.0,7.02,1.0,7.19,0.196,0.2593,0.3241,0.9272,0.1565,0.1626,0
123514,npp,378,1568,0.38561162352562,31.5905513763428,65.3174743652344,3670176,378,1178,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-26 21:08:31.048914,98.15768505783124,25.808089004050856,22.674153372424943,4.707553974400384e-16,9.0,-25.84,1.1367971201176101,-25.69,0.1783,0.242,0.319,0.9936,0.3668,0.3831,0
123685,npp,2704,975,0.275198951363564,31.5866584777832,65.3219833374023,3670176,2707,720,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-27 20:49:37.165700,95.47882547349344,49.170462413621394,42.065586109038264,1.6664564427990298e-09,6.0,-49.21,1.7549928774784245,-49.15,0.1766,0.2741,0.4084,0.8773,0.2411,0.2414,0
123699,npp,1492,4057,0.733165144920349,31.5879344940186,65.3249893188477,3670176,1495,3195,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-27 22:29:49.313791,-70.57093055545361,69.8228040710665,56.22130091726476,1.754695255541553e-18,23.0,69.83,3.5496478698597698,69.81,0.1844,0.4326,0.7436,0.5558,0.3251,0.4075,0
123878,npp,861,3499,0.458294868469238,31.5853786468506,65.3162002563477,3670176,859,2839,196611,3866787,6409279,afg_stations_1279_1781,31.58749533,65.32085296,1279,1781,afg_stations,2012-07-28 22:11:07.884372,-72.65803753264144,59.65325224336954,49.83453600756493,8.39994448368612e-12,20.0,59.67,2.3545700244418297,59.74,0.2128,0.333,0.4711,0.722,0.2936,0.3309,0
