lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.719,0.711,0.87
2,0.463,0.548,0.694
3,0.305,0.412,0.519
4,0.241,0.3,0.358
5,0.21,0.21,0.209
6,0.185,0.139,0.084
7,0.139,0.084,-0.02
8,0.085,0.043,-0.101
9,0.054,0.015,-0.157
10,0.031,-0.004,-0.195
11,0.012,-0.013,-0.222
12,-0.004,-0.017,-0.24
13,-0.015,-0.014,-0.251
14,-0.017,-0.008,-0.255
15,-0.012,0.002,-0.255
16,-0.007,0.013,-0.251
17,-0.002,0.026,-0.244
18,0.002,0.039,-0.234
19,0.01,0.051,-0.216
20,0.027,0.063,-0.186
21,0.045,0.074,-0.144
22,0.053,0.083,-0.085
23,0.077,0.09,-0.003
24,0.109,0.095,0.103
25,0.166,0.098,0.239
26,0.2,0.094,0.385
27,0.182,0.09,0.512
28,0.097,0.088,0.591
29,0.038,0.086,0.635
30,0.021,0.083,0.622
31,0.054,0.078,0.558
32,0.091,0.071,0.449
33,0.074,0.063,0.312
34,0.041,0.053,0.172
35,0.006,0.04,0.047
36,0.006,0.026,-0.046
37,0.006,0.012,-0.116
38,-0.002,0.001,-0.171
39,-0.013,-0.008,-0.209
40,-0.023,-0.016,-0.234
41,-0.026,-0.024,-0.248
42,-0.027,-0.03,-0.255
43,-0.029,-0.034,-0.26
44,-0.035,-0.035,-0.262
45,-0.039,-0.034,-0.262
46,-0.038,-0.03,-0.258
47,-0.034,-0.024,-0.251
48,-0.025,-0.016,-0.237
49,-0.023,-0.007,-0.218
50,-0.016,0.002,-0.188
51,-0.007,0.009,-0.142
52,0.01,0.013,-0.074
53,0.02,0.016,0.012
54,0.011,0.02,0.114
55,0.017,0.026,0.233
56,0.023,0.031,0.359
57,0.072,0.035,0.487
58,0.107,0.037,0.576
59,0.102,0.037,0.599
60,0.065,0.036,0.554
61,0.016,0.034,0.454
62,-0.013,0.029,0.333
63,0.027,0.022,0.218
64,0.048,0.017,0.103
65,0.028,0.013,-0.008
66,0.001,0.008,-0.096
67,-0.021,0.002,-0.159
68,-0.027,-0.006,-0.201
69,-0.031,-0.013,-0.229
70,-0.036,-0.019,-0.246
71,-0.038,-0.024,-0.256
72,-0.039,-0.029,-0.261
73,-0.039,-0.033,-0.262
74,-0.04,-0.036,-0.261
75,-0.041,-0.037,-0.258
76,-0.042,-0.037,-0.254
77,-0.04,-0.037,-0.244
78,-0.038,-0.035,-0.23
79,-0.033,-0.032,-0.207
80,-0.027,-0.028,-0.171
81,-0.028,-0.023,-0.121
82,-0.022,-0.017,-0.05
83,0.0,-0.012,0.044
84,0.029,-0.01,0.161
85,0.031,-0.008,0.28
86,0.017,-0.006,0.393
87,-0.023,-0.003,0.473
88,-0.062,-0.001,0.507
89,-0.03,-0.0,0.506
90,0.026,-0.001,0.463
91,0.033,-0.001,0.362
92,0.014,-0.003,0.239
93,-0.011,-0.006,0.111
94,-0.018,-0.01,0.006
95,-0.009,-0.015,-0.076
96,-0.007,-0.019,-0.139
97,-0.013,-0.022,-0.187
98,-0.023,-0.025,-0.22
99,-0.029,-0.028,-0.24
100,-0.03,-0.03,-0.251
101,-0.033,-0.031,-0.258
102,-0.035,-0.031,-0.261
103,-0.038,-0.03,-0.262
104,-0.04,-0.028,-0.262
105,-0.037,-0.025,-0.259
106,-0.034,-0.022,-0.254
107,-0.032,-0.017,-0.246
108,-0.03,-0.012,-0.232
109,-0.026,-0.007,-0.207
110,-0.015,-0.003,-0.168
111,0.0,0.0,-0.108
112,0.01,0.003,-0.03
113,-0.002,0.007,0.059
114,-0.006,0.012,0.166
115,0.022,0.017,0.283
116,0.074,0.019,0.397
117,0.086,0.021,0.468
118,0.06,0.021,0.48
119,0.021,0.021,0.439
120,-0.006,0.018,0.356
121,0.011,0.013,0.267
122,0.013,0.008,0.163
123,0.01,0.004,0.058
124,0.006,0.0,-0.032
125,-0.008,-0.004,-0.105
126,-0.018,-0.009,-0.157
127,-0.022,-0.014,-0.193
128,-0.025,-0.019,-0.217
129,-0.032,-0.022,-0.233
130,-0.037,-0.024,-0.243
131,-0.038,-0.025,-0.249
132,-0.036,-0.026,-0.25
133,-0.03,-0.026,-0.248
134,-0.03,-0.024,-0.248
135,-0.031,-0.022,-0.246
136,-0.033,-0.018,-0.243
137,-0.027,-0.015,-0.232
138,-0.02,-0.01,-0.214
139,-0.018,-0.005,-0.185
140,-0.011,0.002,-0.141
141,0.012,0.009,-0.076
142,0.046,0.013,0.008
143,0.068,0.015,0.108
144,0.075,0.017,0.213
145,0.032,0.02,0.301
146,-0.007,0.022,0.374
147,-0.003,0.023,0.425
148,0.024,0.022,0.436
149,0.045,0.022,0.398
150,0.046,0.02,0.318
151,0.02,0.018,0.213
152,-0.011,0.014,0.103
153,-0.012,0.008,0.014
154,-0.01,0.003,-0.061
155,-0.001,-0.002,-0.118
156,0.001,-0.005,-0.161
157,-0.006,-0.008,-0.194
158,-0.011,-0.012,-0.215
159,-0.015,-0.016,-0.228
160,-0.022,-0.019,-0.236
161,-0.026,-0.022,-0.24
162,-0.032,-0.023,-0.242
163,-0.03,-0.023,-0.242
164,-0.026,-0.022,-0.24
165,-0.024,-0.02,-0.238
166,-0.023,-0.017,-0.232
167,-0.021,-0.013,-0.22
168,-0.019,-0.01,-0.201
169,-0.008,-0.008,-0.168
170,0.002,-0.008,-0.119
171,0.002,-0.006,-0.055
172,-0.01,-0.002,0.02
173,-0.012,0.001,0.111
174,0.011,0.004,0.215
175,0.036,0.005,0.314
176,0.054,0.006,0.39
177,0.01,0.006,0.407
178,-0.024,0.005,0.384
179,-0.023,0.004,0.329
180,-0.004,0.003,0.25
181,0.015,0.001,0.16
182,0.024,0.001,0.067
183,0.009,-0.0,-0.019
184,-0.008,-0.003,-0.09
185,-0.013,-0.008,-0.142
186,-0.011,-0.012,-0.18
187,-0.018,-0.016,-0.207
188,-0.025,-0.019,-0.224
189,-0.028,-0.021,-0.233
190,-0.028,-0.023,-0.238
191,-0.025,-0.025,-0.239
192,-0.022,-0.026,-0.239
193,-0.026,-0.027,-0.24
194,-0.03,-0.026,-0.241
195,-0.033,-0.025,-0.238
196,-0.031,-0.023,-0.23
197,-0.027,-0.021,-0.215
198,-0.022,-0.017,-0.191
199,-0.017,-0.013,-0.154
200,-0.013,-0.009,-0.102
201,0.003,-0.006,-0.029
202,0.011,-0.004,0.058
203,-0.001,-0.002,0.153
204,-0.021,0.001,0.247
205,-0.029,0.005,0.331
206,-0.008,0.008,0.396
207,0.033,0.009,0.42
208,0.067,0.011,0.399
209,0.037,0.011,0.321
210,0.01,0.01,0.222
211,-0.006,0.007,0.121
212,-0.001,0.003,0.031
213,0.008,-0.002,-0.044
214,0.01,-0.006,-0.106
215,0.005,-0.009,-0.155
216,-0.008,-0.013,-0.19
217,-0.02,-0.017,-0.214
218,-0.024,-0.022,-0.227
219,-0.027,-0.025,-0.235
220,-0.031,-0.028,-0.239
221,-0.035,-0.028,-0.242
222,-0.036,-0.028,-0.244
223,-0.033,-0.026,-0.243
224,-0.028,-0.023,-0.24
225,-0.03,-0.018,-0.236
226,-0.028,-0.012,-0.226
227,-0.022,-0.006,-0.207
228,-0.021,0.001,-0.177
229,-0.019,0.008,-0.132
230,-0.01,0.017,-0.069
231,-0.001,0.027,0.013
232,0.02,0.037,0.114
233,0.067,0.045,0.232
234,0.101,0.05,0.344
235,0.1,0.054,0.425
236,0.075,0.057,0.462
237,0.057,0.058,0.451
238,0.051,0.058,0.401
239,0.082,0.057,0.325
240,0.103,0.055,0.231
241,0.084,0.052,0.123
242,0.065,0.047,0.027
243,0.044,0.041,-0.053
244,0.03,0.033,-0.113
245,0.02,0.025,-0.158
246,0.007,0.018,-0.19
247,-0.008,0.011,-0.212
248,-0.019,0.004,-0.226
249,-0.023,-0.003,-0.233
250,-0.027,-0.009,-0.238
251,-0.032,-0.014,-0.241
252,-0.038,-0.018,-0.244
253,-0.042,-0.02,-0.244
254,-0.039,-0.02,-0.241
255,-0.033,-0.019,-0.231
256,-0.025,-0.015,-0.216
257,-0.01,-0.01,-0.187
258,0.013,-0.004,-0.144
259,0.029,0.002,-0.088
260,0.038,0.007,-0.016
261,0.023,0.011,0.068
262,0.012,0.016,0.171
263,0.006,0.022,0.279
264,0.002,0.028,0.376
265,0.039,0.033,0.457
266,0.076,0.035,0.493
267,0.071,0.037,0.467
268,0.053,0.035,0.392
269,0.015,0.032,0.282
270,0.005,0.027,0.174
271,0.026,0.021,0.078
272,0.041,0.016,-0.004
273,0.03,0.012,-0.077
274,0.009,0.006,-0.137
275,-0.004,0.0,-0.177
276,-0.012,-0.007,-0.201
277,-0.017,-0.014,-0.216
278,-0.021,-0.02,-0.226
279,-0.026,-0.023,-0.233
280,-0.031,-0.025,-0.237
281,-0.032,-0.025,-0.239
282,-0.031,-0.023,-0.239
283,-0.031,-0.019,-0.236
284,-0.028,-0.014,-0.23
285,-0.027,-0.009,-0.22
286,-0.027,-0.004,-0.202
287,-0.025,0.002,-0.173
288,-0.023,0.009,-0.127
289,-0.001,0.018,-0.058
290,0.02,0.026,0.031
291,0.059,0.034,0.143
292,0.086,0.039,0.267
293,0.079,0.044,0.378
294,0.055,0.047,0.467
295,0.032,0.05,0.514
296,0.029,0.052,0.512
297,0.077,0.051,0.477
298,0.103,0.049,0.396
299,0.106,0.047,0.287
300,0.09,0.045,0.168
301,0.049,0.04,0.053
302,0.015,0.032,-0.038
303,0.001,0.022,-0.106
304,-0.002,0.013,-0.153
305,-0.015,0.005,-0.188
306,-0.026,-0.003,-0.211
307,-0.031,-0.011,-0.225
308,-0.033,-0.017,-0.233
309,-0.033,-0.023,-0.237
310,-0.033,-0.027,-0.239
311,-0.034,-0.029,-0.24
312,-0.036,-0.03,-0.239
313,-0.035,-0.028,-0.235
314,-0.03,-0.024,-0.225
315,-0.024,-0.018,-0.208
316,-0.02,-0.011,-0.182
317,-0.012,-0.004,-0.142
318,0.001,0.001,-0.084
319,0.013,0.008,-0.004
320,0.024,0.015,0.099
321,0.009,0.023,0.21
322,-0.015,0.032,0.317
323,0.012,0.038,0.426
324,0.071,0.043,0.524
325,0.12,0.046,0.566
326,0.126,0.048,0.537
327,0.074,0.048,0.444
328,0.022,0.044,0.322
329,0.028,0.038,0.208
330,0.039,0.031,0.1
331,0.043,0.024,0.004
332,0.031,0.018,-0.076
333,0.01,0.012,-0.138
334,-0.001,0.004,-0.178
335,-0.007,-0.004,-0.202
336,-0.012,-0.011,-0.217
337,-0.019,-0.016,-0.228
338,-0.024,-0.018,-0.234
339,-0.027,-0.018,-0.237
340,-0.025,-0.016,-0.238
341,-0.022,-0.012,-0.236
342,-0.021,-0.005,-0.234
343,-0.024,0.003,-0.229
344,-0.024,0.013,-0.218
345,-0.014,0.023,-0.195
346,-0.005,0.033,-0.161
347,0.006,0.045,-0.11
348,0.02,0.059,-0.041
349,0.043,0.072,0.051
350,0.095,0.084,0.172
351,0.151,0.092,0.307
352,0.206,0.097,0.44
353,0.154,0.101,0.522
354,0.11,0.105,0.569
355,0.11,0.106,0.569
356,0.135,0.104,0.518
357,0.163,0.101,0.427
358,0.16,0.098,0.308
359,0.12,0.093,0.178
360,0.074,0.084,0.061
361,0.042,0.07,-0.033
362,0.018,0.056,-0.103
363,0.005,0.042,-0.152
364,-0.006,0.03,-0.184
365,-0.015,0.018,-0.205
366,-0.018,0.005,-0.217
367,-0.019,-0.006,-0.225
368,-0.02,-0.017,-0.229
369,-0.027,-0.025,-0.234
370,-0.034,-0.031,-0.237
371,-0.038,-0.034,-0.237
372,-0.037,-0.034,-0.233
373,-0.032,-0.032,-0.223
374,-0.027,-0.026,-0.206
375,-0.022,-0.018,-0.181
376,-0.02,-0.01,-0.144
377,-0.003,-0.001,-0.083
378,0.01,0.007,-0.002
379,0.01,0.016,0.1
380,-0.018,0.025,0.209
381,-0.02,0.032,0.329
382,0.025,0.039,0.446
383,0.09,0.044,0.542
384,0.153,0.048,0.587
385,0.096,0.049,0.535
386,0.027,0.05,0.432
387,0.001,0.048,0.314
388,0.012,0.044,0.198
389,0.043,0.039,0.094
390,0.047,0.032,0.001
391,0.03,0.024,-0.077
392,0.007,0.014,-0.135
393,-0.003,0.004,-0.173
394,-0.009,-0.006,-0.196
395,-0.017,-0.015,-0.214
396,-0.023,-0.022,-0.224
397,-0.025,-0.028,-0.229
398,-0.025,-0.029,-0.232
399,-0.023,-0.026,-0.231
400,-0.019,-0.017,-0.229
