lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.658,0.636,0.856
2,0.354,0.454,0.658
3,0.197,0.307,0.472
4,0.106,0.191,0.298
5,0.061,0.102,0.143
6,0.031,0.035,0.015
7,0.007,-0.013,-0.085
8,-0.009,-0.045,-0.159
9,-0.019,-0.065,-0.211
10,-0.024,-0.074,-0.245
11,-0.026,-0.075,-0.267
12,-0.027,-0.07,-0.279
13,-0.027,-0.062,-0.286
14,-0.025,-0.05,-0.288
15,-0.021,-0.037,-0.286
16,-0.016,-0.024,-0.281
17,-0.019,-0.012,-0.275
18,-0.021,-0.0,-0.265
19,-0.011,0.009,-0.243
20,-0.007,0.017,-0.214
21,-0.004,0.022,-0.174
22,-0.02,0.024,-0.118
23,-0.027,0.025,-0.038
24,-0.026,0.023,0.065
25,-0.001,0.019,0.194
26,0.028,0.01,0.342
27,0.039,0.002,0.485
28,0.004,-0.002,0.59
29,-0.031,-0.004,0.646
30,-0.038,-0.006,0.634
31,-0.031,-0.006,0.561
32,0.015,-0.007,0.453
33,0.005,-0.008,0.308
34,-0.022,-0.009,0.162
35,-0.032,-0.014,0.039
36,-0.029,-0.02,-0.06
37,-0.023,-0.028,-0.136
38,-0.023,-0.033,-0.194
39,-0.02,-0.036,-0.232
40,-0.019,-0.036,-0.256
41,-0.015,-0.035,-0.271
42,-0.014,-0.032,-0.28
43,-0.014,-0.027,-0.284
44,-0.017,-0.02,-0.287
45,-0.024,-0.014,-0.289
46,-0.026,-0.007,-0.286
47,-0.023,0.0,-0.279
48,-0.02,0.008,-0.265
49,-0.016,0.016,-0.243
50,-0.014,0.025,-0.21
51,-0.005,0.032,-0.158
52,0.005,0.037,-0.085
53,0.01,0.041,0.01
54,0.013,0.044,0.124
55,0.044,0.048,0.26
56,0.078,0.051,0.401
57,0.11,0.053,0.534
58,0.172,0.051,0.644
59,0.199,0.049,0.678
60,0.146,0.046,0.615
61,0.074,0.042,0.49
62,-0.003,0.037,0.339
63,-0.027,0.031,0.197
64,-0.023,0.025,0.074
65,-0.032,0.02,-0.035
66,-0.034,0.015,-0.117
67,-0.029,0.009,-0.177
68,-0.023,0.002,-0.221
69,-0.021,-0.005,-0.251
70,-0.022,-0.011,-0.27
71,-0.026,-0.017,-0.282
72,-0.027,-0.021,-0.288
73,-0.027,-0.025,-0.291
74,-0.024,-0.028,-0.291
75,-0.024,-0.029,-0.289
76,-0.026,-0.029,-0.284
77,-0.025,-0.028,-0.274
78,-0.017,-0.025,-0.255
79,-0.003,-0.021,-0.225
80,0.012,-0.014,-0.181
81,0.012,-0.008,-0.122
82,0.008,-0.001,-0.045
83,0.008,0.004,0.053
84,0.02,0.006,0.174
85,0.022,0.005,0.305
86,0.002,0.002,0.423
87,-0.021,-0.0,0.516
88,-0.035,-0.002,0.564
89,-0.033,-0.004,0.55
90,-0.006,-0.005,0.486
91,0.012,-0.005,0.374
92,0.006,-0.006,0.24
93,-0.011,-0.009,0.111
94,-0.024,-0.014,0.002
95,-0.015,-0.019,-0.082
96,-0.012,-0.023,-0.148
97,-0.016,-0.026,-0.198
98,-0.025,-0.028,-0.235
99,-0.024,-0.03,-0.257
100,-0.023,-0.03,-0.271
101,-0.023,-0.029,-0.279
102,-0.025,-0.026,-0.284
103,-0.028,-0.023,-0.287
104,-0.032,-0.02,-0.287
105,-0.03,-0.016,-0.283
106,-0.028,-0.013,-0.276
107,-0.024,-0.01,-0.263
108,-0.023,-0.006,-0.244
109,-0.02,-0.003,-0.213
110,-0.015,-0.001,-0.167
111,-0.006,0.0,-0.1
112,0.002,0.001,-0.01
113,-0.002,0.003,0.093
114,-0.01,0.005,0.206
115,0.019,0.007,0.329
116,0.066,0.008,0.446
117,0.082,0.007,0.523
118,0.055,0.006,0.538
119,0.016,0.004,0.488
120,-0.004,0.001,0.394
121,-0.025,-0.003,0.273
122,-0.027,-0.007,0.154
123,-0.027,-0.01,0.048
124,-0.032,-0.013,-0.045
125,-0.037,-0.016,-0.122
126,-0.036,-0.02,-0.177
127,-0.029,-0.023,-0.216
128,-0.027,-0.026,-0.242
129,-0.031,-0.028,-0.261
130,-0.035,-0.03,-0.274
131,-0.032,-0.031,-0.28
132,-0.031,-0.031,-0.283
133,-0.03,-0.03,-0.284
134,-0.033,-0.029,-0.283
135,-0.032,-0.027,-0.278
136,-0.028,-0.024,-0.269
137,-0.024,-0.021,-0.253
138,-0.013,-0.017,-0.227
139,-0.007,-0.012,-0.189
140,-0.005,-0.006,-0.134
141,0.007,-0.001,-0.062
142,0.015,0.003,0.024
143,0.024,0.004,0.128
144,0.025,0.004,0.241
145,-0.001,0.005,0.341
146,-0.018,0.006,0.418
147,0.0,0.006,0.47
148,0.005,0.004,0.474
149,0.001,0.001,0.419
150,0.007,-0.0,0.329
151,-0.007,-0.002,0.214
152,0.001,-0.004,0.109
153,-0.005,-0.008,0.01
154,-0.003,-0.011,-0.073
155,-0.006,-0.014,-0.14
156,-0.007,-0.015,-0.188
157,-0.01,-0.015,-0.222
158,-0.014,-0.016,-0.245
159,-0.018,-0.016,-0.26
160,-0.019,-0.015,-0.269
161,-0.025,-0.014,-0.275
162,-0.031,-0.012,-0.279
163,-0.029,-0.009,-0.279
164,-0.025,-0.006,-0.275
165,-0.018,-0.003,-0.267
166,-0.014,0.001,-0.255
167,-0.007,0.005,-0.236
168,0.007,0.009,-0.206
169,0.006,0.012,-0.166
170,0.028,0.014,-0.105
171,0.069,0.017,-0.021
172,0.049,0.02,0.062
173,0.028,0.023,0.155
174,0.018,0.024,0.255
175,0.044,0.026,0.359
176,0.064,0.026,0.44
177,0.031,0.026,0.466
178,-0.001,0.025,0.437
179,-0.003,0.023,0.374
180,0.005,0.019,0.282
181,0.012,0.016,0.177
182,0.014,0.013,0.076
183,0.009,0.01,-0.011
184,0.007,0.006,-0.084
185,0.003,0.001,-0.142
186,0.001,-0.003,-0.19
187,-0.004,-0.007,-0.223
188,-0.015,-0.011,-0.246
189,-0.021,-0.015,-0.261
190,-0.023,-0.019,-0.269
191,-0.018,-0.022,-0.271
192,-0.018,-0.024,-0.273
193,-0.023,-0.024,-0.274
194,-0.028,-0.023,-0.272
195,-0.023,-0.019,-0.264
196,-0.016,-0.016,-0.25
197,-0.009,-0.013,-0.229
198,-0.008,-0.01,-0.2
199,-0.01,-0.005,-0.158
200,-0.002,0.0,-0.097
201,0.0,0.005,-0.022
202,0.005,0.008,0.071
203,0.009,0.011,0.177
204,0.007,0.015,0.285
205,-0.016,0.019,0.372
206,-0.009,0.022,0.434
207,0.026,0.024,0.463
208,0.046,0.024,0.438
209,0.031,0.024,0.363
210,0.032,0.023,0.264
211,0.051,0.022,0.166
212,0.075,0.02,0.075
213,0.063,0.017,-0.017
214,0.037,0.015,-0.096
215,0.013,0.012,-0.158
216,-0.003,0.008,-0.202
217,-0.016,0.003,-0.233
218,-0.026,-0.002,-0.253
219,-0.028,-0.007,-0.264
220,-0.028,-0.012,-0.27
221,-0.031,-0.015,-0.273
222,-0.031,-0.019,-0.274
223,-0.032,-0.022,-0.273
224,-0.031,-0.024,-0.269
225,-0.029,-0.025,-0.261
226,-0.029,-0.026,-0.247
227,-0.028,-0.026,-0.223
228,-0.025,-0.025,-0.187
229,-0.018,-0.023,-0.134
230,-0.011,-0.021,-0.067
231,-0.001,-0.018,0.017
232,-0.004,-0.014,0.114
233,-0.015,-0.01,0.222
234,-0.029,-0.008,0.33
235,-0.012,-0.005,0.424
236,-0.004,-0.002,0.478
237,0.003,0.0,0.478
238,-0.007,0.001,0.423
239,0.012,0.001,0.339
240,0.038,0.001,0.238
241,0.028,0.001,0.125
242,0.01,-0.0,0.022
243,-0.006,-0.002,-0.065
244,-0.012,-0.006,-0.132
245,-0.013,-0.01,-0.183
246,-0.022,-0.015,-0.22
247,-0.028,-0.019,-0.244
248,-0.029,-0.024,-0.259
249,-0.033,-0.028,-0.268
250,-0.037,-0.032,-0.273
251,-0.034,-0.035,-0.275
252,-0.036,-0.036,-0.275
253,-0.034,-0.036,-0.273
254,-0.03,-0.035,-0.267
255,-0.022,-0.032,-0.255
256,-0.019,-0.029,-0.236
257,-0.021,-0.026,-0.209
258,-0.024,-0.022,-0.168
259,-0.031,-0.017,-0.113
260,-0.038,-0.011,-0.041
261,-0.043,-0.006,0.051
262,-0.044,-0.001,0.16
263,-0.031,0.005,0.28
264,-0.008,0.01,0.399
265,0.013,0.014,0.489
266,0.043,0.017,0.529
267,0.07,0.019,0.507
268,0.072,0.02,0.433
269,0.053,0.019,0.324
270,0.036,0.017,0.209
271,0.051,0.014,0.104
272,0.049,0.011,0.007
273,0.025,0.007,-0.08
274,0.003,0.004,-0.148
275,-0.017,0.0,-0.197
276,-0.03,-0.004,-0.228
277,-0.034,-0.009,-0.248
278,-0.037,-0.012,-0.262
279,-0.04,-0.015,-0.269
280,-0.037,-0.018,-0.271
281,-0.035,-0.02,-0.272
282,-0.033,-0.022,-0.271
283,-0.03,-0.023,-0.267
284,-0.028,-0.024,-0.259
285,-0.03,-0.023,-0.246
286,-0.031,-0.021,-0.223
287,-0.023,-0.017,-0.186
288,-0.013,-0.013,-0.132
289,-0.007,-0.007,-0.058
290,-0.005,-0.0,0.034
291,0.015,0.006,0.147
292,0.045,0.011,0.277
293,0.046,0.016,0.404
294,0.036,0.019,0.503
295,0.019,0.023,0.557
296,0.025,0.025,0.556
297,0.031,0.025,0.502
298,0.032,0.025,0.407
299,0.038,0.025,0.293
300,0.035,0.025,0.168
301,0.014,0.022,0.051
302,0.004,0.018,-0.045
303,0.003,0.013,-0.117
304,0.004,0.007,-0.171
305,-0.005,0.001,-0.21
306,-0.014,-0.005,-0.235
307,-0.017,-0.011,-0.25
308,-0.015,-0.016,-0.258
309,-0.013,-0.02,-0.262
310,-0.015,-0.023,-0.264
311,-0.016,-0.024,-0.264
312,-0.016,-0.024,-0.262
313,-0.019,-0.023,-0.258
314,-0.019,-0.02,-0.247
315,-0.02,-0.017,-0.23
316,-0.025,-0.012,-0.203
317,-0.028,-0.007,-0.159
318,-0.027,-0.003,-0.096
319,-0.015,0.0,-0.011
320,-0.015,0.004,0.095
321,-0.034,0.008,0.21
322,-0.026,0.013,0.338
323,-0.002,0.016,0.466
324,0.048,0.02,0.565
325,0.086,0.022,0.604
326,0.072,0.022,0.567
327,0.066,0.022,0.481
328,0.05,0.02,0.363
329,0.041,0.014,0.235
330,0.03,0.008,0.114
331,0.009,0.002,0.004
332,-0.003,-0.003,-0.084
333,-0.014,-0.008,-0.152
334,-0.022,-0.012,-0.197
335,-0.023,-0.015,-0.225
336,-0.025,-0.017,-0.243
337,-0.028,-0.017,-0.255
338,-0.033,-0.016,-0.263
339,-0.033,-0.013,-0.267
340,-0.03,-0.01,-0.267
341,-0.027,-0.006,-0.266
342,-0.026,-0.0,-0.262
343,-0.022,0.006,-0.253
344,-0.019,0.013,-0.237
345,-0.018,0.02,-0.213
346,-0.008,0.027,-0.172
347,0.006,0.035,-0.112
348,0.036,0.044,-0.027
349,0.078,0.053,0.081
350,0.104,0.06,0.201
351,0.131,0.064,0.341
352,0.17,0.066,0.491
353,0.157,0.068,0.602
354,0.1,0.067,0.645
355,0.065,0.066,0.623
356,0.065,0.062,0.55
357,0.066,0.057,0.428
358,0.04,0.053,0.284
359,0.007,0.046,0.147
360,-0.009,0.035,0.032
361,-0.015,0.023,-0.059
362,-0.018,0.012,-0.131
363,-0.02,0.001,-0.182
364,-0.022,-0.007,-0.216
365,-0.025,-0.015,-0.238
366,-0.024,-0.023,-0.251
367,-0.022,-0.029,-0.258
368,-0.018,-0.033,-0.261
369,-0.019,-0.035,-0.262
370,-0.023,-0.034,-0.263
371,-0.023,-0.031,-0.259
372,-0.021,-0.025,-0.253
373,-0.021,-0.016,-0.242
374,-0.019,-0.006,-0.223
375,-0.015,0.004,-0.191
376,-0.011,0.013,-0.143
377,-0.008,0.023,-0.075
378,0.012,0.031,0.018
379,0.015,0.039,0.128
380,0.031,0.046,0.256
381,0.037,0.052,0.381
382,0.072,0.056,0.501
383,0.137,0.058,0.597
384,0.127,0.059,0.613
385,0.066,0.059,0.551
386,0.028,0.056,0.444
387,0.017,0.051,0.324
388,0.032,0.045,0.204
389,0.051,0.037,0.095
390,0.044,0.028,-0.005
391,0.015,0.018,-0.092
392,-0.003,0.007,-0.157
393,-0.015,-0.004,-0.2
394,-0.024,-0.015,-0.228
395,-0.027,-0.024,-0.245
396,-0.03,-0.032,-0.255
397,-0.035,-0.037,-0.262
398,-0.036,-0.038,-0.265
399,-0.028,-0.034,-0.263
400,-0.026,-0.024,-0.262
