gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1379,2749,0.751530110836029,34.3973922729492,61.5621948242188,3670144,1380,2207,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-02 22:05:32.099118,-76.2038230984357,37.03184282134755,32.23150502574398,0.0067684893119865685,16.0,37.02,1.357151599901897,36.42,0.2846,0.4497,2.037,0.7987,0.5816,0.6002,0.3836677437160638,0
101243,npp,683,2189,1.29081916809082,34.3956298828125,61.565071105957,3670144,683,1749,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-03 21:46:43.529760,-75.05395310105985,9.043508364047971,8.001333059676867,0.025728372183258758,12.0,8.99,1.0,8.17,0.2302,0.334,1.688,1.0753,1.316,1.388,0.5649178877939647,0
101365,npp,3032,1623,2.75163674354553,34.3976058959961,61.5665893554688,3670144,3032,1221,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-04 21:27:53.181474,98.41234923839673,23.04605776302217,20.283583938375262,0.057157644306501124,9.0,-23.11,1.0837787002826917,-23.82,0.2428,0.3916,2.2395,0.9171,2.5367,2.5235,0.6949570098170341,0
101490,npp,2267,1048,4.18968772888184,34.3946723937988,61.5614891052246,3670144,2266,770,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-05 21:08:59.276770,95.80391157289961,46.88776911582562,40.275866655682115,0.10588021632643108,6.0,-46.93,1.646109783506203,-47.38,0.2606,0.4844,2.4296,0.7414,2.6101,3.1061,-0.28113769518140685,0
101613,npp,1491,478,7.2876935005188,34.3944816589355,61.5630187988281,3670144,1493,285,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-06 20:50:03.594339,93.46948837724186,61.75984143180678,51.27370767918047,0.16894244755828094,3.0,-61.78,2.5331140255951103,-62.08,0.3027,0.6134,3.0569,0.5855,2.994,4.2668,-1.1378756470667115,0
101621,npp,411,3486,5.41389846801758,34.3982086181641,61.563045501709,3670144,410,2827,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-06 22:30:28.196945,-72.00784091869336,59.39436551388616,49.66270066840355,0.11798775965320647,20.0,59.38,2.3545700244418297,59.07,0.2815,0.6144,3.0634,0.5845,2.3975,3.1646,-0.6099728232666908,0
101994,npp,1422,1810,1.5697056055069,34.3961753845215,61.5634651184082,3670144,1422,1388,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-09 21:34:07.841749,95.87084736339158,12.937752553126474,11.436107069315884,0.037218167443993276,10.0,-12.93,1.015504800579495,-13.72,0.2459,0.3738,1.8051,0.9607,1.5368,1.5081,0.31744527633376984,0
102117,npp,681,1240,1.19674217700958,34.3969802856445,61.562572479248,3670144,681,923,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-10 21:15:15.708699,96.452850021032,40.13808680438607,34.81081500029725,0.01822892691012119,7.0,-40.17,1.4276677814245327,-40.7,0.2507,0.4494,2.4296,0.7992,0.8826,0.9565,0.3733343198099839,0
102240,npp,2969,666,0.853033542633057,34.3975715637207,61.5624504089355,3670144,2969,448,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-11 20:56:20.013227,94.32124235471514,57.54601198876417,48.35401604234433,0.0053489245385650985,4.0,-57.57,2.2013981571160284,-57.91,0.2518,0.4372,2.2555,0.8215,0.5481,0.7008,0.5296813580636247,0
102249,npp,1858,3667,0.125000000822089,34.3937683105469,61.5640487670898,3670144,1861,2969,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-11 22:36:41.056041,-71.460585020719,63.164896464701464,52.21099632018502,0.015355866114969186,21.0,63.15,2.7445598364131496,62.83,0.2551,0.6166,1.8548,0.5825,0.18,0.0728,-0.4184529493368455,0
102360,npp,2173,100,0.528306573629379,34.3990211486816,61.5663414001465,3670176,2171,45,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-12 20:37:20.760002,91.33867681637604,68.66739205423723,55.57768915341082,0.0002857663688687036,1.0,-68.67,3.3166247903554,-68.92,0.3378,0.8817,2.8724,0.4073,0.2526,0.2152,0.2152,0
102369,npp,1192,3123,0.714221060276031,34.3928184509277,61.563175201416,3670144,1192,2500,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-12 22:17:57.816298,-73.67202272688654,49.996885882652016,42.71873510539393,0.0063650556758860655,18.0,50.0,1.7549928774784245,49.55,0.2429,0.4784,2.0532,0.7507,0.4935,0.5362,0.3325740794520119,0
102490,npp,513,2563,0.322451591491699,34.3950691223145,61.5619583129883,3670144,514,2073,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-13 21:59:12.802298,-76.72997930170449,28.843294279681317,25.291996723019768,0.0012663307846650493,15.0,28.85,1.184412938166907,28.19,0.2518,0.3947,1.8011,0.91,0.2982,0.2934,0.2528885284786168,0
102610,npp,2879,1999,0.2142171859741211,34.3935394287109,61.5612144470215,3670176,2879,1568,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-14 21:40:22.448595,80.93595981759213,2.193141924780507,1.9421362635472241,9.607596707463139e-06,11.0,-2.05,1.0,-2.85,0.2316,0.3591,1.9408,1.0,0.2142,0.2142,0.2142,0
102972,npp,583,289,0.504536360502243,34.3982467651367,61.5650672912598,3670176,584,152,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-17 20:43:38.942598,92.33314338113559,65.44247436820417,53.6558922463209,3.875162646496871e-20,2.0,-65.46,2.898275349237888,-65.72,0.3437,0.6495,2.7694,0.5529,0.3091,0.279,0.279,0
102980,npp,2641,3307,0.412140607833862,34.3945922851562,61.5610542297363,3670176,2644,2654,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-17 22:24:10.661682,-73.16798658170967,55.06909836316069,46.5595243854246,1.4741386282099008e-11,19.0,55.06,2.0682789409984763,54.68,0.2753,0.4832,1.6264,0.7432,0.3248,0.3063,0.3063,0
103465,npp,1627,4022,0.12500000006557394,34.3944320678711,61.5599746704102,3670176,1626,3178,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-21 22:49:01.414311,-69.13758234980345,69.30476516201635,55.9492765183748,1.2530704573895061e-20,23.0,69.29,3.5496478698597698,69.04,0.2897,0.7771,2.1673,0.4622,0.1754,0.0578,0.0578,0
103574,npp,2074,476,0.30338671803474404,34.3990478515625,61.5596618652344,3670176,2074,283,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-22 20:49:55.365205,93.26860968970855,61.800636791401246,51.30498258338313,3.1189310144213805e-23,3.0,-61.82,2.5331140255951103,-62.08,0.3027,0.6134,3.0569,0.5855,0.2367,0.1776,0.1776,0
103583,npp,996,3487,0.011568658053874997,34.3930702209473,61.5645980834961,3670176,998,2828,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-22 22:30:21.747095,-72.09519165011788,59.405612488768824,49.674328745055895,1.5633284270322325e-21,20.0,59.4,2.3545700244418297,59.07,0.2815,0.6144,3.0634,0.5845,0.1031,0.0068,0.0068,0
103702,npp,334,2936,0.25262519717216503,34.3973274230957,61.5647048950195,3670176,333,2367,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-23 22:11:36.744956,-74.12225264450433,44.019116176711705,37.983786193429,1.1115227018066992e-21,17.0,44.01,1.5732132722552272,43.54,0.2224,0.4069,1.8664,0.8826,0.2611,0.223,0.223,0
103818,npp,2717,2374,0.269226506352425,34.3936462402344,61.5593338012695,3670176,2716,1919,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-24 21:52:49.966150,-75.06217382540356,19.37673714304438,17.087606047530144,1.0191083560414554e-20,14.0,19.34,1.0442604737599883,18.63,0.2472,0.3605,1.7673,0.9962,0.2717,0.2682,0.2682,0
103936,npp,1984,1809,0.26384638249874104,34.3948783874512,61.56396484375,3670176,1984,1387,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-25 21:33:59.628062,95.77155152003435,12.993622010679205,11.485834414520694,1.44217632838261e-18,10.0,-12.99,1.015504800579495,-13.72,0.2459,0.3738,1.8051,0.9607,0.2508,0.2535,0.2535,0
104054,npp,1241,1239,0.283444464206696,34.3933029174805,61.5649909973145,3670176,1241,921,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-26 21:15:07.510587,96.61212314205324,40.16749467486775,34.83639400139886,2.4990619991624262e-15,7.0,-40.21,1.4276677814245327,-40.7,0.2507,0.4494,2.4296,0.7992,0.2429,0.2265,0.2265,0
104170,npp,470,664,0.036418534815311404,34.3995018005371,61.5593032836914,3670176,471,446,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-27 20:56:11.832133,94.1656610887192,57.594842749069436,48.39040335377263,4.779688208635308e-11,4.0,-57.62,2.2013981571160284,-57.91,0.2518,0.4372,2.2555,0.8215,0.1771,0.0299,0.0299,0
104286,npp,2745,98,0.319321349263191,34.393123626709,61.5650062561035,3670176,2745,44,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-28 20:37:12.598619,91.4975664559481,68.68837675517666,55.59140313345736,4.623543206480867e-06,1.0,-68.7,3.3166247903554,-68.92,0.3378,0.8817,2.8724,0.4073,0.1896,0.1301,0.1301,0
104295,npp,1763,3122,0.12500000011697773,34.3938331604004,61.5604057312012,3670176,1764,2500,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-28 22:17:49.656464,-74.01315602379223,49.96163788815098,42.6926825875875,2.4871572590446866e-14,18.0,49.97,1.7549928774784245,49.55,0.2429,0.4784,2.0532,0.7507,0.1578,0.0938,0.0938,0
104414,npp,1081,2561,0.377945780754089,34.3973159790039,61.561351776123,3670176,1081,2071,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-04-29 21:59:02.877340,-75.71021151242648,28.758471611397887,25.220045840185175,5.199178688605592e-10,15.0,28.75,1.184412938166907,28.19,0.2518,0.3947,1.8011,0.91,0.345,0.3439,0.3439,0
105748,npp,1931,853,1.51156055927277,34.3972053527832,61.5589752197266,3670144,1930,644,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-02 21:02:26.538128,94.86667913986909,52.72206322359728,44.804065138280066,0.019022971955419115,5.0,-52.75,1.9513309067639726,-53.05,0.2538,0.486,2.3453,0.739,0.8847,1.117,0.5084318470684001,0
105762,npp,755,3844,0.2244616970419884,34.3942184448242,61.566104888916,3670176,758,3084,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-02 22:42:42.245571,-70.40052026539685,66.41481808562573,54.26334703425556,0.0005231554295287642,22.0,66.41,3.1865100272627664,66.14,0.313,0.5413,1.4902,0.6635,0.2597,0.1489,0.1489,0
106123,npp,2511,2747,3.07703828811646,34.3954963684082,61.5652351379395,3670144,2510,2204,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-04 22:05:14.048340,-75.2179515843882,36.95410152486302,32.169724217184516,0.042208903896316326,16.0,36.94,1.357151599901897,36.42,0.2846,0.4497,2.037,0.7987,2.2951,2.4576,1.1072855096224261,0
106478,npp,1084,1619,4.22795963287354,34.3949851989746,61.5596504211426,3670144,1084,1219,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-06 21:27:35.178512,97.72257696209292,23.26416484522582,20.474460404233735,0.09604688439667879,9.0,-23.32,1.0837787002826917,-23.82,0.2428,0.3916,2.2395,0.9171,3.8989,3.8774,0.8047426271613345,0
106655,npp,330,1044,3.377596616745,34.3970642089844,61.5607719421387,3670144,330,767,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-07 21:08:41.296280,95.86173289331698,47.0059484980318,40.37200059846807,0.06282822514949055,6.0,-47.05,1.646109783506203,-47.38,0.2606,0.4844,2.4296,0.7414,2.1167,2.504,0.49404818906311876,0
106888,npp,864,2933,1.81219506263733,34.3929443359375,61.5617637634277,3670144,862,2365,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-09 22:11:25.246929,-74.29363054431732,43.91792805012221,37.902332856364865,0.03094419013810357,17.0,43.91,1.5732132722552272,43.54,0.2224,0.4069,1.8664,0.8826,1.2524,1.5995,0.6095574883649919,0
107056,npp,172,2371,1.005414068698883,34.39453125,61.5581016540527,3670144,172,1917,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-10 21:52:38.478912,-76.04694966090099,19.203958230060124,16.93681502658455,0.017938690282543236,14.0,19.18,1.0442604737599883,18.63,0.2472,0.3605,1.7673,0.9962,0.9767,1.0016,0.4277193447141969,0
107228,npp,2525,1806,0.5151716470718379,34.3949737548828,61.5635070800781,3670144,2525,1384,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-11 21:33:48.148841,97.80189813128383,13.12848236981069,11.604724554684047,0.007896325472499788,10.0,-13.16,1.015504800579495,-13.72,0.2459,0.3738,1.8051,0.9607,0.4983,0.4949,0.24228688470930543,0
107400,npp,1780,1236,0.365347996354103,34.3931579589844,61.5653686523438,3670144,1781,919,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-12 21:14:56.041917,97.1988262310517,40.27709714069045,34.927328584470146,0.0018345859872262945,7.0,-40.32,1.4276677814245327,-40.7,0.2507,0.4494,2.4296,0.7992,0.3003,0.292,0.23330934912499565,0
107573,npp,1007,661,0.06736964732408521,34.3947067260742,61.5653953552246,3670176,1004,443,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-13 20:55:58.597207,93.84437956650817,57.67032236564105,48.44544477108242,5.969382990802756e-05,4.0,-57.69,2.2013981571160284,-57.91,0.2518,0.4372,2.2555,0.8215,0.1912,0.0553,0.0553,0
107933,npp,1614,2557,0.12500000005708006,34.3992347717285,61.5617141723633,3670176,1614,2068,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-15 21:58:49.662572,-75.39822418058274,28.584346121214278,25.07060723328375,3.074319472920363e-05,15.0,28.56,1.184412938166907,28.19,0.2518,0.3947,1.8011,0.91,0.1315,0.1137,0.1137,0
108103,npp,888,1994,0.1643360368907452,34.3952865600586,61.5629577636719,3670176,888,1563,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-16 21:40:01.116880,96.8093569642601,2.294245031878005,2.0316986780763986,5.956726636805315e-10,11.0,-2.33,1.0,-2.85,0.2316,0.3591,1.9408,1.0,0.1643,0.1643,0.1643,0
108281,npp,151,1426,0.1715195961296558,34.3935508728027,61.5623321533203,3670176,151,1071,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-17 21:21:09.015423,97.9226502392414,32.46280033947102,28.382181764409353,1.6098144294734592e-14,8.0,-32.52,1.2365102219381485,-32.88,0.233,0.4365,1.9442,0.8228,0.1449,0.1411,0.1411,0
108455,npp,2458,849,0.332266882061958,34.3992691040039,61.5595588684082,3670176,2458,641,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-18 21:02:13.353993,94.98386060520691,52.823226211704835,44.87941196413556,1.7870357909284192e-18,5.0,-52.86,1.9513309067639726,-53.05,0.2538,0.486,2.3453,0.739,0.2804,0.2455,0.2455,0
108985,npp,2333,2182,0.12500000024554606,34.3955192565918,61.5646553039551,3670176,2333,1742,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-21 21:46:12.316595,-75.06446065003917,8.641711977867063,7.64698916924571,6.515531175478081e-22,12.0,8.58,1.0,8.17,0.2302,0.334,1.688,1.0753,0.1502,0.1344,0.1344,0
109157,npp,1604,1615,0.1627092622220516,34.3964500427246,61.5594673156738,3670176,1604,1215,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-22 21:27:21.989083,98.0374160427192,23.493643639188623,20.673541758336224,6.125586667191377e-22,9.0,-23.52,1.1367971201176101,-23.82,0.2428,0.3916,2.2395,0.9171,0.1578,0.1492,0.1492,0
109508,npp,50,470,0.1856763251125813,34.3960494995117,61.5626373291016,3670176,53,278,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-24 20:49:30.639336,93.49849584183028,61.93291423076263,51.39134407229187,6.464362465386902e-19,3.0,-61.95,2.5331140255951103,-62.08,0.3027,0.6134,3.0569,0.5855,0.1903,0.1087,0.1087,0
110213,npp,2288,1230,0.315065309405327,34.395694732666,61.561767578125,3670176,2291,915,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-28 21:14:39.255214,96.21688315689448,40.51508633961102,35.12131682279746,6.734230019058668e-11,7.0,-40.55,1.4276677814245327,-40.7,0.2507,0.4494,2.4296,0.7992,0.2651,0.2518,0.2518,0
110385,npp,1498,656,0.1440648809075356,34.3942604064941,61.5595436096191,3670176,1497,438,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-29 20:55:43.594077,94.03724572191072,57.79178878402082,48.52859055387842,9.668097061339619e-06,4.0,-57.81,2.2013981571160284,-57.91,0.2518,0.4372,2.2555,0.8215,0.226,0.1184,0.1184,0
110560,npp,696,90,1.2236715555191,34.3946762084961,61.5588569641113,3670144,696,40,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-05-30 20:36:44.373818,91.56846079261742,68.82935940580427,55.667530185212215,0.0028484327462051763,1.0,-68.83,3.3985290935932855,-68.92,0.3378,0.8817,2.8724,0.4073,0.4598,0.4984,0.4072751505721401,0
112416,npp,2956,844,6.14486122131348,34.3963203430176,61.5637168884277,3670144,2955,636,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-06-03 21:01:56.593896,94.76897641504665,52.9630448936901,44.98129352804179,0.08809444304401837,5.0,-52.99,1.9513309067639726,-53.05,0.2538,0.486,2.3453,0.739,3.2591,4.5408,1.7225509581322873,0
112582,npp,2163,277,6.33479833602905,34.3972244262695,61.5591354370117,3670144,2166,145,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-06-04 20:42:59.161842,92.66635780425568,65.65353872966024,53.7822475067829,0.1161941296524581,2.0,-65.67,3.0,-65.72,0.3437,0.6495,2.7694,0.5529,2.2542,3.5025,-0.2146924045205445,0
116089,npp,2494,646,1.59598004817963,34.3959350585938,61.5644187927246,3670144,2492,428,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-06-30 20:55:09.816714,93.25112496415483,58.04405339283995,48.70103894302225,0.010648166251924853,4.0,-58.05,2.2013981571160284,-57.91,0.2518,0.4372,2.2555,0.8215,0.8855,1.3111,0.9704521305067952,0
119142,npp,1688,81,2.88636112213135,34.3972129821777,61.5583229064941,3670144,1688,35,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-01 20:36:10.384764,91.2227592104953,69.00410691163277,55.75760277254483,0.037306319017469364,1.0,-68.98,3.3985290935932855,-68.92,0.3378,0.8817,2.8724,0.4073,0.949,1.1757,-0.01777480038053536,0
119834,npp,927,836,3.98245739936829,34.3950691223145,61.5639228820801,3670144,925,627,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-05 21:01:28.960766,94.42730632150284,53.20542965979286,45.15924630770915,0.07314318685700406,5.0,-53.21,1.9513309067639726,-53.05,0.2538,0.486,2.3453,0.739,2.151,2.9429,0.6029599407172319,0
120005,npp,146,271,3.35893630981445,34.3972816467285,61.5651321411133,3670144,149,141,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-06 20:42:33.303767,92.61379784323238,65.77602299903654,53.85170988148506,0.051042667623360544,2.0,-65.77,3.0,-65.72,0.3437,0.6495,2.7694,0.5529,1.2623,1.8572,0.22428259734351674,0
120531,npp,116,1604,1.13553500175476,34.3978805541992,61.5665283203125,3670144,117,1206,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-09 21:26:42.951693,97.84728553848468,24.07137958587434,21.1718572091539,0.018359311706436746,9.0,-24.07,1.1367971201176101,-23.82,0.2428,0.3916,2.2395,0.9171,1.0135,1.0414,0.45406315061254865,0
120702,npp,2427,1030,0.642136693000793,34.3921699523926,61.565128326416,3670144,2426,756,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-10 21:07:49.069401,95.84273475723312,47.4924212179684,40.75011159959785,0.008711505070396676,6.0,-47.51,1.646109783506203,-47.38,0.2606,0.4844,2.4296,0.7414,0.4549,0.4761,0.19740829176587682,0
120864,npp,1654,461,0.506283730268478,34.3965873718262,61.5636672973633,3670144,1655,271,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-11 20:48:53.404534,93.35043326751081,62.140760287383145,51.521177893373384,0.002697769622814373,3.0,-62.14,2.5331140255951103,-62.08,0.3027,0.6134,3.0569,0.5855,0.3168,0.2964,0.2100950482690784,0
121222,npp,2312,2357,0.12500000014388135,34.3991928100586,61.5614242553711,3670144,2312,1904,196611,3866755,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-13 21:51:49.804064,-76.30527477178065,18.403283022026915,16.233772392143667,0.0007636811599607136,14.0,18.41,1.0442604737599883,18.63,0.2472,0.3605,1.7673,0.9962,0.1336,0.1245,0.1245,0
121392,npp,1602,1793,0.287052154541016,34.3960075378418,61.5654792785645,3670176,1602,1372,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-14 21:33:01.254507,100.07451129109315,13.864179939878325,12.250227818083227,2.535864653057692e-05,10.0,-13.89,1.015504800579495,-13.72,0.2459,0.3738,1.8051,0.9607,0.2737,0.2758,0.2758,0
121567,npp,865,1223,0.33562028408050504,34.394947052002,61.5636711120605,3670176,867,908,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-15 21:14:09.146838,97.29832309346301,40.78429947050752,35.33885838636262,7.84512456369048e-11,7.0,-40.81,1.4276677814245327,-40.7,0.2507,0.4494,2.4296,0.7992,0.2795,0.2682,0.2682,0
121735,npp,101,650,0.1377882920205593,34.3940620422363,61.5650444030762,3670176,102,432,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-16 20:55:13.483219,94.24312319730058,57.94656305665174,48.6331229077502,3.4177854065247693e-16,4.0,-57.96,2.2013981571160284,-57.91,0.2518,0.4372,2.2555,0.8215,0.2231,0.1132,0.1132,0
121902,npp,2365,85,0.329576447606087,34.3938941955566,61.5665168762207,3670176,2363,37,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-17 20:36:14.259067,91.4090151809437,68.92898942780522,55.71797810871907,6.995223129325442e-21,1.0,-68.92,3.3985290935932855,-68.92,0.3378,0.8817,2.8724,0.4073,0.1967,0.1342,0.1342,0
122091,npp,712,2545,0.257741436362267,34.3964385986328,61.5656509399414,3670176,712,2059,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-18 21:58:06.329690,-76.38496786459316,28.00344127899098,24.568231508505395,6.769532205446031e-22,15.0,28.0,1.184412938166907,28.19,0.2518,0.3947,1.8011,0.91,0.2435,0.2345,0.2345,0
122264,npp,10,1982,0.2221374809741974,34.3957138061523,61.5642013549805,3670176,10,1551,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-19 21:39:17.788562,88.97030729114837,3.1064928851221643,2.75054361639152,9.455842288611605e-25,11.0,-3.02,1.0,-2.85,0.2316,0.3591,1.9408,1.0,0.2221,0.2221,0.2221,0
122436,npp,2353,1416,0.30579409003257796,34.3980941772461,61.5667839050293,3670176,2354,1063,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-20 21:20:27.467847,98.04043809441546,32.94065579857655,28.78388066627849,5.702735379147233e-26,8.0,-32.97,1.2365102219381485,-32.88,0.233,0.4365,1.9442,0.8228,0.2535,0.2516,0.2516,0
122615,npp,1598,839,0.30992078781127896,34.3925895690918,61.5614852905273,3670176,1596,630,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-21 21:01:31.809681,94.53750102114563,53.114355654887575,45.09239469864064,6.17048936104485e-26,5.0,-53.13,1.9513309067639726,-53.05,0.2538,0.486,2.3453,0.739,0.2689,0.229,0.229,0
122799,npp,815,273,0.513375788927078,34.3935813903809,61.5619316101074,3670176,812,142,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-22 20:42:34.369504,92.19314350266536,65.7401243008116,53.8325781680892,2.1257616572440488e-24,2.0,-65.74,3.0,-65.72,0.3437,0.6495,2.7694,0.5529,0.3137,0.2838,0.2838,0
122810,npp,2861,3289,0.255126312375069,34.3930587768555,61.5617523193359,3670176,2859,2635,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-22 22:23:06.089453,-72.98250625983815,54.61538626667073,46.21828624393747,1.6439967906227052e-27,19.0,54.61,2.0682789409984763,54.68,0.2753,0.4832,1.6264,0.7432,0.2488,0.1896,0.1896,0
122983,npp,2195,2732,0.12500000017776344,34.3948707580566,61.5599174499512,3670176,2196,2191,196611,3866787,3981977,afg_stations_377_1107,34.39582889,61.56251933,377,1107,afg_stations,2012-07-23 22:04:22.881170,-75.6357434335761,36.322557603625896,31.636815877362,8.6108163344048e-27,16.0,36.34,1.357151599901897,36.42,0.2846,0.4497,2.037,0.7987,0.1199,0.0998,0.0998,0
