gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2971,1239,0.847554922103882,34.5515518188477,69.5245208740234,3670144,2971,922,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-01 20:43:32.935436,96.17393372517206,40.15030813367751,34.81929563719789,0.006542748984117554,7.0,-40.21,1.4276677814245327,-40.7,0.6364,1.0906,2.2448,0.7799,0.6803,0.661,0.5483670268995937,0
101110,npp,2204,665,1.35192883014679,34.5476188659668,69.5210342407227,3670144,2203,447,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-02 20:24:37.249303,94.06313605414188,57.52779606903325,48.33794974129285,0.02173742748052778,4.0,-57.6,2.2013981571160284,-57.91,0.8971,1.6887,2.7674,0.5036,0.6975,0.6809,0.3066916831855137,0
101119,npp,1076,3663,0.838745057582855,34.5539016723633,69.5265426635742,3670144,1078,2967,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-02 22:04:58.293007,-71.25095018488639,63.05143120324022,52.133376618686604,0.0019447070046090635,20.0,63.07,2.7445598364131496,62.79,0.6175,0.9144,1.7381,0.9301,0.8229,0.7801,0.7466220028660709,0
101234,npp,1409,100,1.90125370025635,34.5517654418945,69.5201263427734,3670144,1413,45,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-03 20:05:39.783804,91.63551186856517,68.62954516055278,55.55246655939692,0.045582553548874326,1.0,-68.67,3.3166247903554,-68.92,1.0549,1.9502,3.1375,0.4361,0.8357,0.8292,0.04449948035891971,0
101243,npp,427,3120,0.833313167095184,34.5487823486328,69.525032043457,3670144,426,2498,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-03 21:46:15.061433,-73.73970491951953,49.87979722814133,42.62569894336103,0.015604932984217567,17.0,49.91,1.7549928774784245,49.475,0.7087,1.4014,3.1049,0.6069,0.5268,0.5057,0.23706215353643445,0
101365,npp,2821,2560,0.892259478569031,34.5513076782227,69.5215454101562,3670144,2821,2071,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-04 21:27:30.050985,-76.92494734661399,28.708830154930887,25.175592577201247,0.04398935800612203,14.0,28.71,1.184412938166907,28.05,0.5296,1.0325,2.5052,0.8237,0.7321,0.735,-0.022273768111087278,0
101490,npp,2100,1998,2.55409574508667,34.5514945983887,69.5253295898438,3670144,2100,1567,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-05 21:08:41.484121,99.81973065121842,2.054085235398607,1.818959653815991,0.09115926097839165,11.0,-2.1,1.0,-2.91,0.4926,0.8505,1.9917,1.0,2.5541,2.5541,0.9847996012598925,0
101736,npp,610,856,2.6603581905365,34.5501708984375,69.5263137817383,3670144,612,645,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-07 20:30:55.460052,95.32629142828286,52.59809067625587,44.706866265392264,0.10066078163180632,5.0,-52.67,1.9513309067639726,-53.07,0.9091,1.9153,3.1358,0.4441,1.2323,1.1814,-0.5514684223287964,0
101744,npp,2506,3841,3.00867486000061,34.5470924377441,69.5236206054688,3670144,2505,3083,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-07 22:11:09.386811,-70.07501701578525,66.3318907556546,54.2079960920729,0.07906631819803317,21.0,66.36,3.1865100272627664,66.09,0.6355,0.987,2.2057,0.8617,1.4849,2.5924,1.2312787782680987,0
101857,npp,2895,288,2.6438889503479,34.5498313903809,69.5230941772461,3670144,2901,152,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-08 20:11:56.221620,92.20091524842327,65.4171411099192,53.63797529577983,0.05848376098627692,2.0,-65.47,3.0,-65.72,0.9668,1.9932,3.2899,0.4267,1.0674,1.1282,0.12140608295255206,0
101866,npp,1865,3304,0.1250000016775452,34.5509986877441,69.5273895263672,3670144,1865,2651,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-08 21:52:27.940835,-72.58654947398128,54.95479465961146,46.47349298084545,0.059300541194445944,18.0,54.99,2.0682789409984763,54.61,0.6548,1.3465,2.3464,0.6316,0.2599,0.079,-0.9418547320716781,0
101994,npp,1196,2747,1.54686450958252,34.5492668151855,69.5261611938477,3670144,1195,2204,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-09 21:33:42.931983,-74.75462438076208,36.90692947238579,32.1287763824254,0.039530591498807534,15.0,36.94,1.357151599901897,36.36,0.6845,1.1079,2.2161,0.7676,1.1739,1.1874,0.5068835901947932,0
102117,npp,500,2188,0.697838604450226,34.5470199584961,69.5273513793945,3670144,500,1748,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-10 21:14:56.136767,-79.38763569633144,8.94792026825538,7.91722707498704,0.021994945878066302,12.0,8.93,1.0,8.12,0.5097,0.9405,1.8737,0.9043,0.6078,0.631,0.2523585217096226,0
102240,npp,2833,1622,0.434024065732956,34.5480270385742,69.526481628418,3670144,2833,1221,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-11 20:56:05.779090,98.82407836273327,23.103948502122602,20.33480084614433,0.008892078512581756,9.0,-23.16,1.0837787002826917,-23.92,0.5044,0.831,1.8177,1.0234,0.4842,0.4442,0.29112348088768925,0
102360,npp,2082,1048,2.55540895462036,34.5532646179199,69.5281448364258,3670144,2084,769,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-12 20:37:11.863655,96.01086148856294,46.86541128141369,40.25953582561258,0.001415018160644128,6.0,-46.93,1.646109783506203,-47.41,0.6673,1.3995,2.6756,0.6077,1.5527,1.553,1.5286405598302328,0
102369,npp,857,4020,1.62630772590637,34.547046661377,69.524528503418,3670144,856,3177,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-12 22:17:20.451676,-69.11749195568684,69.22552011808497,55.90271908631728,0.008860166443966516,22.0,69.26,3.5496478698597698,68.99,0.6145,1.0401,1.985,0.8177,1.0156,1.3298,1.1772728449508139,0
102482,npp,1304,477,1.099160969257355,34.5532646179199,69.5232162475586,3670176,1304,284,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-13 20:18:14.394699,93.30557414774789,61.74940640280189,51.26865964444859,1.0718247458356233e-06,3.0,-61.8,2.5331140255951103,-62.11,0.9154,1.6034,3.409,0.5304,0.6514,0.583,0.583,0
102490,npp,226,3485,0.686784029006958,34.5499534606934,69.5275955200195,3670144,229,2826,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-13 21:58:40.775462,-72.10841532952716,59.313454987896144,49.60809815463056,0.0028812774137610834,19.0,59.36,2.3545700244418297,59.0,0.8109,1.118,2.6984,0.7608,0.6674,0.5225,0.4728990077830059,0
102610,npp,2637,2934,0.452642887830734,34.5523262023926,69.5254211425781,3670176,2636,2366,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-14 21:39:55.759591,-74.0894980655524,43.914357369746014,37.89783264226459,0.000285557216946363,16.0,43.94,1.5732132722552272,43.47,0.5794,1.0639,2.9891,0.7994,0.4619,0.3618,0.3618,0
102732,npp,1949,2373,0.428692698478699,34.5513191223145,69.5225448608398,3670176,1949,1919,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-15 21:21:08.964011,-75.28881039569556,19.29576604731646,17.01644499081014,5.53180172597046e-08,13.0,19.29,1.0442604737599883,18.57,0.5138,0.9867,2.0262,0.8619,0.3161,0.3695,0.3695,0
102972,npp,476,1239,1.5727424621582,34.5532608032227,69.5286026000977,3670176,476,921,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-17 20:43:26.487739,96.35867371103467,40.131038568959525,34.8058450188152,1.394976407330299e-17,7.0,-40.21,1.4276677814245327,-40.7,0.6364,1.0906,2.2448,0.7799,1.1882,1.2265,1.2265,0
103091,npp,2779,665,0.385097801685333,34.5518569946289,69.5250778198242,3670176,2778,447,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-18 20:24:30.803368,93.8731719697224,57.5353360934883,48.34724666402393,2.4422767812903833e-21,4.0,-57.6,2.2013981571160284,-57.91,0.8971,1.6887,2.7674,0.5036,0.2583,0.1939,0.1939,0
103694,npp,1192,854,1.40668308734894,34.5508308410645,69.5211486816406,3670176,1192,644,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-23 20:30:47.233045,95.07995739533985,52.65848089045115,44.755774958132264,1.7012203670956104e-21,5.0,-52.72,1.9513309067639726,-53.07,0.9091,1.9153,3.1358,0.4441,0.5899,0.6247,0.6247,0
103702,npp,16,3841,0.5478276610374451,34.5478286743164,69.5232009887695,3670176,21,3084,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-23 22:11:01.159558,-69.91725602476329,66.32523193950536,54.20867370182102,4.2051369477981746e-21,21.0,66.36,3.1865100272627664,66.09,0.6355,0.987,2.2057,0.8617,0.7127,0.472,0.472,0
104054,npp,1059,2187,0.231504142284393,34.5507850646973,69.528205871582,3670176,1059,1747,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-26 21:14:47.938652,-77.27528715421178,8.8755153684397,7.853558080844718,4.5274988613312064e-17,12.0,8.87,1.0,8.12,0.5097,0.9405,1.8737,0.9043,0.1415,0.2093,0.2093,0
104286,npp,2653,1045,0.387138038873672,34.5505676269531,69.5221786499023,3670176,2652,768,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-28 20:37:01.923032,95.31379139856745,46.96088531487857,40.336442390379986,6.582461713139027e-09,6.0,-47.02,1.646109783506203,-47.41,0.6673,1.3995,2.6756,0.6077,0.2355,0.2353,0.2353,0
104405,npp,1873,475,1.33718752861023,34.5521774291992,69.520881652832,3670176,1876,283,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-29 20:18:06.247727,93.58938291641121,61.780269780033,51.291241211143976,0.0002925969333607366,3.0,-61.84,2.5331140255951103,-62.11,0.9154,1.6034,3.409,0.5304,0.7454,0.7093,0.7093,0
104414,npp,794,3483,0.300991520285606,34.5523910522461,69.5275115966797,3670176,794,2825,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-29 21:58:30.850496,-71.73506326575426,59.27752427858058,49.5852206213534,1.146761595425025e-12,19.0,59.31,2.3545700244418297,59.0,0.8109,1.118,2.6984,0.7608,0.5035,0.229,0.229,0
104530,npp,132,2933,0.60940945148468,34.5481414794922,69.5211410522461,3670176,133,2366,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-04-30 21:39:47.630403,-74.79303230208154,43.87162421795568,37.86477152927889,6.531998215139993e-08,16.0,43.91,1.5732132722552272,43.47,0.5794,1.0639,2.9891,0.7994,0.5616,0.4872,0.4872,0
105575,npp,2497,2372,0.634278357028961,34.5516815185547,69.5227432250977,3670144,2497,1918,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-01 21:21:00.854303,-77.45840283899724,19.222172069879534,16.952551597876607,0.000937723782682868,13.0,19.23,1.0442604737599883,18.57,0.5138,0.9867,2.0262,0.8619,0.513,0.5467,0.5467,0
105748,npp,1780,1807,0.643142223358154,34.548828125,69.5237503051758,3670144,1780,1385,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-02 21:02:10.524705,99.5601935730116,13.04840906885362,11.534143330061244,0.010691207897978054,10.0,-13.1,1.015504800579495,-13.78,0.5066,0.8269,1.9465,1.0285,0.6695,0.6615,0.4774515924411966,0
105927,npp,1035,1236,1.1995804309845,34.5528221130371,69.5219039916992,3670144,1035,919,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-03 20:43:16.640746,96.35425161577331,40.24863479862933,34.90365756432127,0.033004406385143015,7.0,-40.32,1.4276677814245327,-40.7,0.6364,1.0906,2.2448,0.7799,0.9269,0.9355,0.3673314174062614,0
106284,npp,2537,95,6.94758605957031,34.5449638366699,69.5232238769531,3670144,2536,43,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-05 20:05:21.756745,91.39310489379675,68.68768617582224,55.59195441901795,0.1317524697358498,1.0,-68.75,3.3985290935932855,-68.92,1.0549,1.9502,3.1375,0.4361,2.321,3.0299,0.7617903085395441,0
106655,npp,164,1995,1.63728964328766,34.5483703613281,69.5258178710938,3670144,164,1564,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-07 21:08:23.503576,100.1550833422404,2.2287457037706435,1.9737133509225844,0.06313660293149663,11.0,-2.28,1.0,-2.91,0.4926,0.8505,1.9917,1.0,1.6373,1.6373,0.5504077293509493,0
106773,npp,2484,1427,1.48898446559906,34.5519752502441,69.5212936401367,3670144,2485,1072,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-08 20:49:31.396390,97.95982324204194,32.401364456633424,28.330259172396737,0.041411208255399005,8.0,-32.48,1.2365102219381485,-32.92,0.5229,1.0247,2.2075,0.83,1.226,1.2359,0.5230089022659838,0
106874,npp,1721,851,1.28412973880768,34.5501403808594,69.524040222168,3670144,1721,642,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-09 20:30:35.733346,94.80692951737983,52.74139468637524,44.81885093980507,0.022928400740971785,5.0,-52.8,1.9513309067639726,-53.07,0.9091,1.9153,3.1358,0.4441,0.5271,0.5702,0.1754891605405945,0
107043,npp,930,284,1.28350126743317,34.5532264709473,69.5240478515625,3670144,933,149,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-10 20:11:38.290782,92.62108750000478,65.48656514235527,53.68601476139328,0.009178046301964003,2.0,-65.54,3.0,-65.72,0.9668,1.9932,3.2899,0.4267,0.6139,0.5477,0.38970056509078776,0
107055,npp,2973,3301,0.950705885887146,34.5475997924805,69.5263214111328,3670144,2971,2647,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-10 21:52:08.231343,-72.72840969963585,54.87523949735752,46.418948790190406,0.02138023934994683,18.0,54.91,2.0682789409984763,54.61,0.6548,1.3465,2.3464,0.6316,0.6591,0.6005,0.2324406522505305,0
107228,npp,2299,2743,0.320238277316093,34.5505714416504,69.5248947143555,3670144,2299,2201,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-11 21:33:23.239068,-75.37607946795217,36.75242274316846,32.00169485576388,0.011215302960121737,15.0,36.78,1.357151599901897,36.36,0.6845,1.1079,2.2161,0.7676,0.2701,0.2458,0.05272933204579083,0
107400,npp,1598,2183,0.263063222169876,34.5512390136719,69.5261840820312,3670144,1598,1743,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-12 21:14:34.690703,-73.5529383455442,8.68537109456022,7.685736756707941,0.00412043425059599,12.0,8.64,1.0,8.12,0.5097,0.9405,1.8737,0.9043,0.173,0.2379,0.16696700818937718,0
107573,npp,871,1617,0.276169404387474,34.5486145019531,69.5255126953125,3670144,871,1216,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-13 20:55:44.363063,98.52910321771054,23.356292114050426,20.554834734036678,0.0005895865333439615,9.0,-23.42,1.0837787002826917,-23.92,0.5044,0.831,1.8177,1.0234,0.3385,0.2826,0.2826,0
107744,npp,116,1042,0.660305261611938,34.551830291748,69.5212554931641,3670176,117,766,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-14 20:36:50.477185,96.10572763154322,47.052402246346865,40.40956228079607,7.961990279302707e-07,6.0,-47.12,1.646109783506203,-47.41,0.6673,1.3995,2.6756,0.6077,0.4014,0.4013,0.4013,0
107921,npp,2390,472,0.335857838392258,34.5494003295898,69.5307312011719,3670176,2391,280,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-15 20:17:53.032508,93.46537918022251,61.832925524288534,51.32641825466576,1.4024222955713884e-11,3.0,-61.91,2.5331140255951103,-62.11,0.9154,1.6034,3.409,0.5304,0.3501,0.1781,0.1781,0
108103,npp,647,2929,0.362840965390205,34.5514907836914,69.5256576538086,3670176,647,2362,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-16 21:39:34.427874,-74.68890227250968,43.75254685220908,37.76798392322271,5.17484222499335e-07,16.0,43.78,1.5732132722552272,43.47,0.5794,1.0639,2.9891,0.7994,0.4049,0.2901,0.2901,0
108280,npp,3027,2369,0.1915716677904129,34.5474243164062,69.5286636352539,3670176,3027,1914,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-17 21:20:47.664163,-77.47635487671828,19.05677618721445,16.807892004378274,7.249861480044142e-12,13.0,19.07,1.0442604737599883,18.57,0.5138,0.9867,2.0262,0.8619,0.089,0.1651,0.1651,0
108455,npp,2307,1803,1.15292239189148,34.5529899597168,69.5241470336914,3670176,2307,1381,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-18 21:01:57.340569,100.23219718774084,13.26532888903779,11.724916834285446,2.5397367774914223e-16,10.0,-13.33,1.015504800579495,-13.78,0.5066,0.8269,1.9465,1.0285,1.1715,1.1858,1.1858,0
108632,npp,1561,1232,0.524655997753143,34.5507659912109,69.5213851928711,3670176,1561,916,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-19 20:43:03.457734,96.62598513457037,40.397792106019565,35.02612283486477,3.952181406423651e-20,7.0,-40.47,1.4276677814245327,-40.7,0.6364,1.0906,2.2448,0.7799,0.4541,0.4092,0.4092,0
108802,npp,787,659,0.688742101192474,34.5536575317383,69.5271835327148,3670176,789,441,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-20 20:24:07.792122,94.1959114679374,57.677801577352675,48.4495997340544,1.2841425631441686e-24,4.0,-57.74,2.2013981571160284,-57.91,0.8971,1.6887,2.7674,0.5036,0.3962,0.3469,0.3469,0
108973,npp,3042,92,0.599380820989609,34.5509185791016,69.5221710205078,3670176,3045,41,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-21 20:05:08.569564,91.63656755880828,68.74986187026275,55.626642188645405,5.153954689475581e-23,1.0,-68.8,3.3985290935932855,-68.92,1.0549,1.9502,3.1375,0.4361,0.453,0.2614,0.2614,0
109332,npp,666,1990,0.5476715862751009,34.5529670715332,69.5261764526367,3670176,666,1559,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-23 21:08:08.503474,92.04371679709723,2.57761951266679,2.2825985282038617,1.7189844299290848e-21,11.0,-2.56,1.0,-2.91,0.4926,0.8505,1.9917,1.0,0.5477,0.5477,0.5477,0
109854,npp,1443,279,0.757870316505432,34.5483474731445,69.5204086303711,3670176,1446,146,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-26 20:11:23.272103,92.55575358096402,65.57104052575508,53.73408731418429,4.518754428404656e-14,2.0,-65.63,3.0,-65.72,0.9668,1.9932,3.2899,0.4267,0.4387,0.3234,0.3234,0
110560,npp,605,1037,0.371635124087334,34.5490798950195,69.5264129638672,3670176,604,762,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-30 20:36:33.698184,95.44554430311187,47.21660994799711,40.53675628164273,0.0005220022690699433,6.0,-47.28,1.646109783506203,-47.41,0.6673,1.3995,2.6756,0.6077,0.2261,0.2258,0.2258,0
110733,npp,2892,467,1.36686491966248,34.551628112793,69.5270843505859,3670144,2891,276,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-05-31 20:17:36.260429,93.13128289828535,61.95633034021876,51.40531041650495,0.008054377666340136,3.0,-62.01,2.5331140255951103,-62.11,0.9154,1.6034,3.409,0.5304,0.7571,0.725,0.5863444432553363,0
112917,npp,461,87,2.19262671470642,34.5519790649414,69.5225601196289,3670144,459,38,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-06-06 20:04:50.064970,91.40039625754252,68.84187553808367,55.67316022397891,0.04847254963615394,1.0,-68.88,3.3985290935932855,-68.92,1.0549,1.9502,3.1375,0.4361,0.9218,0.9562,0.121748396777842,0
119312,npp,825,458,2.46034336090088,34.5529594421387,69.5262145996094,3670144,825,269,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-02 20:17:04.057780,92.9302118710588,62.16435097882219,51.53602081667364,0.07222992718336177,3.0,-62.2,2.5331140255951103,-62.11,0.9154,1.6034,3.409,0.5304,1.1888,1.305,0.06156677869857785,0
120005,npp,41,1219,1.96992909908295,34.5475654602051,69.5212554931641,3670144,41,905,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-06 20:42:20.848855,96.29527806339429,40.921392747446994,35.450976209404935,0.05604194403546288,7.0,-40.96,1.4276677814245327,-40.7,0.6364,1.0906,2.2448,0.7799,1.4664,1.5363,0.5715417935697228,0
120176,npp,2349,647,2.98287034034729,34.547061920166,69.5280990600586,3670144,2347,429,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-07 20:23:25.191510,93.91792843558007,57.97828320525113,48.65465187514615,0.03747750172691572,4.0,-58.03,2.2013981571160284,-57.91,0.8971,1.6887,2.7674,0.5036,1.4384,1.5022,0.8570273892021456,0
120864,npp,1534,1412,0.52214640378952,34.5466384887695,69.5216064453125,3670144,1533,1061,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-11 20:48:39.170386,97.1289773973206,33.100507246313555,28.918813793642386,0.004747741622360953,8.0,-33.15,1.2365102219381485,-32.92,0.5229,1.0247,2.2075,0.83,0.4441,0.4334,0.35166795499305176,0
121039,npp,778,837,0.879624307155609,34.5532035827637,69.524169921875,3670144,778,628,196611,3866755,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-12 20:29:45.285396,94.90001201484175,53.131838803903996,45.10459539078989,0.0009827207231310371,5.0,-53.18,1.9513309067639726,-53.07,0.9091,1.9153,3.1358,0.4441,0.3198,0.3906,0.3906,0
121210,npp,3068,271,0.350520238280296,34.5474586486816,69.5216598510742,3670176,3066,141,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-13 20:10:47.837395,92.07000605683592,65.7442126546399,53.83335402344322,2.053947344466059e-05,2.0,-65.77,3.0,-65.72,0.9668,1.9932,3.2899,0.4267,0.3029,0.1496,0.1496,0
121567,npp,684,2169,1.002061903476715,34.5524482727051,69.5234756469727,3670176,684,1730,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-15 21:13:47.795629,-73.62030830103309,7.857057944721433,6.952779810678772,2.7310996535272016e-08,12.0,7.83,1.0,8.12,0.5097,0.9405,1.8737,0.9043,0.912,0.9061,0.9061,0
121733,npp,3037,1603,0.5831342935562129,34.5509986877441,69.5212097167969,3670176,3037,1206,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-16 20:54:57.469799,97.5024780129299,24.081378406838635,21.180919403555695,4.387755620334314e-14,9.0,-24.11,1.1367971201176101,-23.92,0.5044,0.831,1.8177,1.0234,0.6324,0.5968,0.5968,0
121902,npp,2275,1031,0.416590124368668,34.5494956970215,69.5294952392578,3670176,2276,757,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-17 20:36:05.362723,96.15603798786708,47.41474647596921,40.6897600667092,2.2607657609064554e-19,6.0,-47.48,1.646109783506203,-47.41,0.6673,1.3995,2.6756,0.6077,0.2534,0.2532,0.2532,0
122077,npp,1501,461,0.422089278697968,34.5468978881836,69.5269775390625,3670176,1499,271,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-18 20:17:07.921425,92.84490734311059,62.098037692784395,51.494883833695354,3.048575257186239e-24,3.0,-62.14,2.5331140255951103,-62.11,0.9154,1.6034,3.409,0.5304,0.3841,0.2239,0.2239,0
122262,npp,2842,2916,0.401819109916687,34.5500984191895,69.5248947143555,3670176,2842,2352,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-19 21:38:51.099507,-74.72102775072746,43.29940606077139,37.39551585629363,1.1396517439039347e-23,16.0,43.33,1.4867838833500562,43.47,0.5794,1.0639,2.9891,0.7994,0.4052,0.3212,0.3212,0
122436,npp,2158,2357,0.357022225856781,34.5482025146484,69.5283660888672,3670176,2158,1903,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-20 21:20:04.337352,-76.01656404909215,18.40073601690936,16.23189185186725,1.113395565269047e-25,13.0,18.41,1.0442604737599883,18.57,0.5138,0.9867,2.0262,0.8619,0.2475,0.3077,0.3077,0
122615,npp,1447,1792,0.430820137262344,34.5522613525391,69.5224838256836,3670176,1447,1371,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-21 21:01:15.796258,98.18667085481016,13.928346627709784,12.306969731035275,1.733127516011395e-26,10.0,-13.95,1.015504800579495,-13.78,0.5066,0.8269,1.9465,1.0285,0.4604,0.4431,0.4431,0
122799,npp,710,1223,0.5239385962486269,34.5477523803711,69.5270843505859,3670176,710,908,196611,3866787,3850688,afg_stations_2288_1070,34.54999556,69.52501996,2288,1070,afg_stations,2012-07-22 20:42:23.693872,96.68204389961356,40.755043539189735,35.315704162730306,9.106030021144291e-26,7.0,-40.81,1.4276677814245327,-40.7,0.6364,1.0906,2.2448,0.7799,0.4536,0.4086,0.4086,0
