lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.707,0.701,0.861
2,0.448,0.539,0.667
3,0.297,0.402,0.476
4,0.233,0.287,0.303
5,0.188,0.193,0.149
6,0.135,0.117,0.015
7,0.074,0.056,-0.09
8,0.036,0.011,-0.16
9,0.014,-0.022,-0.206
10,0.001,-0.043,-0.234
11,-0.008,-0.055,-0.249
12,-0.014,-0.059,-0.258
13,-0.019,-0.055,-0.262
14,-0.02,-0.046,-0.263
15,-0.016,-0.033,-0.262
16,-0.012,-0.016,-0.261
17,-0.013,0.003,-0.26
18,-0.014,0.024,-0.256
19,-0.009,0.046,-0.245
20,0.003,0.067,-0.224
21,0.02,0.088,-0.188
22,0.021,0.108,-0.137
23,0.044,0.126,-0.057
24,0.089,0.141,0.055
25,0.164,0.154,0.206
26,0.241,0.157,0.381
27,0.273,0.159,0.545
28,0.25,0.162,0.664
29,0.205,0.164,0.729
30,0.205,0.162,0.728
31,0.232,0.157,0.654
32,0.23,0.151,0.519
33,0.176,0.144,0.348
34,0.118,0.135,0.182
35,0.077,0.121,0.045
36,0.045,0.103,-0.062
37,0.032,0.084,-0.138
38,0.015,0.066,-0.193
39,-0.002,0.049,-0.227
40,-0.009,0.032,-0.245
41,-0.011,0.015,-0.255
42,-0.012,0.0,-0.259
43,-0.014,-0.011,-0.261
44,-0.018,-0.02,-0.262
45,-0.023,-0.026,-0.264
46,-0.021,-0.028,-0.263
47,-0.015,-0.027,-0.258
48,-0.011,-0.021,-0.25
49,-0.011,-0.013,-0.237
50,-0.013,-0.001,-0.215
51,-0.01,0.01,-0.175
52,0.01,0.02,-0.11
53,0.026,0.028,-0.019
54,0.021,0.036,0.09
55,0.009,0.044,0.223
56,0.021,0.051,0.373
57,0.064,0.055,0.522
58,0.145,0.056,0.647
59,0.17,0.056,0.689
60,0.126,0.056,0.632
61,0.061,0.054,0.505
62,0.022,0.05,0.358
63,0.048,0.045,0.219
64,0.062,0.042,0.091
65,0.033,0.041,-0.027
66,0.0,0.038,-0.118
67,-0.012,0.033,-0.177
68,-0.008,0.024,-0.212
69,-0.007,0.014,-0.234
70,-0.015,0.006,-0.248
71,-0.019,-0.002,-0.256
72,-0.019,-0.009,-0.259
73,-0.02,-0.016,-0.26
74,-0.017,-0.022,-0.259
75,-0.015,-0.027,-0.258
76,-0.017,-0.03,-0.258
77,-0.016,-0.031,-0.254
78,-0.016,-0.032,-0.245
79,-0.014,-0.032,-0.228
80,-0.011,-0.031,-0.198
81,-0.018,-0.027,-0.153
82,-0.035,-0.021,-0.092
83,-0.032,-0.016,-0.001
84,-0.008,-0.014,0.123
85,0.002,-0.014,0.262
86,-0.025,-0.014,0.39
87,-0.078,-0.012,0.485
88,-0.091,-0.011,0.548
89,-0.034,-0.01,0.562
90,0.043,-0.01,0.518
91,0.087,-0.008,0.411
92,0.057,-0.005,0.263
93,0.002,-0.003,0.112
94,-0.027,-0.004,-0.007
95,-0.016,-0.006,-0.09
96,-0.012,-0.007,-0.152
97,-0.013,-0.007,-0.196
98,-0.017,-0.005,-0.224
99,-0.016,-0.005,-0.239
100,-0.014,-0.005,-0.247
101,-0.013,-0.006,-0.251
102,-0.015,-0.008,-0.253
103,-0.017,-0.011,-0.254
104,-0.017,-0.014,-0.255
105,-0.016,-0.018,-0.254
106,-0.014,-0.023,-0.251
107,-0.016,-0.028,-0.246
108,-0.022,-0.033,-0.237
109,-0.027,-0.037,-0.218
110,-0.031,-0.041,-0.186
111,-0.027,-0.047,-0.132
112,-0.036,-0.05,-0.063
113,-0.062,-0.051,0.024
114,-0.1,-0.049,0.127
115,-0.083,-0.047,0.259
116,-0.032,-0.047,0.394
117,0.008,-0.049,0.493
118,-0.001,-0.051,0.521
119,-0.063,-0.05,0.463
120,-0.119,-0.05,0.362
121,-0.112,-0.051,0.248
122,-0.069,-0.051,0.134
123,-0.037,-0.048,0.028
124,-0.029,-0.042,-0.062
125,-0.031,-0.036,-0.132
126,-0.026,-0.031,-0.179
127,-0.017,-0.027,-0.208
128,-0.011,-0.024,-0.227
129,-0.01,-0.021,-0.238
130,-0.014,-0.018,-0.245
131,-0.016,-0.016,-0.248
132,-0.017,-0.016,-0.249
133,-0.017,-0.017,-0.25
134,-0.019,-0.019,-0.25
135,-0.022,-0.021,-0.25
136,-0.023,-0.024,-0.247
137,-0.024,-0.029,-0.24
138,-0.023,-0.033,-0.225
139,-0.023,-0.037,-0.2
140,-0.028,-0.04,-0.162
141,-0.044,-0.042,-0.111
142,-0.038,-0.045,-0.035
143,-0.013,-0.051,0.071
144,0.002,-0.057,0.191
145,-0.069,-0.061,0.289
146,-0.141,-0.063,0.367
147,-0.153,-0.063,0.425
148,-0.122,-0.063,0.443
149,-0.058,-0.063,0.405
150,-0.048,-0.06,0.312
151,-0.051,-0.057,0.191
152,-0.049,-0.055,0.078
153,-0.052,-0.054,-0.021
154,-0.041,-0.052,-0.096
155,-0.026,-0.048,-0.148
156,-0.025,-0.042,-0.189
157,-0.026,-0.037,-0.215
158,-0.028,-0.033,-0.232
159,-0.025,-0.029,-0.24
160,-0.023,-0.027,-0.244
161,-0.025,-0.025,-0.247
162,-0.028,-0.024,-0.249
163,-0.028,-0.024,-0.249
164,-0.026,-0.025,-0.248
165,-0.024,-0.027,-0.245
166,-0.025,-0.03,-0.241
167,-0.027,-0.033,-0.233
168,-0.033,-0.037,-0.218
169,-0.036,-0.043,-0.191
170,-0.034,-0.051,-0.146
171,-0.04,-0.058,-0.084
172,-0.064,-0.062,-0.008
173,-0.085,-0.063,0.086
174,-0.086,-0.064,0.199
175,-0.05,-0.066,0.319
176,-0.023,-0.067,0.412
177,-0.075,-0.067,0.436
178,-0.129,-0.067,0.399
179,-0.134,-0.068,0.33
180,-0.103,-0.068,0.24
181,-0.055,-0.066,0.138
182,-0.037,-0.062,0.037
183,-0.046,-0.055,-0.055
184,-0.044,-0.051,-0.121
185,-0.038,-0.048,-0.169
186,-0.029,-0.044,-0.201
187,-0.024,-0.039,-0.221
188,-0.026,-0.034,-0.235
189,-0.028,-0.03,-0.242
190,-0.027,-0.026,-0.245
191,-0.025,-0.024,-0.245
192,-0.023,-0.023,-0.245
193,-0.025,-0.023,-0.246
194,-0.026,-0.023,-0.245
195,-0.025,-0.025,-0.242
196,-0.024,-0.027,-0.236
197,-0.024,-0.031,-0.224
198,-0.025,-0.034,-0.204
199,-0.03,-0.037,-0.172
200,-0.032,-0.04,-0.123
201,-0.028,-0.044,-0.052
202,-0.011,-0.05,0.043
203,-0.031,-0.055,0.145
204,-0.094,-0.057,0.244
205,-0.126,-0.058,0.336
206,-0.122,-0.059,0.404
207,-0.063,-0.061,0.44
208,-0.017,-0.062,0.415
209,-0.047,-0.062,0.321
210,-0.089,-0.06,0.2
211,-0.089,-0.06,0.088
212,-0.062,-0.059,-0.004
213,-0.037,-0.057,-0.078
214,-0.034,-0.052,-0.14
215,-0.033,-0.045,-0.183
216,-0.039,-0.038,-0.213
217,-0.034,-0.034,-0.228
218,-0.031,-0.031,-0.237
219,-0.029,-0.028,-0.241
220,-0.03,-0.025,-0.244
221,-0.03,-0.023,-0.244
222,-0.029,-0.023,-0.245
223,-0.026,-0.023,-0.243
224,-0.023,-0.024,-0.241
225,-0.023,-0.026,-0.237
226,-0.019,-0.029,-0.228
227,-0.017,-0.033,-0.213
228,-0.013,-0.038,-0.187
229,-0.011,-0.044,-0.146
230,-0.021,-0.048,-0.089
231,-0.039,-0.05,-0.014
232,-0.055,-0.051,0.083
233,-0.062,-0.053,0.198
234,-0.054,-0.057,0.321
235,-0.052,-0.06,0.414
236,-0.102,-0.06,0.448
237,-0.151,-0.061,0.425
238,-0.15,-0.061,0.363
239,-0.089,-0.061,0.283
240,-0.027,-0.059,0.185
241,-0.02,-0.055,0.072
242,-0.032,-0.052,-0.027
243,-0.043,-0.05,-0.103
244,-0.035,-0.049,-0.154
245,-0.024,-0.048,-0.189
246,-0.021,-0.045,-0.212
247,-0.024,-0.04,-0.226
248,-0.022,-0.036,-0.233
249,-0.021,-0.031,-0.236
250,-0.02,-0.026,-0.237
251,-0.019,-0.021,-0.238
252,-0.021,-0.016,-0.238
253,-0.024,-0.012,-0.238
254,-0.023,-0.008,-0.236
255,-0.02,-0.006,-0.229
256,-0.015,-0.004,-0.217
257,-0.011,-0.003,-0.196
258,-0.014,-0.002,-0.164
259,-0.011,-0.001,-0.114
260,0.008,-0.002,-0.037
261,0.01,-0.004,0.06
262,-0.016,-0.005,0.168
263,-0.039,-0.003,0.283
264,-0.034,0.001,0.395
265,-0.003,0.002,0.485
266,0.062,0.003,0.536
267,0.08,0.003,0.505
268,0.037,0.003,0.404
269,-0.014,0.002,0.273
270,-0.03,-0.001,0.146
271,-0.014,-0.006,0.04
272,-0.005,-0.01,-0.048
273,-0.009,-0.012,-0.119
274,-0.017,-0.014,-0.17
275,-0.021,-0.017,-0.203
276,-0.019,-0.019,-0.221
277,-0.017,-0.021,-0.231
278,-0.018,-0.021,-0.236
279,-0.02,-0.02,-0.239
280,-0.021,-0.018,-0.24
281,-0.02,-0.015,-0.24
282,-0.017,-0.011,-0.238
283,-0.017,-0.007,-0.237
284,-0.019,-0.002,-0.233
285,-0.019,0.004,-0.226
286,-0.017,0.008,-0.21
287,-0.003,0.013,-0.179
288,0.009,0.018,-0.132
289,0.007,0.025,-0.069
290,0.008,0.032,0.017
291,0.04,0.038,0.135
292,0.083,0.041,0.277
293,0.114,0.041,0.418
294,0.108,0.042,0.525
295,0.064,0.044,0.576
296,0.023,0.044,0.563
297,0.025,0.041,0.494
298,0.055,0.036,0.389
299,0.057,0.033,0.258
300,0.031,0.03,0.121
301,0.002,0.024,0.005
302,-0.008,0.014,-0.081
303,-0.005,0.004,-0.141
304,-0.003,-0.005,-0.182
305,-0.012,-0.011,-0.209
306,-0.018,-0.015,-0.225
307,-0.02,-0.018,-0.233
308,-0.017,-0.019,-0.235
309,-0.014,-0.019,-0.235
310,-0.016,-0.017,-0.236
311,-0.017,-0.012,-0.235
312,-0.017,-0.006,-0.235
313,-0.017,0.002,-0.233
314,-0.014,0.012,-0.226
315,-0.008,0.023,-0.213
316,-0.004,0.035,-0.191
317,0.002,0.047,-0.153
318,0.023,0.057,-0.093
319,0.066,0.065,-0.002
320,0.105,0.071,0.114
321,0.11,0.077,0.242
322,0.075,0.083,0.371
323,0.085,0.088,0.5
324,0.161,0.09,0.617
325,0.217,0.09,0.67
326,0.177,0.089,0.619
327,0.096,0.085,0.492
328,0.047,0.077,0.341
329,0.03,0.066,0.2
330,0.046,0.055,0.082
331,0.046,0.046,-0.019
332,0.029,0.037,-0.099
333,0.007,0.028,-0.157
334,-0.004,0.018,-0.193
335,-0.008,0.007,-0.212
336,-0.009,-0.001,-0.223
337,-0.014,-0.008,-0.229
338,-0.018,-0.011,-0.233
339,-0.019,-0.011,-0.234
340,-0.016,-0.008,-0.232
341,-0.012,-0.002,-0.231
342,-0.008,0.006,-0.228
343,-0.008,0.018,-0.224
344,-0.005,0.031,-0.215
345,0.003,0.044,-0.196
346,0.023,0.057,-0.162
347,0.046,0.07,-0.108
348,0.072,0.085,-0.032
349,0.099,0.099,0.066
350,0.142,0.109,0.195
351,0.197,0.114,0.349
352,0.22,0.117,0.497
353,0.16,0.12,0.591
354,0.101,0.122,0.638
355,0.105,0.122,0.629
356,0.147,0.118,0.565
357,0.179,0.113,0.456
358,0.155,0.107,0.307
359,0.112,0.099,0.156
360,0.067,0.086,0.03
361,0.029,0.068,-0.066
362,0.015,0.05,-0.132
363,0.008,0.033,-0.175
364,-0.001,0.018,-0.202
365,-0.01,0.005,-0.218
366,-0.014,-0.006,-0.226
367,-0.011,-0.013,-0.229
368,-0.009,-0.017,-0.229
369,-0.013,-0.016,-0.23
370,-0.014,-0.011,-0.231
371,-0.013,-0.002,-0.23
372,-0.009,0.009,-0.226
373,-0.003,0.023,-0.218
374,0.004,0.04,-0.204
375,0.01,0.057,-0.18
376,0.018,0.076,-0.141
377,0.043,0.095,-0.077
378,0.074,0.114,0.012
379,0.107,0.13,0.126
380,0.109,0.145,0.251
381,0.123,0.157,0.389
382,0.187,0.165,0.531
383,0.273,0.171,0.648
384,0.338,0.172,0.698
385,0.283,0.17,0.635
386,0.181,0.163,0.5
387,0.129,0.153,0.356
388,0.118,0.138,0.216
389,0.097,0.121,0.088
390,0.062,0.1,-0.021
391,0.027,0.077,-0.102
392,0.007,0.053,-0.155
393,-0.001,0.029,-0.188
394,-0.003,0.006,-0.206
395,-0.006,-0.014,-0.217
396,-0.013,-0.029,-0.224
397,-0.017,-0.038,-0.226
398,-0.018,-0.037,-0.227
399,-0.014,-0.025,-0.225
400,-0.011,0.003,-0.224
