lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.691,0.702,0.856
2,0.447,0.539,0.67
3,0.333,0.404,0.495
4,0.285,0.293,0.335
5,0.22,0.204,0.182
6,0.143,0.133,0.046
7,0.07,0.077,-0.066
8,0.029,0.036,-0.145
9,0.018,0.005,-0.196
10,0.01,-0.016,-0.23
11,-0.003,-0.03,-0.253
12,-0.019,-0.037,-0.27
13,-0.025,-0.04,-0.279
14,-0.025,-0.039,-0.282
15,-0.017,-0.036,-0.281
16,-0.007,-0.031,-0.278
17,-0.017,-0.025,-0.278
18,-0.028,-0.019,-0.273
19,-0.028,-0.013,-0.259
20,-0.022,-0.009,-0.234
21,-0.02,-0.005,-0.194
22,-0.023,-0.002,-0.138
23,-0.034,-0.0,-0.061
24,-0.035,0.0,0.038
25,-0.01,-0.0,0.16
26,0.016,-0.006,0.3
27,0.019,-0.009,0.435
28,-0.018,-0.009,0.538
29,-0.063,-0.009,0.59
30,-0.059,-0.011,0.583
31,-0.015,-0.015,0.515
32,0.022,-0.018,0.409
33,0.004,-0.018,0.276
34,-0.026,-0.019,0.144
35,-0.034,-0.022,0.033
36,-0.023,-0.026,-0.057
37,-0.011,-0.029,-0.128
38,-0.019,-0.03,-0.187
39,-0.03,-0.03,-0.229
40,-0.034,-0.03,-0.254
41,-0.031,-0.03,-0.268
42,-0.025,-0.031,-0.276
43,-0.026,-0.029,-0.28
44,-0.033,-0.027,-0.285
45,-0.041,-0.024,-0.287
46,-0.038,-0.02,-0.283
47,-0.027,-0.016,-0.274
48,-0.016,-0.012,-0.259
49,-0.015,-0.006,-0.238
50,-0.013,0.001,-0.206
51,-0.007,0.007,-0.159
52,0.008,0.011,-0.091
53,0.021,0.014,-0.004
54,0.019,0.018,0.097
55,0.02,0.024,0.215
56,0.021,0.03,0.335
57,0.024,0.033,0.448
58,0.082,0.034,0.554
59,0.098,0.034,0.591
60,0.057,0.035,0.543
61,0.02,0.034,0.441
62,0.007,0.031,0.318
63,0.033,0.027,0.203
64,0.053,0.023,0.099
65,0.037,0.02,-0.007
66,0.003,0.017,-0.097
67,-0.009,0.012,-0.162
68,-0.001,0.006,-0.206
69,0.001,0.0,-0.235
70,-0.007,-0.004,-0.256
71,-0.018,-0.007,-0.269
72,-0.026,-0.01,-0.278
73,-0.025,-0.011,-0.28
74,-0.021,-0.012,-0.279
75,-0.019,-0.012,-0.277
76,-0.021,-0.01,-0.273
77,-0.024,-0.009,-0.265
78,-0.02,-0.007,-0.25
79,-0.005,-0.004,-0.222
80,0.011,-0.001,-0.181
81,0.011,0.003,-0.125
82,0.005,0.008,-0.054
83,0.011,0.013,0.04
84,0.037,0.016,0.158
85,0.051,0.017,0.283
86,0.046,0.018,0.4
87,0.012,0.021,0.49
88,-0.006,0.024,0.546
89,0.008,0.024,0.552
90,0.053,0.023,0.501
91,0.068,0.023,0.394
92,0.024,0.023,0.259
93,0.002,0.02,0.135
94,-0.008,0.013,0.026
95,-0.002,0.005,-0.062
96,0.0,-0.002,-0.133
97,-0.009,-0.008,-0.186
98,-0.015,-0.011,-0.223
99,-0.013,-0.015,-0.246
100,-0.004,-0.018,-0.257
101,-0.001,-0.02,-0.264
102,-0.009,-0.021,-0.271
103,-0.024,-0.02,-0.276
104,-0.029,-0.018,-0.278
105,-0.027,-0.014,-0.275
106,-0.017,-0.011,-0.267
107,-0.01,-0.006,-0.256
108,-0.016,0.001,-0.241
109,-0.02,0.008,-0.214
110,-0.028,0.014,-0.171
111,-0.016,0.02,-0.107
112,0.009,0.025,-0.019
113,0.021,0.032,0.082
114,0.02,0.039,0.192
115,0.039,0.044,0.314
116,0.107,0.048,0.446
117,0.165,0.048,0.543
118,0.127,0.049,0.562
119,0.062,0.049,0.513
120,0.023,0.047,0.42
121,0.019,0.043,0.306
122,0.036,0.039,0.193
123,0.053,0.035,0.089
124,0.041,0.032,-0.01
125,0.016,0.027,-0.095
126,0.005,0.02,-0.155
127,0.006,0.012,-0.194
128,0.003,0.005,-0.222
129,-0.015,-0.001,-0.245
130,-0.026,-0.005,-0.26
131,-0.033,-0.01,-0.269
132,-0.031,-0.016,-0.272
133,-0.027,-0.021,-0.272
134,-0.028,-0.025,-0.272
135,-0.033,-0.027,-0.27
136,-0.033,-0.026,-0.263
137,-0.027,-0.024,-0.249
138,-0.014,-0.019,-0.225
139,0.0,-0.012,-0.19
140,0.004,-0.004,-0.142
141,0.006,0.006,-0.077
142,0.016,0.014,0.007
143,0.038,0.018,0.113
144,0.052,0.022,0.227
145,0.033,0.028,0.33
146,-0.001,0.034,0.414
147,-0.005,0.039,0.474
148,0.028,0.043,0.491
149,0.078,0.045,0.453
150,0.069,0.046,0.36
151,0.039,0.047,0.244
152,0.015,0.044,0.133
153,0.023,0.039,0.042
154,0.057,0.033,-0.03
155,0.096,0.028,-0.084
156,0.073,0.024,-0.141
157,0.048,0.02,-0.184
158,0.026,0.015,-0.213
159,0.011,0.011,-0.233
160,-0.002,0.007,-0.245
161,-0.02,0.004,-0.255
162,-0.032,0.002,-0.261
163,-0.029,0.001,-0.261
164,-0.023,-0.0,-0.257
165,-0.016,-0.0,-0.25
166,-0.017,0.001,-0.24
167,-0.025,0.002,-0.228
168,-0.021,0.004,-0.203
169,-0.008,0.006,-0.163
170,0.002,0.007,-0.107
171,0.01,0.009,-0.034
172,0.011,0.013,0.053
173,0.027,0.017,0.152
174,0.051,0.021,0.262
175,0.074,0.023,0.365
176,0.095,0.024,0.448
177,0.058,0.026,0.474
178,0.015,0.029,0.445
179,0.006,0.03,0.382
180,0.019,0.029,0.295
181,0.035,0.026,0.198
182,0.029,0.023,0.097
183,0.018,0.02,0.006
184,0.004,0.015,-0.069
185,-0.005,0.009,-0.13
186,-0.001,0.003,-0.176
187,-0.001,-0.003,-0.207
188,-0.012,-0.007,-0.229
189,-0.022,-0.011,-0.243
190,-0.022,-0.014,-0.249
191,-0.02,-0.016,-0.251
192,-0.014,-0.016,-0.25
193,-0.018,-0.015,-0.251
194,-0.023,-0.013,-0.25
195,-0.021,-0.011,-0.245
196,-0.013,-0.007,-0.232
197,-0.004,-0.003,-0.211
198,0.001,0.003,-0.181
199,-0.0,0.009,-0.139
200,0.003,0.013,-0.08
201,0.017,0.017,0.0
202,0.031,0.019,0.095
203,0.04,0.021,0.197
204,0.018,0.024,0.294
205,0.008,0.026,0.384
206,0.016,0.027,0.452
207,0.06,0.027,0.481
208,0.086,0.026,0.452
209,0.063,0.025,0.369
210,0.027,0.024,0.26
211,0.012,0.021,0.154
212,0.01,0.016,0.059
213,0.004,0.012,-0.027
214,-0.001,0.009,-0.099
215,-0.01,0.007,-0.153
216,-0.015,0.004,-0.192
217,-0.012,-0.0,-0.215
218,-0.006,-0.004,-0.23
219,-0.01,-0.007,-0.241
220,-0.019,-0.01,-0.248
221,-0.024,-0.012,-0.251
222,-0.022,-0.014,-0.25
223,-0.014,-0.015,-0.247
224,-0.009,-0.016,-0.243
225,-0.014,-0.014,-0.237
226,-0.015,-0.012,-0.224
227,-0.007,-0.01,-0.198
228,-0.003,-0.007,-0.16
229,0.02,-0.005,-0.1
230,0.011,-0.001,-0.035
231,-0.01,0.004,0.039
232,-0.01,0.009,0.132
233,0.007,0.012,0.242
234,0.029,0.012,0.354
235,0.039,0.012,0.446
236,0.005,0.012,0.488
237,-0.026,0.012,0.473
238,-0.026,0.01,0.413
239,0.014,0.008,0.33
240,0.04,0.006,0.229
241,0.031,0.005,0.122
242,0.018,0.005,0.025
243,0.011,0.002,-0.054
244,0.011,-0.002,-0.118
245,0.005,-0.006,-0.168
246,-0.006,-0.009,-0.204
247,-0.022,-0.011,-0.229
248,-0.029,-0.014,-0.244
249,-0.031,-0.017,-0.251
250,-0.026,-0.019,-0.253
251,-0.027,-0.021,-0.254
252,-0.032,-0.021,-0.256
253,-0.038,-0.021,-0.257
254,-0.033,-0.02,-0.25
255,-0.023,-0.019,-0.238
256,-0.012,-0.018,-0.217
257,-0.008,-0.016,-0.187
258,-0.008,-0.013,-0.146
259,-0.017,-0.011,-0.094
260,-0.006,-0.009,-0.019
261,0.009,-0.008,0.073
262,-0.001,-0.006,0.173
263,-0.021,-0.003,0.28
264,-0.022,-0.0,0.387
265,-0.014,0.001,0.474
266,0.02,0.0,0.512
267,0.05,0.0,0.486
268,0.02,-0.0,0.393
269,-0.008,-0.002,0.28
270,-0.012,-0.006,0.175
271,0.007,-0.009,0.08
272,0.019,-0.01,-0.008
273,-0.002,-0.011,-0.089
274,-0.02,-0.011,-0.151
275,-0.033,-0.012,-0.196
276,-0.038,-0.014,-0.226
277,-0.033,-0.016,-0.242
278,-0.032,-0.017,-0.252
279,-0.032,-0.018,-0.257
280,-0.029,-0.019,-0.258
281,-0.027,-0.02,-0.257
282,-0.021,-0.021,-0.253
283,-0.023,-0.02,-0.249
284,-0.025,-0.02,-0.239
285,-0.02,-0.018,-0.223
286,-0.014,-0.016,-0.198
287,0.007,-0.015,-0.158
288,0.022,-0.013,-0.104
289,0.012,-0.01,-0.036
290,-0.004,-0.006,0.045
291,-0.007,-0.002,0.139
292,0.014,0.0,0.255
293,0.022,0.001,0.371
294,-0.01,0.002,0.458
295,-0.05,0.004,0.495
296,-0.046,0.005,0.484
297,-0.02,0.003,0.428
298,0.012,0.001,0.342
299,0.025,-0.0,0.238
300,0.021,0.0,0.131
301,0.011,-0.001,0.031
302,0.009,-0.003,-0.052
303,0.01,-0.007,-0.119
304,0.009,-0.01,-0.169
305,-0.006,-0.012,-0.206
306,-0.021,-0.015,-0.231
307,-0.024,-0.017,-0.245
308,-0.021,-0.019,-0.252
309,-0.017,-0.02,-0.255
310,-0.021,-0.019,-0.258
311,-0.03,-0.019,-0.259
312,-0.031,-0.017,-0.258
313,-0.03,-0.016,-0.252
314,-0.022,-0.015,-0.24
315,-0.015,-0.014,-0.219
316,-0.014,-0.011,-0.188
317,-0.02,-0.009,-0.146
318,-0.023,-0.007,-0.086
319,0.003,-0.007,0.002
320,0.013,-0.005,0.1
321,-0.006,-0.002,0.205
322,-0.029,0.002,0.318
323,-0.039,0.004,0.427
324,0.006,0.005,0.523
325,0.064,0.006,0.571
326,0.059,0.006,0.534
327,0.02,0.006,0.437
328,0.011,0.005,0.325
329,0.012,0.001,0.21
330,0.011,-0.004,0.098
331,-0.001,-0.007,-0.002
332,-0.009,-0.008,-0.083
333,-0.021,-0.01,-0.147
334,-0.024,-0.013,-0.19
335,-0.024,-0.016,-0.218
336,-0.026,-0.019,-0.236
337,-0.032,-0.021,-0.25
338,-0.039,-0.022,-0.258
339,-0.043,-0.023,-0.263
340,-0.035,-0.023,-0.262
341,-0.03,-0.023,-0.258
342,-0.029,-0.022,-0.253
343,-0.028,-0.02,-0.244
344,-0.021,-0.017,-0.227
345,-0.011,-0.016,-0.199
346,-0.01,-0.014,-0.161
347,0.004,-0.01,-0.101
348,0.004,-0.006,-0.028
349,-0.011,0.0,0.053
350,-0.004,0.005,0.152
351,0.033,0.006,0.276
352,0.056,0.007,0.397
353,0.031,0.008,0.489
354,-0.019,0.009,0.53
355,-0.034,0.009,0.517
356,-0.002,0.007,0.465
357,0.031,0.005,0.37
358,0.026,0.003,0.249
359,0.006,0.002,0.126
360,-0.008,-0.001,0.021
361,-0.015,-0.007,-0.065
362,-0.011,-0.014,-0.13
363,-0.017,-0.019,-0.18
364,-0.024,-0.023,-0.214
365,-0.032,-0.027,-0.236
366,-0.035,-0.031,-0.249
367,-0.03,-0.033,-0.255
368,-0.027,-0.034,-0.258
369,-0.038,-0.034,-0.263
370,-0.047,-0.034,-0.265
371,-0.045,-0.033,-0.263
372,-0.038,-0.031,-0.255
373,-0.028,-0.029,-0.243
374,-0.026,-0.026,-0.225
375,-0.024,-0.023,-0.194
376,-0.04,-0.019,-0.152
377,-0.038,-0.015,-0.09
378,-0.011,-0.011,-0.002
379,-0.01,-0.008,0.097
380,-0.02,-0.005,0.209
381,-0.033,-0.002,0.328
382,-0.018,-0.001,0.446
383,0.029,0.0,0.547
384,0.08,0.0,0.585
385,0.051,-0.0,0.528
386,-0.003,-0.002,0.417
387,-0.023,-0.004,0.295
388,-0.018,-0.008,0.177
389,-0.015,-0.012,0.068
390,-0.025,-0.016,-0.028
391,-0.036,-0.021,-0.106
392,-0.04,-0.027,-0.162
393,-0.039,-0.032,-0.202
394,-0.037,-0.037,-0.227
395,-0.036,-0.041,-0.244
396,-0.04,-0.044,-0.255
397,-0.044,-0.045,-0.262
398,-0.043,-0.044,-0.264
399,-0.036,-0.04,-0.262
400,-0.032,-0.032,-0.259
