gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,117,1094,0.805480659008026,33.2440032958984,68.0719375610352,3670144,118,804,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-01 20:43:57.845206,96.1088110313148,45.29246814790278,39.00126142697151,0.007330989305585195,6.0,-45.39,1.5732132722552272,-45.83,0.2078,0.412,1.7303,0.8526,0.6014,0.6868,0.43837389409689376,0
101110,npp,2417,516,2.12465536594391,33.2432861328125,68.0780410766602,3670144,2420,314,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-02 20:25:02.159073,94.04122583065117,60.89436679700945,50.685856204931035,0.02302822951752436,3.0,-60.99,2.4157378735459294,-61.3,0.2907,0.6336,2.3968,0.5544,0.9685,1.178,0.3976396493822357,0
101119,npp,1322,3569,0.544484823942184,33.2411880493164,68.0750503540039,3670144,1321,2896,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-02 22:05:24.982049,-71.84047650881271,61.113802620686975,50.84084479342041,0.002375479351018487,19.0,61.18,2.5331140255951103,60.87,0.2582,0.4871,0.977,0.7211,0.3739,0.3926,0.31210184890091675,0
101243,npp,665,3012,1.59725403785706,33.2409973144531,68.0768585205078,3670144,665,2425,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-03 21:46:41.750479,-74.40242851202181,46.51002668372055,39.97627324360975,0.017593254780289853,16.0,46.57,1.646109783506203,46.08,0.224,0.4707,1.753,0.7462,1.0356,1.1919,0.5957152842620015,0
101365,npp,3052,2441,2.7685387134552,33.2433586120605,68.0771865844727,3670144,3052,1976,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-04 21:27:54.960754,-75.67895760784211,22.86516033302787,20.126377366785775,0.04744520319946791,13.0,22.88,1.0837787002826917,22.14,0.2403,0.3621,2.0778,0.9701,2.5717,2.6859,1.0781187602093985,0
101490,npp,2326,1868,5.12241792678833,33.2388534545898,68.0729751586914,3670144,2326,1442,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-05 21:09:06.393847,99.27423470106733,9.568076334675412,8.46439532068509,0.09607760807546156,10.0,-9.63,1.0,-10.44,0.2135,0.3234,1.8383,1.086,5.1502,5.5632,2.307406676104751,0
101613,npp,1588,1290,6.7143759727478,33.2453384399414,68.0727996826172,3670144,1589,968,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-06 20:50:14.269964,97.35933074364809,38.135035401301856,33.15004596233788,0.16433762328541676,7.0,-38.24,1.357151599901897,-38.77,0.2381,0.4056,2.2388,0.8661,4.9998,5.8151,0.24617142782705237,0
101736,npp,824,706,5.08075904846191,33.2445220947266,68.0753173828125,3670144,824,487,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-07 20:31:18.590543,94.45301140702624,56.49824421090274,47.5965652018936,0.10440474900038774,4.0,-56.59,2.1127631471468895,-56.94,0.2645,0.5817,2.427,0.6038,2.4807,3.0679,-0.47007613811784665,0
101858,npp,34,131,3.35335040092468,33.2398986816406,68.0768203735352,3670144,37,61,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-08 20:12:21.131391,92.20912512085579,68.07708538356101,55.2341741799761,0.060312230117843556,1.0,-68.16,3.3166247903554,-68.42,0.3233,0.6743,2.892,0.521,1.159,1.747,-0.29680771024899033,0
101866,npp,2106,3201,0.12500000337432993,33.2379035949707,68.0771865844727,3670144,2105,2548,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-08 21:52:54.629884,-73.59311878039522,52.182543667634015,44.39389136771162,0.062192663439947005,17.0,52.24,1.847645286154319,51.81,0.2098,0.4277,1.771,0.8213,0.1874,0.1027,-2.004830177728884,0
102117,npp,727,2061,1.0556860566139221,33.240177154541,68.0748062133789,3670144,727,1627,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-10 21:15:21.046533,-79.34658830078092,1.6117526513280591,1.4272727665191913,0.022616495161311322,11.0,1.59,1.0,0.8,0.2187,0.3513,1.9282,1.0,1.0557,1.0557,0.2892921404467911,0
102240,npp,3054,1484,0.90243935585022,33.2407684326172,68.0761795043945,3670144,3053,1113,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-11 20:56:28.909576,96.65681812427565,29.81284549303577,26.121335805468153,0.008883697078633193,8.0,-29.88,1.184412938166907,-30.515,0.2392,0.3671,1.9095,0.9568,0.8032,0.8635,0.5624571012487686,0
102360,npp,2299,899,0.389228910207748,33.2382316589355,68.0752105712891,3670144,2298,671,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-12 20:37:34.994141,94.92487915195511,51.35873491570805,43.76320470439638,0.001284774404161086,5.0,-51.44,1.847645286154319,-51.84,0.2579,0.4665,2.8301,0.753,0.3094,0.2931,0.24956269706783538,0
102369,npp,1108,3935,0.60747429728508,33.2388153076172,68.0736312866211,3670144,1110,3134,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-12 22:17:48.919949,-70.25842896302224,67.84606280603126,55.11038793527644,0.008905734121895532,21.0,67.91,3.3166247903554,67.64,0.2586,0.6489,2.5101,0.5413,0.3388,0.3288,0.02701032934458497,0
102482,npp,1516,322,0.399325877428055,33.239013671875,68.0738906860352,3670176,1514,174,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-13 20:18:37.525188,92.65042623017291,64.7564723853109,53.22373005634001,4.5557351580436513e-07,2.0,-64.84,2.8345692104261015,-65.1,0.297,0.5855,2.8378,0.5999,0.2856,0.2396,0.2396,0
102490,npp,469,3387,0.533464699983597,33.2399368286133,68.0757827758789,3670144,470,2736,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-13 21:59:07.464509,-73.09517965519046,57.004874408989664,47.96875300260341,0.002816458491979497,18.0,57.07,2.2013981571160284,56.7,0.2654,0.5589,2.2873,0.6285,0.3397,0.3353,0.2398583363397978,0
102610,npp,2873,2823,0.142730075865984,33.2417068481445,68.0783462524414,3670176,2873,2273,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-14 21:40:22.448595,-75.35782354528835,39.84828785337043,34.57274141539053,0.00024580019831629113,15.0,39.91,1.4276677814245327,39.34,0.2925,0.4085,1.9592,0.8599,0.1651,0.1227,0.1227,0
102732,npp,2179,2253,0.267998844385147,33.2389144897461,68.076416015625,3670176,2179,1809,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-15 21:21:35.653060,-78.14424807887089,12.63493334672761,11.169416877340579,1.7328340329432055e-08,12.0,12.64,1.015504800579495,11.8,0.2449,0.3711,2.2766,0.9467,0.2498,0.2537,0.2537,0
103456,npp,2911,1867,0.2015177235007286,33.2448501586914,68.0753936767578,3670176,2911,1441,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-21 21:08:58.163042,97.04629621284354,9.62892280970196,8.518575915474976,1.6052309229347811e-24,10.0,-9.69,1.0,-10.44,0.2135,0.3234,1.8383,1.086,0.2293,0.2189,0.2189,0
103574,npp,2172,1289,0.253440022468567,33.2441101074219,68.0748901367188,3670176,2172,966,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-22 20:50:06.040829,96.88432582971903,38.17554781042909,33.185806460303915,1.3185209962422566e-23,7.0,-38.28,1.357151599901897,-38.77,0.2381,0.4056,2.2388,0.8661,0.2392,0.2195,0.2195,0
103694,npp,1406,704,0.438113629817963,33.2437744140625,68.0718994140625,3670176,1404,486,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-23 20:31:10.363543,94.22843104883135,56.54808863747425,47.63617876221668,6.53268241995268e-22,4.0,-56.64,2.1127631471468895,-56.94,0.2645,0.5817,2.427,0.6038,0.2833,0.2645,0.2645,0
103811,npp,598,129,0.601204454898834,33.2383117675781,68.0770950317383,3670176,599,60,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-24 20:12:12.908966,91.86730231043222,68.1107401884184,55.257992279191654,4.208091627601486e-19,1.0,-68.2,3.3166247903554,-68.42,0.3233,0.6743,2.892,0.521,0.3292,0.3132,0.3132,0
103936,npp,1991,2631,0.1637712083756924,33.2446327209473,68.074821472168,3670176,1992,2123,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-25 21:34:01.407343,-76.30769769157423,31.93584427766539,27.934761533521446,5.725852357959965e-20,14.0,31.98,1.2365102219381485,31.4,0.2542,0.4205,2.064,0.8354,0.1437,0.1368,0.1368,0
104054,npp,1286,2060,0.1856694780290127,33.2437400817871,68.0759811401367,3670176,1286,1626,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-26 21:15:12.848421,-66.86464628227527,1.601514548743365,1.4182558004349262,2.9561717825147627e-17,11.0,1.53,1.0,0.8,0.2187,0.3513,1.9282,1.0,0.1857,0.1857,0.1857,0
104170,npp,555,1483,0.1783659681677818,33.2423210144043,68.0787887573242,3670176,555,1112,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-27 20:56:20.728483,97.20108372870972,29.841242709744893,26.146229335683053,2.0907498793394162e-13,8.0,-29.92,1.184412938166907,-30.515,0.2392,0.3671,1.9095,0.9568,0.1919,0.1707,0.1707,0
104286,npp,2869,897,0.21397535502910608,33.2447166442871,68.0726852416992,3670176,2870,670,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-28 20:37:26.832761,95.28677903921945,51.40109751278631,43.796743693044874,1.1783857325769626e-08,5.0,-51.5,1.847645286154319,-51.84,0.2579,0.4665,2.8301,0.753,0.2146,0.1611,0.1611,0
104295,npp,1678,3934,0.1249999998882385,33.2404403686523,68.0768280029297,3670176,1675,3134,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-28 22:17:38.980877,-69.92118482742852,67.82670311201758,55.10130724263957,1.6247343421981802e-16,21.0,67.9,3.3166247903554,67.64,0.2586,0.6489,2.5101,0.5413,0.1933,0.0677,0.0677,0
104405,npp,2084,320,0.582853019237518,33.2440338134766,68.0723724365234,3670176,2086,172,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-29 20:18:29.378226,92.93953391423439,64.7830197530142,53.242424889068964,0.0003948824542566965,2.0,-64.88,2.898275349237888,-65.1,0.297,0.5855,2.8378,0.5999,0.3504,0.3497,0.3497,0
104414,npp,1037,3385,0.389182806015015,33.2437057495117,68.0715484619141,3670176,1035,2734,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-29 21:58:57.539506,-72.69867875653712,56.95143600222441,47.93222496798307,1.9170002901683213e-12,18.0,57.02,2.2013981571160284,56.7,0.2654,0.5589,2.2873,0.6285,0.2742,0.2446,0.2446,0
104530,npp,367,2821,0.301133871078491,33.2423400878906,68.0773696899414,3670176,366,2272,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-04-30 21:40:12.540174,-74.92177316815197,39.77960696272831,34.5173925752507,1.3504746715006415e-07,15.0,39.83,1.4276677814245327,39.34,0.2925,0.4085,1.9592,0.8599,0.2761,0.2589,0.2589,0
105575,npp,2726,2251,0.33748702704906497,33.2431106567383,68.0768661499023,3670144,2726,1807,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-01 21:21:25.764078,-77.00293625083665,12.525706123170714,11.073499378012498,0.0013001609715771129,12.0,12.53,1.015504800579495,11.8,0.2449,0.3711,2.2766,0.9467,0.3182,0.3195,0.27544129062907996,0
105748,npp,2003,1675,1.1132708191871639,33.2421379089355,68.0740432739258,3670144,2003,1266,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-02 21:02:35.434480,99.17135225738619,20.2895638099931,17.884192206641366,0.012564056460937298,9.0,-20.37,1.0837787002826917,-21.0,0.222,0.3581,1.886,0.981,1.0481,1.0921,0.6663403254415522,0
105927,npp,1253,1092,1.96920144557953,33.2440490722656,68.0784683227539,3670144,1254,802,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-03 20:43:41.550523,96.26443663791218,45.34458088052189,39.046771985228034,0.0362311264840375,6.0,-45.46,1.5732132722552272,-45.83,0.2078,0.412,1.7303,0.8526,1.3411,1.679,0.45123151068369327,0
106478,npp,1104,2438,7.02636814117432,33.2415428161621,68.0747299194336,3670144,1104,1974,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-06 21:27:36.957792,-74.98069821195887,22.711853967825597,19.99452682612815,0.0937836375951698,13.0,22.72,1.0837787002826917,22.14,0.2403,0.3621,2.0778,0.9701,6.5004,6.8166,3.6385427264140033,0
106655,npp,389,1865,2.89077877998352,33.2418937683105,68.0758438110352,3670144,389,1439,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-07 21:08:48.413352,99.67862451384251,9.736520870923135,8.613522267018634,0.06612109127309658,10.0,-9.8,1.0,-10.44,0.2135,0.3234,1.8383,1.086,2.9186,3.1395,0.8988467213865996,0
106874,npp,1935,701,2.0107668638229397,33.2426528930664,68.0731048583984,3670144,1940,483,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-09 20:30:58.863842,93.98241618285608,56.62786303490831,47.69427730032975,0.023232432306529275,4.0,-56.72,2.1127631471468895,-56.94,0.2645,0.5817,2.427,0.6038,1.0277,1.2142,0.4269198052012606,0
107043,npp,1140,125,1.48999881744385,33.2441101074219,68.0715026855469,3670144,1142,58,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-10 20:12:01.421275,92.06073477279406,68.17059644666493,55.29357604839503,0.009111276797129761,1.0,-68.26,3.3166247903554,-68.42,0.3233,0.6743,2.892,0.521,0.5972,0.7762,0.46744508027970855,0
107056,npp,141,3198,1.46979904174805,33.2399673461914,68.0782241821289,3670144,140,2546,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-10 21:52:34.920351,-73.34941300264802,52.08236348768035,44.32158261002293,0.02170004232555775,17.0,52.15,1.847645286154319,51.81,0.2098,0.4277,1.771,0.8213,0.9153,1.2072,0.47184808661447486,0
107228,npp,2533,2628,0.799557864665985,33.2392730712891,68.0731887817383,3670144,2533,2121,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-11 21:33:49.928122,-76.13410931056563,31.78990061966789,27.810984019797452,0.011109526320546074,14.0,31.84,1.2365102219381485,31.4,0.2542,0.4205,2.064,0.8354,0.6578,0.668,0.2915301611832026,0
107400,npp,1825,2057,0.34375445544719696,33.2447128295898,68.0758438110352,3670144,1825,1623,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-12 21:15:01.379715,-86.1366288200788,1.3492184481813116,1.1948565830620212,0.003945304444442529,11.0,1.36,1.0,0.8,0.2187,0.3513,1.9282,1.0,0.3438,0.3438,0.210104999382776,0
107573,npp,1092,1480,0.2190482839941978,33.2431144714355,68.0789108276367,3670176,1093,1109,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-13 20:56:09.272831,98.31204889347086,29.96897460249437,26.25591116322532,0.00048707401720608345,8.0,-30.07,1.184412938166907,-30.515,0.2392,0.3671,1.9095,0.9568,0.2263,0.2096,0.2096,0
107744,npp,332,894,0.246657140552998,33.2417373657227,68.078742980957,3670176,331,668,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-14 20:37:13.607683,95.05848054185323,51.49090859305363,43.86618196700613,2.4883134140969806e-07,5.0,-51.58,1.847645286154319,-51.84,0.2579,0.4665,2.8301,0.753,0.2323,0.1857,0.1857,0
108103,npp,883,2818,0.0796515271067619,33.2401351928711,68.0783920288086,3670176,884,2269,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-16 21:40:01.116880,-76.03683106227753,39.66826517614267,34.424815607201786,1.2391268740228724e-07,15.0,39.72,1.4276677814245327,39.34,0.2925,0.4085,1.9592,0.8599,0.1209,0.0685,0.0685,0
108281,npp,184,2247,0.300572484731674,33.2398643493652,68.076904296875,3670176,184,1804,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-17 21:21:12.573940,-77.00979604156863,12.305662766686089,10.879591829674306,1.4958914369495259e-12,12.0,12.3,1.015504800579495,11.8,0.2449,0.3711,2.2766,0.9467,0.2819,0.2845,0.2845,0
108455,npp,2531,1671,0.2152199223637581,33.2392654418945,68.0741348266602,3670176,2531,1263,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-18 21:02:22.250339,99.43048172798152,20.48945684197178,18.058266552240653,4.8906143421328346e-17,9.0,-20.58,1.0837787002826917,-21.0,0.222,0.3581,1.886,0.981,0.2195,0.2111,0.2111,0
108632,npp,1779,1088,0.1591482050716877,33.2420845031738,68.077507019043,3670176,1780,799,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-19 20:43:28.367511,96.4932436747857,45.48127453216289,39.155713433690096,7.190484164487802e-21,6.0,-45.59,1.5732132722552272,-45.83,0.2078,0.412,1.7303,0.8526,0.1906,0.1357,0.1357,0
108802,npp,1000,508,0.283963918685913,33.2432136535645,68.0778045654297,3670176,1000,308,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-20 20:24:30.922616,93.45395878020554,61.06801428141432,50.808534623173195,2.8711142050613233e-25,3.0,-61.16,2.5331140255951103,-61.3,0.2907,0.6336,2.3968,0.5544,0.2133,0.1574,0.1574,0
108985,npp,2315,3005,0.125000000192713,33.2435874938965,68.0752029418945,3670176,2315,2420,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-21 21:46:10.537314,-74.44669592848619,46.28582560615292,39.80122125064516,1.825216367895499e-21,16.0,46.34,1.646109783506203,46.08,0.224,0.4707,1.753,0.7462,0.1412,0.0933,0.0933,0
109157,npp,1624,2434,0.232384093105793,33.2446937561035,68.0760879516602,3670176,1624,1970,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-22 21:27:23.768363,-76.58029672354735,22.482579686726385,19.794977003747675,3.5305782111493268e-22,13.0,22.51,1.0837787002826917,22.14,0.2403,0.3621,2.0778,0.9701,0.2316,0.2254,0.2254,0
109508,npp,148,1282,0.0736832246184349,33.2431907653809,68.0735626220703,3670176,149,960,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-24 20:49:41.314966,97.37921350650585,38.46330869014067,33.42389049678447,1.8504653453778653e-20,7.0,-38.57,1.357151599901897,-38.77,0.2381,0.4056,2.2388,0.8661,0.1067,0.0638,0.0638,0
109679,npp,2450,698,0.423574894666672,33.2438354492188,68.079216003418,3670176,2453,479,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-25 20:30:45.626778,94.65437489324671,56.69555591187395,47.740706702199134,9.35238789122376e-18,4.0,-56.79,2.1127631471468895,-56.94,0.2645,0.5817,2.427,0.6038,0.2764,0.2558,0.2558,0
109854,npp,1653,121,0.64127105474472,33.2388458251953,68.0720977783203,3670176,1655,56,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-26 20:11:46.402604,92.00161244429593,68.238872956064,55.32836394761038,6.614157634155409e-14,1.0,-68.33,3.3166247903554,-68.42,0.3233,0.6743,2.892,0.521,0.3413,0.3341,0.3341,0
110040,npp,3044,2623,0.1622842326760292,33.2399406433105,68.0758285522461,3670176,3044,2117,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-27 21:33:34.917130,-76.23498942836851,31.569453161700096,27.62158952341458,1.138345013037274e-17,14.0,31.62,1.2365102219381485,31.4,0.2542,0.4205,2.064,0.8354,0.1425,0.1356,0.1356,0
110213,npp,2334,2051,0.29348036646843,33.2438087463379,68.0760116577148,3670176,2335,1617,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-28 21:14:44.593056,-44.53684256605317,1.3115744523215869,1.161461923158688,1.8787022102605277e-13,11.0,1.02,1.0,0.8,0.2187,0.3513,1.9282,1.0,0.2935,0.2935,0.2935,0
110385,npp,1583,1474,0.11750255012884736,33.2412643432617,68.0748748779297,3670176,1582,1105,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-29 20:55:52.490428,96.94932887129629,30.268358507763203,26.510434792658838,2.3822359299155144e-08,8.0,-30.35,1.184412938166907,-30.515,0.2392,0.3671,1.9095,0.9568,0.1405,0.1124,0.1124,0
110560,npp,821,889,0.438940107822418,33.2433052062988,68.0761489868164,3670144,822,665,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-30 20:36:58.607960,95.39655503142886,51.63240326546228,43.97088334033827,0.0008170671193604871,5.0,-51.73,1.847645286154319,-51.84,0.2579,0.4665,2.8301,0.753,0.3364,0.3305,0.3305,0
110735,npp,32,312,1.53278124332428,33.2383079528809,68.0779190063477,3670144,37,167,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-05-31 20:17:59.390930,92.49695461883499,64.94327675672616,53.339189526591134,0.009822867274429948,2.0,-65.03,2.898275349237888,-65.1,0.297,0.5855,2.8378,0.5999,0.6781,0.9196,0.5867313292012916,0
112416,npp,3029,1665,4.36486864089966,33.2392845153809,68.0733795166016,3670144,3029,1258,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-03 21:02:05.490250,98.77564503809973,20.811087713124728,18.337617601562425,0.08071252803768149,9.0,-20.89,1.0837787002826917,-21.0,0.222,0.3581,1.886,0.981,4.0483,4.282,1.5468849695196885,0
112582,npp,2275,1082,5.87878131866455,33.2421455383301,68.0735931396484,3670144,2276,795,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-04 20:43:11.616758,96.32955188692421,45.69302558220411,39.32211440681868,0.11651463519123378,6.0,-45.8,1.5732132722552272,-45.83,0.2078,0.412,1.7303,0.8526,3.8262,5.0125,1.0641547092454564,0
112750,npp,1478,502,5.27936697006226,33.2427635192871,68.0731887817383,3670144,1479,304,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-05 20:24:14.185397,93.73713979728862,61.18719541442319,50.8846962467646,0.07734938278840653,3.0,-61.28,2.5331140255951103,-61.3,0.2907,0.6336,2.3968,0.5544,2.1853,2.9271,0.3059522722993253,0
113441,npp,635,1276,1.0956859588623051,33.238224029541,68.0766220092773,3670144,634,954,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-09 20:49:22.871414,96.37767808714929,38.72940845081488,33.64267145607301,0.015252450909260066,7.0,-38.81,1.357151599901897,-38.77,0.2381,0.4056,2.2388,0.8661,0.8598,0.9489,0.4320383832494481,0
113607,npp,2934,692,1.041114807128906,33.2433280944824,68.0772552490234,3670144,2935,473,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-10 20:30:27.218465,94.59906606833614,56.85443814086396,47.851730918497836,0.006085317197543016,4.0,-56.94,2.1127631471468895,-56.94,0.2645,0.5817,2.427,0.6038,0.5687,0.6287,0.42248613287308034,0
113777,npp,2135,116,0.5298947691917419,33.2384490966797,68.0740280151367,3670144,2136,53,196611,3866755,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-11 20:11:28.003933,92.04454212038067,68.3317198224988,55.37739633087121,0.0010958587686345765,1.0,-68.41,3.3166247903554,-68.42,0.3233,0.6743,2.892,0.521,0.3077,0.2761,0.23896450366197483,0
114267,npp,2060,1467,0.256267830729485,33.2440414428711,68.0713272094727,3670176,2060,1100,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-14 20:55:34.113192,97.6029941131795,30.582046849035905,26.776356893572373,1.3712376900761612e-06,8.0,-30.68,1.184412938166907,-30.515,0.2392,0.3671,1.9095,0.9568,0.2577,0.2452,0.2452,0
114382,npp,1296,882,0.1787663213908672,33.2411079406738,68.0782928466797,3670176,1300,661,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-15 20:36:38.464759,94.85258062921909,51.83047193925334,44.11815690528408,1.2505603516486344e-11,5.0,-51.93,1.847645286154319,-51.84,0.2579,0.4665,2.8301,0.753,0.1955,0.1346,0.1346,0
114496,npp,505,306,0.550695896148682,33.2409286499023,68.0785293579102,3670176,505,163,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-16 20:17:41.036195,92.80336351224933,65.04872522770806,53.39978284775167,3.545472668445994e-16,2.0,-65.14,2.898275349237888,-65.1,0.297,0.5855,2.8378,0.5999,0.3393,0.3304,0.3304,0
114958,npp,2725,1075,0.03851877152919771,33.2419815063477,68.0756607055664,3670176,2726,789,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-20 20:42:51.504158,96.21661139518658,45.9371601341054,39.514727522303424,1.0770091968185948e-23,6.0,-46.03,1.5732132722552272,-45.83,0.2078,0.412,1.7303,0.8526,0.1139,0.0328,0.0328,0
115436,npp,1082,1268,0.295052289962769,33.24365234375,68.0770721435547,3670176,1082,947,196611,3866787,4980740,afg_stations_1940_1384,33.24166213,68.07501985,1940,1384,afg_stations,2012-06-25 20:49:02.145215,96.93146102665017,39.02143377270318,33.88284297969801,8.7582245874493e-19,7.0,-39.12,1.4276677814245327,-38.77,0.2381,0.4056,2.2388,0.8661,0.2738,0.2555,0.2555,0
