lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.518,0.558,0.852
2,0.222,0.397,0.646
3,0.054,0.262,0.437
4,0.06,0.151,0.25
5,0.061,0.062,0.084
6,0.032,-0.008,-0.058
7,-0.0,-0.061,-0.162
8,-0.049,-0.099,-0.238
9,-0.059,-0.125,-0.285
10,-0.067,-0.139,-0.314
11,-0.073,-0.144,-0.331
12,-0.081,-0.142,-0.34
13,-0.093,-0.133,-0.345
14,-0.092,-0.119,-0.347
15,-0.092,-0.101,-0.347
16,-0.08,-0.081,-0.344
17,-0.088,-0.059,-0.343
18,-0.094,-0.036,-0.338
19,-0.081,-0.014,-0.325
20,-0.059,0.008,-0.301
21,-0.035,0.029,-0.262
22,-0.062,0.048,-0.206
23,-0.026,0.065,-0.116
24,0.032,0.079,0.007
25,0.138,0.091,0.172
26,0.206,0.086,0.363
27,0.243,0.087,0.567
28,0.123,0.091,0.721
29,-0.036,0.095,0.812
30,0.016,0.094,0.816
31,0.183,0.091,0.719
32,0.299,0.088,0.56
33,0.2,0.084,0.351
34,0.076,0.075,0.156
35,-0.007,0.055,0.001
36,-0.028,0.027,-0.117
37,-0.028,0.001,-0.2
38,-0.05,-0.02,-0.262
39,-0.069,-0.038,-0.301
40,-0.078,-0.054,-0.322
41,-0.079,-0.067,-0.333
42,-0.082,-0.078,-0.34
43,-0.08,-0.083,-0.343
44,-0.087,-0.083,-0.345
45,-0.096,-0.079,-0.346
46,-0.093,-0.071,-0.344
47,-0.084,-0.059,-0.339
48,-0.072,-0.042,-0.329
49,-0.068,-0.021,-0.312
50,-0.065,0.002,-0.284
51,-0.05,0.022,-0.236
52,-0.002,0.039,-0.159
53,0.042,0.053,-0.051
54,0.022,0.069,0.084
55,0.021,0.091,0.247
56,0.072,0.111,0.433
57,0.233,0.122,0.633
58,0.406,0.124,0.797
59,0.461,0.125,0.864
60,0.271,0.124,0.768
61,0.057,0.117,0.586
62,0.019,0.103,0.408
63,0.051,0.084,0.233
64,0.079,0.069,0.079
65,0.04,0.057,-0.057
66,-0.014,0.043,-0.161
67,-0.047,0.024,-0.232
68,-0.051,0.001,-0.278
69,-0.053,-0.021,-0.306
70,-0.07,-0.041,-0.324
71,-0.079,-0.055,-0.334
72,-0.088,-0.067,-0.34
73,-0.089,-0.076,-0.341
74,-0.085,-0.08,-0.341
75,-0.084,-0.08,-0.34
76,-0.086,-0.075,-0.338
77,-0.087,-0.065,-0.332
78,-0.078,-0.053,-0.321
79,-0.062,-0.038,-0.298
80,-0.035,-0.018,-0.258
81,-0.03,0.005,-0.199
82,-0.012,0.031,-0.113
83,0.038,0.052,0.005
84,0.152,0.063,0.168
85,0.21,0.066,0.349
86,0.162,0.069,0.528
87,0.038,0.076,0.67
88,-0.051,0.08,0.755
89,0.042,0.079,0.763
90,0.207,0.074,0.676
91,0.236,0.071,0.515
92,0.145,0.067,0.323
93,0.046,0.056,0.142
94,-0.021,0.035,-0.003
95,-0.027,0.011,-0.113
96,-0.017,-0.009,-0.192
97,-0.035,-0.027,-0.252
98,-0.075,-0.041,-0.294
99,-0.08,-0.054,-0.315
100,-0.083,-0.066,-0.327
101,-0.078,-0.075,-0.333
102,-0.085,-0.08,-0.336
103,-0.094,-0.08,-0.339
104,-0.098,-0.075,-0.339
105,-0.091,-0.068,-0.336
106,-0.085,-0.057,-0.332
107,-0.078,-0.042,-0.323
108,-0.073,-0.024,-0.308
109,-0.058,-0.005,-0.279
110,-0.041,0.011,-0.234
111,0.007,0.023,-0.158
112,0.051,0.035,-0.054
113,0.039,0.05,0.072
114,0.011,0.069,0.222
115,0.061,0.085,0.397
116,0.221,0.093,0.589
117,0.371,0.095,0.746
118,0.309,0.095,0.788
119,0.124,0.093,0.704
120,0.007,0.085,0.555
121,0.017,0.071,0.394
122,0.049,0.054,0.23
123,0.066,0.042,0.078
124,0.033,0.033,-0.05
125,-0.023,0.019,-0.15
126,-0.065,0.0,-0.221
127,-0.073,-0.021,-0.27
128,-0.065,-0.041,-0.298
129,-0.076,-0.057,-0.316
130,-0.083,-0.069,-0.326
131,-0.094,-0.079,-0.332
132,-0.092,-0.086,-0.334
133,-0.087,-0.088,-0.334
134,-0.09,-0.086,-0.333
135,-0.093,-0.079,-0.332
136,-0.093,-0.069,-0.327
137,-0.078,-0.056,-0.315
138,-0.068,-0.041,-0.295
139,-0.051,-0.022,-0.258
140,-0.036,0.0,-0.201
141,-0.015,0.024,-0.119
142,0.059,0.042,-0.005
143,0.13,0.051,0.142
144,0.186,0.057,0.314
145,0.103,0.065,0.473
146,-0.016,0.074,0.609
147,-0.047,0.078,0.706
148,0.097,0.078,0.731
149,0.245,0.075,0.662
150,0.221,0.072,0.506
151,0.133,0.067,0.325
152,0.023,0.053,0.151
153,0.007,0.034,0.016
154,0.001,0.014,-0.092
155,-0.002,-0.002,-0.177
156,-0.029,-0.014,-0.238
157,-0.05,-0.027,-0.278
158,-0.065,-0.04,-0.303
159,-0.076,-0.053,-0.317
160,-0.082,-0.063,-0.325
161,-0.094,-0.07,-0.33
162,-0.1,-0.073,-0.332
163,-0.102,-0.073,-0.332
164,-0.092,-0.069,-0.329
165,-0.088,-0.062,-0.325
166,-0.087,-0.05,-0.318
167,-0.083,-0.035,-0.304
168,-0.062,-0.021,-0.277
169,-0.021,-0.009,-0.231
170,0.009,0.001,-0.163
171,0.037,0.013,-0.066
172,0.015,0.03,0.049
173,0.013,0.049,0.191
174,0.088,0.063,0.36
175,0.2,0.069,0.538
176,0.3,0.072,0.688
177,0.162,0.072,0.73
178,0.006,0.071,0.672
179,-0.052,0.064,0.551
180,0.026,0.053,0.411
181,0.102,0.042,0.257
182,0.087,0.035,0.102
183,0.056,0.028,-0.028
184,-0.014,0.014,-0.132
185,-0.038,-0.004,-0.205
186,-0.05,-0.024,-0.256
187,-0.061,-0.04,-0.29
188,-0.079,-0.054,-0.309
189,-0.093,-0.065,-0.32
190,-0.095,-0.075,-0.325
191,-0.088,-0.082,-0.326
192,-0.088,-0.085,-0.326
193,-0.092,-0.083,-0.326
194,-0.096,-0.077,-0.325
195,-0.092,-0.068,-0.32
196,-0.077,-0.057,-0.309
197,-0.061,-0.044,-0.289
198,-0.049,-0.027,-0.256
199,-0.031,-0.008,-0.202
200,-0.007,0.01,-0.127
201,0.056,0.023,-0.022
202,0.095,0.029,0.112
203,0.091,0.036,0.266
204,0.011,0.047,0.419
205,-0.065,0.057,0.557
206,-0.011,0.064,0.672
207,0.148,0.065,0.724
208,0.275,0.065,0.672
209,0.181,0.062,0.522
210,0.076,0.056,0.345
211,0.004,0.042,0.179
212,0.015,0.024,0.042
213,0.035,0.007,-0.069
214,0.016,-0.005,-0.16
215,-0.02,-0.014,-0.228
216,-0.063,-0.025,-0.273
217,-0.082,-0.039,-0.3
218,-0.089,-0.052,-0.313
219,-0.091,-0.063,-0.321
220,-0.095,-0.07,-0.324
221,-0.097,-0.074,-0.326
222,-0.098,-0.075,-0.326
223,-0.09,-0.073,-0.323
224,-0.079,-0.067,-0.319
225,-0.085,-0.058,-0.313
226,-0.081,-0.046,-0.3
227,-0.068,-0.035,-0.276
228,-0.039,-0.025,-0.234
229,-0.009,-0.015,-0.171
230,-0.014,-0.0,-0.087
231,-0.011,0.018,0.023
232,0.016,0.036,0.161
233,0.126,0.048,0.334
234,0.198,0.052,0.51
235,0.222,0.055,0.656
236,0.075,0.057,0.714
237,-0.065,0.058,0.684
238,-0.048,0.053,0.581
239,0.062,0.045,0.446
240,0.156,0.038,0.292
241,0.104,0.033,0.125
242,0.044,0.026,-0.014
243,-0.014,0.01,-0.121
244,-0.036,-0.011,-0.198
245,-0.056,-0.032,-0.253
246,-0.074,-0.049,-0.287
247,-0.087,-0.062,-0.306
248,-0.095,-0.074,-0.316
249,-0.096,-0.083,-0.321
250,-0.096,-0.089,-0.323
251,-0.092,-0.09,-0.323
252,-0.096,-0.087,-0.324
253,-0.094,-0.08,-0.321
254,-0.087,-0.07,-0.315
255,-0.072,-0.057,-0.304
256,-0.058,-0.041,-0.286
257,-0.058,-0.022,-0.258
258,-0.052,-0.002,-0.211
259,-0.018,0.015,-0.139
260,0.024,0.028,-0.039
261,0.058,0.036,0.089
262,0.036,0.047,0.237
263,-0.002,0.062,0.396
264,-0.007,0.075,0.55
265,0.097,0.082,0.689
266,0.277,0.083,0.762
267,0.344,0.083,0.712
268,0.221,0.08,0.56
269,0.069,0.072,0.375
270,0.008,0.055,0.203
271,0.026,0.037,0.059
272,0.035,0.023,-0.06
273,0.001,0.011,-0.156
274,-0.052,0.0,-0.228
275,-0.071,-0.015,-0.27
276,-0.084,-0.032,-0.296
277,-0.089,-0.049,-0.309
278,-0.093,-0.062,-0.316
279,-0.097,-0.072,-0.32
280,-0.101,-0.079,-0.322
281,-0.096,-0.082,-0.322
282,-0.089,-0.083,-0.319
283,-0.086,-0.078,-0.316
284,-0.089,-0.07,-0.311
285,-0.086,-0.058,-0.299
286,-0.072,-0.046,-0.277
287,-0.042,-0.033,-0.238
288,-0.012,-0.017,-0.176
289,-0.011,0.003,-0.096
290,-0.021,0.025,0.011
291,0.036,0.045,0.152
292,0.142,0.056,0.326
293,0.216,0.059,0.508
294,0.163,0.061,0.654
295,0.01,0.064,0.729
296,-0.068,0.065,0.718
297,0.032,0.06,0.632
298,0.131,0.053,0.489
299,0.198,0.049,0.318
300,0.123,0.046,0.143
301,0.029,0.034,-0.006
302,-0.02,0.015,-0.116
303,-0.035,-0.009,-0.194
304,-0.048,-0.03,-0.248
305,-0.074,-0.048,-0.283
306,-0.095,-0.062,-0.303
307,-0.104,-0.075,-0.314
308,-0.103,-0.085,-0.318
309,-0.096,-0.09,-0.319
310,-0.096,-0.092,-0.32
311,-0.095,-0.088,-0.319
312,-0.094,-0.081,-0.317
313,-0.085,-0.07,-0.312
314,-0.078,-0.057,-0.303
315,-0.067,-0.041,-0.287
316,-0.061,-0.021,-0.259
317,-0.052,-0.0,-0.213
318,-0.023,0.016,-0.145
319,0.011,0.029,-0.047
320,0.043,0.04,0.083
321,0.016,0.055,0.231
322,-0.02,0.073,0.395
323,0.04,0.086,0.565
324,0.212,0.093,0.724
325,0.386,0.095,0.807
326,0.334,0.095,0.736
327,0.186,0.093,0.575
328,0.042,0.083,0.385
329,0.02,0.065,0.215
330,0.029,0.047,0.065
331,0.029,0.034,-0.061
332,-0.006,0.022,-0.157
333,-0.051,0.007,-0.227
334,-0.068,-0.01,-0.268
335,-0.073,-0.03,-0.292
336,-0.078,-0.047,-0.305
337,-0.086,-0.062,-0.312
338,-0.094,-0.072,-0.317
339,-0.099,-0.079,-0.319
340,-0.092,-0.083,-0.317
341,-0.084,-0.082,-0.315
342,-0.084,-0.077,-0.313
343,-0.088,-0.068,-0.308
344,-0.08,-0.056,-0.296
345,-0.064,-0.042,-0.274
346,-0.046,-0.027,-0.236
347,-0.036,-0.008,-0.178
348,-0.032,0.016,-0.099
349,-0.008,0.04,0.012
350,0.072,0.059,0.159
351,0.171,0.066,0.336
352,0.25,0.07,0.523
353,0.141,0.073,0.666
354,-0.011,0.077,0.745
355,-0.025,0.077,0.737
356,0.111,0.072,0.647
357,0.211,0.068,0.498
358,0.17,0.064,0.309
359,0.11,0.059,0.138
360,0.015,0.042,-0.01
361,-0.023,0.018,-0.118
362,-0.043,-0.009,-0.195
363,-0.058,-0.032,-0.248
364,-0.078,-0.05,-0.281
365,-0.09,-0.066,-0.299
366,-0.097,-0.078,-0.309
367,-0.096,-0.088,-0.314
368,-0.089,-0.093,-0.315
369,-0.096,-0.093,-0.317
370,-0.102,-0.089,-0.317
371,-0.103,-0.081,-0.315
372,-0.092,-0.069,-0.31
373,-0.081,-0.053,-0.301
374,-0.075,-0.034,-0.285
375,-0.067,-0.012,-0.257
376,-0.061,0.013,-0.213
377,-0.03,0.037,-0.143
378,0.012,0.06,-0.044
379,0.039,0.081,0.088
380,0.023,0.1,0.237
381,0.015,0.116,0.402
382,0.141,0.127,0.581
383,0.319,0.135,0.742
384,0.488,0.137,0.819
385,0.314,0.135,0.725
386,0.131,0.127,0.551
387,0.015,0.115,0.364
388,0.014,0.097,0.195
389,0.027,0.075,0.051
390,0.008,0.05,-0.072
391,-0.021,0.022,-0.162
392,-0.063,-0.009,-0.225
393,-0.069,-0.039,-0.263
394,-0.076,-0.068,-0.286
395,-0.08,-0.093,-0.3
396,-0.092,-0.112,-0.308
397,-0.103,-0.123,-0.313
398,-0.102,-0.122,-0.314
399,-0.093,-0.106,-0.313
400,-0.085,-0.072,-0.31
