lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.779,0.777,0.881
2,0.569,0.62,0.709
3,0.455,0.486,0.542
4,0.356,0.374,0.376
5,0.282,0.281,0.228
6,0.215,0.204,0.1
7,0.159,0.142,-0.005
8,0.112,0.093,-0.087
9,0.074,0.056,-0.148
10,0.045,0.028,-0.191
11,0.025,0.009,-0.22
12,0.009,-0.004,-0.238
13,-0.005,-0.01,-0.249
14,-0.011,-0.012,-0.253
15,-0.01,-0.01,-0.251
16,-0.01,-0.005,-0.246
17,-0.013,0.001,-0.239
18,-0.013,0.01,-0.227
19,-0.005,0.018,-0.205
20,0.005,0.027,-0.174
21,0.012,0.036,-0.132
22,0.003,0.044,-0.078
23,0.016,0.051,0.0
24,0.04,0.057,0.101
25,0.067,0.061,0.221
26,0.107,0.061,0.36
27,0.141,0.06,0.498
28,0.13,0.06,0.598
29,0.081,0.059,0.645
30,0.05,0.057,0.623
31,0.072,0.054,0.557
32,0.092,0.049,0.45
33,0.036,0.044,0.302
34,-0.01,0.038,0.162
35,-0.018,0.029,0.051
36,-0.018,0.018,-0.041
37,-0.021,0.006,-0.114
38,-0.027,-0.004,-0.171
39,-0.03,-0.014,-0.209
40,-0.031,-0.024,-0.234
41,-0.031,-0.032,-0.248
42,-0.031,-0.04,-0.255
43,-0.031,-0.046,-0.258
44,-0.035,-0.049,-0.259
45,-0.041,-0.051,-0.259
46,-0.042,-0.052,-0.254
47,-0.039,-0.05,-0.243
48,-0.039,-0.045,-0.228
49,-0.042,-0.039,-0.207
50,-0.048,-0.032,-0.176
51,-0.048,-0.024,-0.129
52,-0.045,-0.018,-0.063
53,-0.04,-0.013,0.022
54,-0.039,-0.009,0.123
55,-0.034,-0.005,0.238
56,-0.014,-0.001,0.362
57,0.008,0.001,0.477
58,0.048,0.001,0.569
59,0.087,0.001,0.602
60,0.061,0.002,0.547
61,0.017,0.001,0.441
62,-0.01,-0.001,0.315
63,0.005,-0.005,0.201
64,0.014,-0.008,0.098
65,-0.007,-0.011,-0.001
66,-0.023,-0.013,-0.081
67,-0.03,-0.016,-0.141
68,-0.032,-0.019,-0.185
69,-0.036,-0.021,-0.216
70,-0.045,-0.023,-0.238
71,-0.05,-0.024,-0.251
72,-0.049,-0.026,-0.258
73,-0.047,-0.027,-0.261
74,-0.042,-0.028,-0.26
75,-0.036,-0.028,-0.257
76,-0.034,-0.028,-0.253
77,-0.03,-0.027,-0.243
78,-0.027,-0.025,-0.228
79,-0.019,-0.023,-0.203
80,-0.01,-0.02,-0.166
81,-0.011,-0.015,-0.115
82,-0.009,-0.01,-0.047
83,0.007,-0.006,0.044
84,0.032,-0.003,0.157
85,0.047,-0.002,0.279
86,0.04,-0.002,0.387
87,0.016,-0.001,0.465
88,-0.018,-0.0,0.502
89,-0.029,-0.001,0.488
90,-0.023,-0.003,0.427
91,-0.009,-0.005,0.328
92,-0.019,-0.007,0.209
93,-0.034,-0.01,0.096
94,-0.036,-0.015,0.004
95,-0.021,-0.019,-0.068
96,-0.015,-0.023,-0.127
97,-0.018,-0.025,-0.173
98,-0.024,-0.026,-0.207
99,-0.022,-0.026,-0.227
100,-0.019,-0.026,-0.239
101,-0.019,-0.025,-0.246
102,-0.02,-0.024,-0.25
103,-0.024,-0.023,-0.253
104,-0.026,-0.021,-0.253
105,-0.025,-0.019,-0.249
106,-0.024,-0.017,-0.243
107,-0.021,-0.014,-0.231
108,-0.02,-0.01,-0.213
109,-0.021,-0.007,-0.186
110,-0.017,-0.005,-0.144
111,-0.006,-0.005,-0.083
112,0.008,-0.005,-0.003
113,0.005,-0.005,0.085
114,-0.004,-0.005,0.182
115,0.011,-0.004,0.288
116,0.037,-0.004,0.388
117,0.038,-0.004,0.45
118,0.016,-0.005,0.46
119,-0.02,-0.005,0.414
120,-0.04,-0.007,0.334
121,-0.047,-0.01,0.232
122,-0.032,-0.013,0.134
123,-0.019,-0.015,0.045
124,-0.021,-0.017,-0.035
125,-0.023,-0.019,-0.102
126,-0.015,-0.022,-0.149
127,-0.01,-0.024,-0.184
128,-0.014,-0.026,-0.21
129,-0.022,-0.026,-0.229
130,-0.027,-0.027,-0.241
131,-0.028,-0.027,-0.247
132,-0.026,-0.026,-0.25
133,-0.026,-0.026,-0.251
134,-0.029,-0.025,-0.251
135,-0.031,-0.023,-0.247
136,-0.03,-0.02,-0.24
137,-0.026,-0.017,-0.226
138,-0.02,-0.014,-0.205
139,-0.017,-0.011,-0.173
140,-0.014,-0.006,-0.127
141,-0.008,-0.003,-0.066
142,0.004,-0.001,0.011
143,0.025,0.0,0.106
144,0.036,0.001,0.209
145,0.021,0.003,0.302
146,-0.012,0.005,0.369
147,-0.011,0.007,0.416
148,0.015,0.008,0.424
149,0.015,0.008,0.377
150,0.004,0.009,0.292
151,-0.006,0.01,0.192
152,-0.003,0.009,0.101
153,0.001,0.005,0.018
154,0.008,0.002,-0.052
155,0.015,-0.0,-0.108
156,0.014,-0.002,-0.151
157,0.009,-0.004,-0.183
158,-0.0,-0.006,-0.207
159,-0.008,-0.008,-0.223
160,-0.012,-0.009,-0.232
161,-0.015,-0.011,-0.238
162,-0.018,-0.011,-0.241
163,-0.019,-0.012,-0.241
164,-0.018,-0.011,-0.239
165,-0.018,-0.01,-0.234
166,-0.018,-0.008,-0.226
167,-0.018,-0.006,-0.212
168,-0.014,-0.004,-0.189
169,-0.011,-0.003,-0.154
170,-0.004,-0.002,-0.105
171,0.004,-0.001,-0.039
172,-0.0,0.001,0.035
173,-0.003,0.003,0.122
174,0.008,0.005,0.219
175,0.034,0.006,0.315
176,0.056,0.007,0.387
177,0.033,0.008,0.409
178,-0.016,0.009,0.375
179,-0.024,0.008,0.319
180,0.0,0.007,0.245
181,0.015,0.006,0.157
182,0.016,0.006,0.07
183,0.012,0.005,-0.008
184,0.005,0.003,-0.074
185,-0.001,-0.0,-0.126
186,-0.006,-0.003,-0.168
187,-0.01,-0.006,-0.196
188,-0.014,-0.008,-0.216
189,-0.018,-0.011,-0.228
190,-0.018,-0.014,-0.235
191,-0.015,-0.016,-0.238
192,-0.014,-0.017,-0.239
193,-0.017,-0.017,-0.24
194,-0.018,-0.017,-0.238
195,-0.017,-0.016,-0.232
196,-0.015,-0.014,-0.221
197,-0.013,-0.011,-0.205
198,-0.012,-0.008,-0.18
199,-0.009,-0.004,-0.143
200,-0.003,-0.0,-0.092
201,0.002,0.002,-0.025
202,0.01,0.004,0.058
203,0.009,0.005,0.149
204,-0.002,0.008,0.24
205,-0.02,0.011,0.313
206,-0.012,0.013,0.369
207,0.027,0.014,0.396
208,0.051,0.015,0.378
209,0.038,0.014,0.311
210,0.017,0.014,0.219
211,0.015,0.012,0.13
212,0.031,0.01,0.053
213,0.026,0.008,-0.022
214,0.015,0.006,-0.087
215,0.005,0.005,-0.137
216,-0.007,0.002,-0.174
217,-0.014,-0.003,-0.199
218,-0.018,-0.007,-0.215
219,-0.02,-0.01,-0.225
220,-0.022,-0.013,-0.231
221,-0.023,-0.016,-0.234
222,-0.023,-0.018,-0.235
223,-0.02,-0.019,-0.233
224,-0.019,-0.019,-0.23
225,-0.021,-0.019,-0.224
226,-0.022,-0.018,-0.213
227,-0.021,-0.016,-0.193
228,-0.018,-0.014,-0.161
229,-0.01,-0.012,-0.114
230,-0.011,-0.009,-0.058
231,-0.007,-0.005,0.013
232,-0.001,0.0,0.097
233,0.0,0.004,0.19
234,0.002,0.006,0.284
235,0.009,0.009,0.361
236,0.013,0.011,0.406
237,-0.004,0.013,0.4
238,0.004,0.013,0.359
239,0.038,0.013,0.295
240,0.061,0.013,0.212
241,0.038,0.012,0.112
242,0.012,0.011,0.02
243,0.004,0.008,-0.052
244,0.007,0.003,-0.108
245,0.003,-0.002,-0.153
246,-0.009,-0.006,-0.187
247,-0.017,-0.01,-0.209
248,-0.02,-0.014,-0.223
249,-0.024,-0.017,-0.232
250,-0.025,-0.02,-0.237
251,-0.026,-0.022,-0.239
252,-0.028,-0.023,-0.24
253,-0.03,-0.023,-0.239
254,-0.029,-0.022,-0.235
255,-0.023,-0.021,-0.224
256,-0.02,-0.018,-0.207
257,-0.024,-0.014,-0.183
258,-0.023,-0.01,-0.144
259,-0.018,-0.005,-0.092
260,-0.008,-0.0,-0.023
261,0.001,0.005,0.062
262,-0.007,0.01,0.154
263,-0.01,0.016,0.253
264,0.004,0.021,0.349
265,0.04,0.024,0.429
266,0.069,0.026,0.462
267,0.078,0.028,0.441
268,0.07,0.029,0.373
269,0.028,0.027,0.268
270,0.017,0.025,0.168
271,0.029,0.02,0.079
272,0.032,0.016,-0.004
273,0.021,0.01,-0.076
274,0.006,0.004,-0.134
275,-0.006,-0.003,-0.175
276,-0.014,-0.01,-0.202
277,-0.02,-0.017,-0.22
278,-0.027,-0.021,-0.233
279,-0.033,-0.025,-0.241
280,-0.037,-0.027,-0.246
281,-0.039,-0.028,-0.248
282,-0.04,-0.028,-0.248
283,-0.04,-0.027,-0.245
284,-0.039,-0.024,-0.237
285,-0.038,-0.019,-0.225
286,-0.036,-0.014,-0.205
287,-0.028,-0.009,-0.171
288,-0.017,-0.002,-0.122
289,-0.012,0.007,-0.058
290,-0.007,0.015,0.022
291,0.011,0.023,0.118
292,0.056,0.029,0.236
293,0.075,0.034,0.347
294,0.067,0.038,0.432
295,0.072,0.041,0.486
296,0.071,0.044,0.485
297,0.081,0.045,0.443
298,0.086,0.045,0.361
299,0.072,0.045,0.252
300,0.046,0.043,0.136
301,0.014,0.038,0.032
302,0.001,0.03,-0.05
303,0.003,0.022,-0.11
304,0.001,0.012,-0.156
305,-0.008,0.004,-0.19
306,-0.016,-0.005,-0.213
307,-0.021,-0.013,-0.227
308,-0.022,-0.019,-0.235
309,-0.023,-0.025,-0.24
310,-0.027,-0.028,-0.243
311,-0.031,-0.031,-0.244
312,-0.032,-0.031,-0.243
313,-0.033,-0.03,-0.239
314,-0.032,-0.028,-0.23
315,-0.029,-0.023,-0.213
316,-0.027,-0.017,-0.186
317,-0.026,-0.01,-0.145
318,-0.025,-0.003,-0.088
319,-0.013,0.004,-0.009
320,-0.008,0.011,0.087
321,-0.017,0.017,0.191
322,-0.009,0.023,0.307
323,0.024,0.028,0.423
324,0.093,0.03,0.528
325,0.123,0.031,0.565
326,0.089,0.032,0.523
327,0.063,0.032,0.436
328,0.04,0.03,0.321
329,0.028,0.025,0.204
330,0.02,0.02,0.097
331,0.014,0.016,0.004
332,0.003,0.012,-0.072
333,-0.006,0.006,-0.131
334,-0.01,-0.001,-0.171
335,-0.012,-0.008,-0.198
336,-0.015,-0.014,-0.216
337,-0.023,-0.018,-0.229
338,-0.031,-0.021,-0.238
339,-0.035,-0.022,-0.244
340,-0.034,-0.021,-0.245
341,-0.034,-0.018,-0.244
342,-0.034,-0.014,-0.241
343,-0.029,-0.008,-0.232
344,-0.022,-0.001,-0.216
345,-0.012,0.008,-0.19
346,0.002,0.017,-0.15
347,0.019,0.028,-0.094
348,0.029,0.04,-0.023
349,0.04,0.052,0.065
350,0.058,0.06,0.173
351,0.099,0.066,0.303
352,0.132,0.07,0.434
353,0.104,0.073,0.526
354,0.071,0.075,0.563
355,0.081,0.075,0.554
356,0.115,0.073,0.502
357,0.136,0.071,0.403
358,0.116,0.069,0.278
359,0.075,0.065,0.152
360,0.044,0.058,0.044
361,0.022,0.048,-0.042
362,0.009,0.038,-0.108
363,-0.001,0.028,-0.158
364,-0.005,0.02,-0.191
365,-0.012,0.011,-0.214
366,-0.018,0.003,-0.229
367,-0.019,-0.004,-0.237
368,-0.02,-0.011,-0.241
369,-0.024,-0.016,-0.244
370,-0.027,-0.019,-0.245
371,-0.027,-0.021,-0.242
372,-0.022,-0.022,-0.235
373,-0.018,-0.022,-0.223
374,-0.013,-0.02,-0.204
375,-0.008,-0.016,-0.173
376,-0.005,-0.012,-0.13
377,-0.004,-0.007,-0.072
378,0.001,-0.002,0.007
379,0.004,0.003,0.105
380,-0.002,0.007,0.215
381,-0.024,0.011,0.325
382,-0.016,0.013,0.435
383,0.056,0.015,0.537
384,0.086,0.016,0.57
385,0.042,0.016,0.512
386,-0.017,0.014,0.4
387,-0.036,0.011,0.28
388,-0.014,0.007,0.173
389,-0.005,0.002,0.071
390,-0.009,-0.004,-0.017
391,-0.014,-0.01,-0.088
392,-0.016,-0.017,-0.142
393,-0.017,-0.024,-0.18
394,-0.023,-0.03,-0.207
395,-0.026,-0.035,-0.224
396,-0.027,-0.039,-0.233
397,-0.031,-0.039,-0.239
398,-0.034,-0.037,-0.242
399,-0.032,-0.03,-0.242
400,-0.03,-0.017,-0.239
