lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.546,0.577,0.851
2,0.267,0.414,0.659
3,0.107,0.279,0.457
4,0.082,0.168,0.27
5,0.054,0.08,0.098
6,0.022,0.011,-0.046
7,-0.007,-0.042,-0.154
8,-0.029,-0.079,-0.229
9,-0.038,-0.104,-0.277
10,-0.04,-0.119,-0.308
11,-0.052,-0.124,-0.327
12,-0.068,-0.122,-0.339
13,-0.078,-0.115,-0.344
14,-0.077,-0.103,-0.344
15,-0.074,-0.088,-0.344
16,-0.069,-0.07,-0.343
17,-0.069,-0.052,-0.341
18,-0.074,-0.033,-0.336
19,-0.068,-0.014,-0.322
20,-0.058,0.004,-0.299
21,-0.037,0.021,-0.257
22,-0.05,0.036,-0.197
23,0.002,0.048,-0.102
24,0.03,0.059,0.02
25,0.078,0.067,0.174
26,0.126,0.062,0.355
27,0.15,0.062,0.538
28,0.071,0.064,0.676
29,-0.013,0.067,0.759
30,0.015,0.067,0.762
31,0.122,0.064,0.676
32,0.183,0.061,0.529
33,0.128,0.059,0.339
34,0.06,0.053,0.159
35,0.034,0.04,0.013
36,0.015,0.022,-0.104
37,-0.0,0.004,-0.191
38,-0.021,-0.012,-0.253
39,-0.052,-0.025,-0.295
40,-0.061,-0.038,-0.319
41,-0.065,-0.049,-0.331
42,-0.062,-0.057,-0.336
43,-0.063,-0.061,-0.338
44,-0.071,-0.061,-0.339
45,-0.079,-0.058,-0.341
46,-0.077,-0.051,-0.339
47,-0.065,-0.042,-0.334
48,-0.057,-0.028,-0.324
49,-0.052,-0.013,-0.305
50,-0.043,0.003,-0.273
51,-0.029,0.018,-0.221
52,-0.002,0.031,-0.144
53,0.041,0.042,-0.035
54,0.048,0.055,0.1
55,0.035,0.071,0.258
56,0.049,0.086,0.431
57,0.142,0.095,0.607
58,0.269,0.098,0.754
59,0.31,0.098,0.807
60,0.207,0.098,0.732
61,0.107,0.093,0.588
62,0.068,0.082,0.416
63,0.067,0.069,0.241
64,0.066,0.056,0.086
65,0.016,0.045,-0.051
66,-0.017,0.032,-0.153
67,-0.044,0.014,-0.224
68,-0.049,-0.005,-0.273
69,-0.053,-0.023,-0.303
70,-0.059,-0.038,-0.321
71,-0.065,-0.05,-0.331
72,-0.08,-0.059,-0.337
73,-0.079,-0.066,-0.338
74,-0.073,-0.069,-0.337
75,-0.072,-0.069,-0.337
76,-0.077,-0.064,-0.336
77,-0.074,-0.056,-0.329
78,-0.068,-0.045,-0.314
79,-0.053,-0.032,-0.289
80,-0.024,-0.016,-0.246
81,-0.015,0.003,-0.183
82,0.009,0.024,-0.094
83,0.034,0.043,0.021
84,0.073,0.056,0.17
85,0.131,0.064,0.346
86,0.123,0.071,0.515
87,0.069,0.078,0.649
88,0.033,0.082,0.73
89,0.095,0.082,0.733
90,0.189,0.079,0.654
91,0.205,0.076,0.508
92,0.103,0.071,0.321
93,0.043,0.061,0.152
94,0.014,0.045,0.014
95,0.014,0.028,-0.096
96,0.004,0.011,-0.179
97,-0.009,-0.004,-0.239
98,-0.032,-0.017,-0.28
99,-0.047,-0.029,-0.305
100,-0.058,-0.04,-0.321
101,-0.059,-0.048,-0.327
102,-0.068,-0.054,-0.33
103,-0.077,-0.057,-0.333
104,-0.082,-0.056,-0.334
105,-0.081,-0.053,-0.334
106,-0.075,-0.047,-0.33
107,-0.071,-0.038,-0.321
108,-0.063,-0.027,-0.302
109,-0.057,-0.015,-0.271
110,-0.038,-0.003,-0.22
111,0.002,0.008,-0.144
112,0.033,0.018,-0.04
113,0.038,0.03,0.085
114,0.027,0.044,0.231
115,0.067,0.056,0.394
116,0.168,0.06,0.564
117,0.22,0.06,0.688
118,0.18,0.059,0.725
119,0.081,0.058,0.661
120,0.016,0.053,0.536
121,0.014,0.044,0.385
122,0.025,0.034,0.228
123,0.027,0.027,0.081
124,0.004,0.018,-0.045
125,-0.021,0.006,-0.143
126,-0.039,-0.01,-0.213
127,-0.052,-0.026,-0.262
128,-0.058,-0.041,-0.292
129,-0.072,-0.054,-0.311
130,-0.077,-0.064,-0.322
131,-0.08,-0.071,-0.327
132,-0.08,-0.076,-0.329
133,-0.071,-0.077,-0.327
134,-0.079,-0.074,-0.329
135,-0.082,-0.068,-0.327
136,-0.079,-0.058,-0.321
137,-0.065,-0.046,-0.307
138,-0.047,-0.032,-0.282
139,-0.019,-0.016,-0.239
140,-0.003,0.002,-0.178
141,0.006,0.021,-0.097
142,0.017,0.035,0.005
143,0.06,0.044,0.14
144,0.078,0.052,0.293
145,0.058,0.06,0.444
146,0.013,0.067,0.571
147,0.031,0.071,0.661
148,0.143,0.071,0.684
149,0.205,0.069,0.618
150,0.161,0.066,0.482
151,0.102,0.06,0.32
152,0.055,0.05,0.164
153,0.022,0.034,0.028
154,0.015,0.017,-0.08
155,0.004,0.003,-0.161
156,-0.017,-0.011,-0.225
157,-0.033,-0.023,-0.268
158,-0.059,-0.035,-0.297
159,-0.074,-0.046,-0.313
160,-0.08,-0.054,-0.322
161,-0.087,-0.06,-0.325
162,-0.095,-0.062,-0.328
163,-0.094,-0.063,-0.328
164,-0.089,-0.06,-0.326
165,-0.087,-0.056,-0.322
166,-0.081,-0.048,-0.313
167,-0.072,-0.039,-0.296
168,-0.056,-0.028,-0.266
169,-0.039,-0.016,-0.218
170,0.008,-0.005,-0.144
171,0.023,0.008,-0.054
172,0.027,0.023,0.062
173,0.037,0.038,0.198
174,0.067,0.049,0.344
175,0.147,0.055,0.501
176,0.204,0.059,0.633
177,0.163,0.061,0.682
178,0.041,0.06,0.632
179,-0.0,0.055,0.527
180,0.035,0.046,0.395
181,0.046,0.038,0.246
182,0.038,0.029,0.103
183,0.005,0.019,-0.022
184,-0.017,0.004,-0.118
185,-0.02,-0.012,-0.188
186,-0.028,-0.029,-0.243
187,-0.048,-0.043,-0.28
188,-0.07,-0.055,-0.303
189,-0.08,-0.065,-0.315
190,-0.085,-0.073,-0.321
191,-0.081,-0.076,-0.321
192,-0.078,-0.076,-0.321
193,-0.084,-0.072,-0.322
194,-0.084,-0.064,-0.32
195,-0.08,-0.054,-0.315
196,-0.074,-0.041,-0.303
197,-0.063,-0.026,-0.282
198,-0.049,-0.01,-0.248
199,-0.025,0.008,-0.193
200,0.006,0.026,-0.115
201,0.047,0.04,-0.013
202,0.09,0.05,0.115
203,0.098,0.056,0.258
204,0.07,0.065,0.404
205,0.035,0.072,0.538
206,0.086,0.076,0.637
207,0.179,0.076,0.68
208,0.215,0.074,0.629
209,0.147,0.071,0.496
210,0.081,0.064,0.339
211,0.039,0.051,0.189
212,0.047,0.033,0.057
213,0.009,0.015,-0.06
214,-0.014,0.001,-0.149
215,-0.044,-0.013,-0.217
216,-0.06,-0.028,-0.262
217,-0.072,-0.043,-0.29
218,-0.081,-0.055,-0.307
219,-0.09,-0.065,-0.316
220,-0.101,-0.072,-0.32
221,-0.103,-0.075,-0.322
222,-0.098,-0.074,-0.321
223,-0.092,-0.07,-0.319
224,-0.079,-0.062,-0.315
225,-0.072,-0.051,-0.307
226,-0.063,-0.038,-0.29
227,-0.052,-0.024,-0.263
228,-0.033,-0.01,-0.221
229,-0.008,0.004,-0.16
230,0.015,0.019,-0.074
231,0.026,0.037,0.035
232,0.05,0.052,0.166
233,0.11,0.063,0.318
234,0.187,0.068,0.48
235,0.212,0.071,0.611
236,0.135,0.074,0.664
237,0.04,0.074,0.642
238,0.029,0.068,0.56
239,0.091,0.06,0.436
240,0.101,0.052,0.285
241,0.054,0.044,0.132
242,0.004,0.034,-0.0
243,-0.014,0.017,-0.102
244,-0.023,-0.003,-0.179
245,-0.05,-0.023,-0.238
246,-0.064,-0.039,-0.275
247,-0.072,-0.053,-0.296
248,-0.086,-0.066,-0.309
249,-0.088,-0.076,-0.314
250,-0.083,-0.083,-0.315
251,-0.078,-0.086,-0.314
252,-0.085,-0.086,-0.315
253,-0.082,-0.081,-0.314
254,-0.081,-0.073,-0.31
255,-0.073,-0.062,-0.299
256,-0.069,-0.048,-0.281
257,-0.061,-0.032,-0.25
258,-0.052,-0.014,-0.2
259,-0.036,0.003,-0.135
260,-0.006,0.017,-0.041
261,0.036,0.027,0.084
262,0.044,0.037,0.229
263,0.024,0.049,0.379
264,0.021,0.06,0.519
265,0.095,0.066,0.638
266,0.204,0.067,0.703
267,0.233,0.067,0.666
268,0.156,0.066,0.539
269,0.042,0.06,0.372
270,0.034,0.049,0.219
271,0.043,0.036,0.078
272,0.053,0.026,-0.039
273,0.008,0.018,-0.136
274,-0.013,0.009,-0.208
275,-0.036,-0.002,-0.256
276,-0.051,-0.014,-0.286
277,-0.068,-0.026,-0.303
278,-0.068,-0.035,-0.31
279,-0.071,-0.042,-0.313
280,-0.072,-0.046,-0.315
281,-0.067,-0.048,-0.314
282,-0.064,-0.048,-0.312
283,-0.063,-0.045,-0.31
284,-0.059,-0.038,-0.303
285,-0.051,-0.029,-0.29
286,-0.038,-0.018,-0.266
287,-0.017,-0.006,-0.226
288,0.019,0.007,-0.165
289,0.035,0.022,-0.083
290,0.05,0.038,0.025
291,0.062,0.052,0.156
292,0.108,0.06,0.313
293,0.157,0.064,0.483
294,0.129,0.065,0.62
295,0.047,0.068,0.692
296,-0.019,0.067,0.683
297,0.044,0.062,0.604
298,0.118,0.055,0.478
299,0.126,0.05,0.319
300,0.074,0.044,0.154
301,0.021,0.032,0.015
302,-0.005,0.015,-0.092
303,-0.013,-0.004,-0.173
304,-0.027,-0.022,-0.231
305,-0.043,-0.038,-0.269
306,-0.059,-0.052,-0.292
307,-0.079,-0.063,-0.307
308,-0.089,-0.072,-0.313
309,-0.087,-0.077,-0.315
310,-0.087,-0.079,-0.315
311,-0.092,-0.076,-0.316
312,-0.088,-0.07,-0.314
313,-0.081,-0.061,-0.309
314,-0.074,-0.05,-0.3
315,-0.062,-0.038,-0.282
316,-0.049,-0.023,-0.251
317,-0.037,-0.008,-0.203
318,-0.015,0.006,-0.135
319,0.006,0.017,-0.039
320,0.017,0.028,0.086
321,0.012,0.04,0.235
322,-0.009,0.053,0.392
323,0.03,0.064,0.548
324,0.158,0.069,0.683
325,0.275,0.071,0.754
326,0.238,0.072,0.699
327,0.144,0.071,0.559
328,0.061,0.063,0.391
329,0.037,0.051,0.228
330,0.037,0.037,0.079
331,0.014,0.026,-0.048
332,-0.015,0.015,-0.146
333,-0.043,0.003,-0.214
334,-0.054,-0.011,-0.257
335,-0.061,-0.025,-0.284
336,-0.065,-0.038,-0.299
337,-0.068,-0.049,-0.306
338,-0.078,-0.057,-0.31
339,-0.085,-0.063,-0.313
340,-0.083,-0.065,-0.313
341,-0.074,-0.065,-0.311
342,-0.068,-0.061,-0.309
343,-0.072,-0.054,-0.304
344,-0.066,-0.045,-0.291
345,-0.05,-0.035,-0.266
346,-0.031,-0.023,-0.227
347,-0.018,-0.008,-0.168
348,-0.018,0.01,-0.088
349,0.0,0.028,0.023
350,0.052,0.043,0.163
351,0.131,0.049,0.333
352,0.184,0.053,0.507
353,0.097,0.057,0.634
354,0.017,0.059,0.71
355,-0.008,0.057,0.704
356,0.075,0.052,0.623
357,0.135,0.046,0.486
358,0.108,0.041,0.311
359,0.055,0.034,0.143
360,0.016,0.022,0.004
361,-0.012,0.004,-0.104
362,-0.031,-0.015,-0.182
363,-0.051,-0.032,-0.236
364,-0.07,-0.047,-0.271
365,-0.077,-0.06,-0.291
366,-0.088,-0.071,-0.304
367,-0.089,-0.078,-0.31
368,-0.081,-0.082,-0.311
369,-0.087,-0.082,-0.313
370,-0.093,-0.077,-0.314
371,-0.089,-0.07,-0.313
372,-0.085,-0.06,-0.309
373,-0.077,-0.046,-0.3
374,-0.074,-0.03,-0.283
375,-0.033,-0.012,-0.248
376,-0.069,0.008,-0.209
377,-0.005,0.028,-0.131
378,0.033,0.046,-0.028
379,0.054,0.064,0.103
380,0.044,0.079,0.254
381,0.03,0.092,0.415
382,0.093,0.102,0.572
383,0.213,0.108,0.706
384,0.297,0.11,0.764
385,0.229,0.108,0.688
386,0.113,0.102,0.536
387,0.063,0.092,0.37
388,0.057,0.078,0.207
389,0.036,0.061,0.061
390,0.008,0.04,-0.061
391,-0.027,0.017,-0.154
392,-0.05,-0.007,-0.217
393,-0.066,-0.032,-0.259
394,-0.067,-0.055,-0.284
395,-0.07,-0.076,-0.297
396,-0.076,-0.093,-0.304
397,-0.089,-0.102,-0.309
398,-0.085,-0.103,-0.309
399,-0.078,-0.091,-0.307
400,-0.075,-0.064,-0.306
