lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.54,0.545,0.858
2,0.166,0.385,0.647
3,0.023,0.251,0.434
4,0.027,0.141,0.243
5,0.067,0.054,0.077
6,0.045,-0.015,-0.066
7,-0.003,-0.066,-0.172
8,-0.06,-0.103,-0.246
9,-0.067,-0.126,-0.291
10,-0.057,-0.139,-0.316
11,-0.06,-0.143,-0.331
12,-0.075,-0.139,-0.34
13,-0.086,-0.129,-0.345
14,-0.086,-0.114,-0.346
15,-0.075,-0.095,-0.344
16,-0.069,-0.074,-0.343
17,-0.077,-0.051,-0.342
18,-0.081,-0.028,-0.338
19,-0.079,-0.005,-0.328
20,-0.055,0.017,-0.307
21,-0.033,0.038,-0.271
22,-0.061,0.056,-0.215
23,-0.051,0.073,-0.129
24,0.007,0.087,-0.008
25,0.117,0.098,0.156
26,0.251,0.092,0.358
27,0.323,0.091,0.575
28,0.128,0.097,0.731
29,-0.041,0.101,0.833
30,-0.019,0.1,0.834
31,0.192,0.096,0.733
32,0.325,0.092,0.563
33,0.21,0.09,0.346
34,0.075,0.083,0.151
35,-0.0,0.062,-0.006
36,-0.018,0.032,-0.122
37,-0.021,0.005,-0.207
38,-0.04,-0.015,-0.267
39,-0.062,-0.031,-0.303
40,-0.08,-0.046,-0.324
41,-0.08,-0.06,-0.334
42,-0.074,-0.07,-0.338
43,-0.076,-0.076,-0.341
44,-0.086,-0.076,-0.343
45,-0.095,-0.073,-0.344
46,-0.091,-0.066,-0.342
47,-0.078,-0.057,-0.338
48,-0.066,-0.041,-0.33
49,-0.068,-0.021,-0.316
50,-0.074,0.001,-0.291
51,-0.06,0.021,-0.246
52,0.001,0.035,-0.171
53,0.062,0.044,-0.061
54,0.042,0.058,0.074
55,-0.004,0.078,0.237
56,0.037,0.097,0.426
57,0.207,0.107,0.633
58,0.446,0.107,0.815
59,0.488,0.107,0.884
60,0.236,0.107,0.782
61,-0.003,0.1,0.598
62,-0.061,0.084,0.406
63,0.025,0.065,0.232
64,0.071,0.05,0.073
65,0.007,0.041,-0.07
66,-0.041,0.031,-0.172
67,-0.064,0.012,-0.24
68,-0.057,-0.01,-0.283
69,-0.051,-0.031,-0.309
70,-0.06,-0.048,-0.324
71,-0.076,-0.06,-0.333
72,-0.088,-0.07,-0.339
73,-0.083,-0.077,-0.34
74,-0.073,-0.081,-0.339
75,-0.07,-0.08,-0.338
76,-0.083,-0.074,-0.338
77,-0.088,-0.064,-0.335
78,-0.082,-0.052,-0.325
79,-0.058,-0.038,-0.304
80,-0.029,-0.021,-0.266
81,-0.03,0.002,-0.209
82,-0.024,0.027,-0.126
83,0.016,0.047,-0.009
84,0.133,0.055,0.152
85,0.236,0.054,0.345
86,0.181,0.055,0.535
87,-0.011,0.062,0.684
88,-0.124,0.066,0.774
89,-0.007,0.065,0.786
90,0.222,0.06,0.7
91,0.278,0.059,0.529
92,0.126,0.058,0.319
93,-0.001,0.048,0.135
94,-0.045,0.027,-0.009
95,-0.031,0.003,-0.118
96,-0.012,-0.016,-0.197
97,-0.031,-0.029,-0.257
98,-0.062,-0.039,-0.295
99,-0.076,-0.05,-0.317
100,-0.073,-0.061,-0.327
101,-0.067,-0.068,-0.331
102,-0.072,-0.071,-0.334
103,-0.084,-0.07,-0.337
104,-0.087,-0.066,-0.337
105,-0.083,-0.059,-0.335
106,-0.072,-0.05,-0.331
107,-0.067,-0.037,-0.324
108,-0.071,-0.021,-0.312
109,-0.069,-0.004,-0.286
110,-0.042,0.009,-0.243
111,0.009,0.017,-0.17
112,0.044,0.024,-0.066
113,0.014,0.037,0.06
114,-0.022,0.056,0.213
115,0.045,0.071,0.396
116,0.238,0.076,0.595
117,0.42,0.075,0.762
118,0.314,0.074,0.806
119,0.049,0.074,0.72
120,-0.081,0.066,0.567
121,-0.059,0.052,0.397
122,0.049,0.037,0.234
123,0.072,0.028,0.077
124,0.016,0.023,-0.057
125,-0.06,0.012,-0.16
126,-0.066,-0.005,-0.227
127,-0.051,-0.024,-0.271
128,-0.051,-0.041,-0.3
129,-0.063,-0.054,-0.317
130,-0.077,-0.064,-0.326
131,-0.083,-0.072,-0.33
132,-0.079,-0.078,-0.332
133,-0.068,-0.08,-0.331
134,-0.076,-0.078,-0.332
135,-0.085,-0.072,-0.331
136,-0.087,-0.063,-0.328
137,-0.073,-0.052,-0.318
138,-0.056,-0.04,-0.298
139,-0.044,-0.023,-0.263
140,-0.039,-0.002,-0.209
141,-0.022,0.019,-0.13
142,0.04,0.033,-0.018
143,0.131,0.035,0.132
144,0.193,0.036,0.309
145,0.066,0.041,0.476
146,-0.099,0.049,0.62
147,-0.11,0.054,0.723
148,0.07,0.052,0.749
149,0.264,0.048,0.679
150,0.222,0.045,0.512
151,0.078,0.044,0.317
152,-0.026,0.032,0.144
153,-0.038,0.013,0.01
154,-0.0,-0.005,-0.097
155,-0.007,-0.017,-0.184
156,-0.035,-0.024,-0.246
157,-0.06,-0.031,-0.284
158,-0.068,-0.04,-0.307
159,-0.069,-0.05,-0.318
160,-0.069,-0.058,-0.324
161,-0.083,-0.062,-0.328
162,-0.092,-0.064,-0.33
163,-0.09,-0.063,-0.329
164,-0.078,-0.06,-0.327
165,-0.069,-0.054,-0.324
166,-0.071,-0.045,-0.319
167,-0.074,-0.033,-0.307
168,-0.063,-0.022,-0.283
169,-0.02,-0.014,-0.239
170,0.019,-0.01,-0.171
171,0.035,-0.002,-0.076
172,0.012,0.013,0.043
173,-0.006,0.03,0.184
174,0.041,0.042,0.354
175,0.184,0.044,0.544
176,0.3,0.044,0.702
177,0.12,0.044,0.748
178,-0.097,0.043,0.687
179,-0.141,0.036,0.562
180,-0.031,0.025,0.413
181,0.088,0.015,0.257
182,0.087,0.012,0.098
183,0.031,0.01,-0.038
184,-0.025,0.001,-0.14
185,-0.041,-0.015,-0.211
186,-0.034,-0.031,-0.26
187,-0.045,-0.043,-0.292
188,-0.068,-0.053,-0.31
189,-0.082,-0.061,-0.319
190,-0.082,-0.068,-0.323
191,-0.075,-0.073,-0.324
192,-0.07,-0.075,-0.324
193,-0.08,-0.073,-0.324
194,-0.09,-0.067,-0.324
195,-0.085,-0.06,-0.32
196,-0.07,-0.052,-0.311
197,-0.046,-0.042,-0.292
198,-0.045,-0.03,-0.262
199,-0.042,-0.014,-0.211
200,-0.014,0.0,-0.137
201,0.041,0.009,-0.034
202,0.092,0.009,0.104
203,0.089,0.011,0.265
204,-0.036,0.02,0.421
205,-0.132,0.03,0.568
206,-0.089,0.036,0.69
207,0.119,0.037,0.743
208,0.279,0.037,0.687
209,0.163,0.037,0.525
210,0.014,0.034,0.338
211,-0.026,0.022,0.171
212,0.0,0.005,0.035
213,0.026,-0.008,-0.078
214,0.012,-0.015,-0.17
215,-0.024,-0.018,-0.236
216,-0.066,-0.026,-0.278
217,-0.074,-0.037,-0.301
218,-0.071,-0.048,-0.312
219,-0.072,-0.056,-0.318
220,-0.081,-0.062,-0.321
221,-0.089,-0.064,-0.324
222,-0.085,-0.065,-0.323
223,-0.077,-0.064,-0.321
224,-0.066,-0.06,-0.318
225,-0.072,-0.052,-0.313
226,-0.072,-0.044,-0.302
227,-0.064,-0.036,-0.28
228,-0.036,-0.03,-0.241
229,-0.008,-0.024,-0.179
230,-0.014,-0.014,-0.093
231,-0.041,0.003,0.015
232,-0.018,0.021,0.152
233,0.079,0.031,0.324
234,0.204,0.032,0.515
235,0.219,0.033,0.669
236,0.018,0.037,0.73
237,-0.147,0.038,0.697
238,-0.103,0.033,0.596
239,0.062,0.025,0.455
240,0.171,0.02,0.291
241,0.102,0.02,0.118
242,0.025,0.017,-0.023
243,-0.027,0.005,-0.13
244,-0.034,-0.014,-0.204
245,-0.04,-0.032,-0.256
246,-0.054,-0.045,-0.289
247,-0.077,-0.056,-0.307
248,-0.087,-0.065,-0.316
249,-0.088,-0.073,-0.32
250,-0.077,-0.078,-0.32
251,-0.073,-0.079,-0.32
252,-0.082,-0.077,-0.321
253,-0.088,-0.071,-0.321
254,-0.083,-0.063,-0.317
255,-0.068,-0.053,-0.308
256,-0.056,-0.04,-0.291
257,-0.05,-0.024,-0.262
258,-0.051,-0.007,-0.216
259,-0.032,0.008,-0.147
260,0.019,0.017,-0.048
261,0.068,0.021,0.085
262,0.045,0.03,0.239
263,-0.06,0.045,0.399
264,-0.085,0.059,0.561
265,0.042,0.065,0.703
266,0.286,0.065,0.779
267,0.36,0.066,0.723
268,0.195,0.067,0.557
269,0.032,0.062,0.368
270,-0.013,0.046,0.197
271,0.024,0.029,0.054
272,0.04,0.017,-0.067
273,0.006,0.01,-0.164
274,-0.04,0.003,-0.233
275,-0.063,-0.01,-0.274
276,-0.07,-0.026,-0.297
277,-0.072,-0.041,-0.309
278,-0.077,-0.053,-0.314
279,-0.083,-0.061,-0.318
280,-0.089,-0.068,-0.32
281,-0.083,-0.071,-0.319
282,-0.074,-0.072,-0.317
283,-0.074,-0.068,-0.315
284,-0.079,-0.061,-0.311
285,-0.081,-0.052,-0.301
286,-0.06,-0.042,-0.279
287,-0.032,-0.033,-0.241
288,-0.011,-0.021,-0.182
289,-0.025,-0.004,-0.103
290,-0.05,0.018,0.001
291,-0.007,0.037,0.141
292,0.118,0.046,0.32
293,0.247,0.047,0.518
294,0.191,0.049,0.675
295,-0.029,0.053,0.747
296,-0.115,0.055,0.73
297,-0.017,0.05,0.636
298,0.154,0.045,0.492
299,0.215,0.043,0.314
300,0.12,0.044,0.134
301,0.018,0.036,-0.014
302,-0.021,0.018,-0.122
303,-0.032,-0.004,-0.2
304,-0.041,-0.024,-0.253
305,-0.065,-0.039,-0.286
306,-0.084,-0.052,-0.304
307,-0.087,-0.063,-0.312
308,-0.079,-0.072,-0.314
309,-0.069,-0.078,-0.314
310,-0.076,-0.079,-0.316
311,-0.084,-0.076,-0.316
312,-0.083,-0.069,-0.315
313,-0.075,-0.061,-0.311
314,-0.06,-0.05,-0.303
315,-0.052,-0.036,-0.288
316,-0.054,-0.017,-0.261
317,-0.055,0.003,-0.217
318,-0.039,0.018,-0.151
319,0.006,0.027,-0.052
320,0.051,0.034,0.083
321,0.012,0.047,0.236
322,-0.066,0.064,0.4
323,-0.01,0.078,0.575
324,0.19,0.084,0.735
325,0.425,0.084,0.819
326,0.367,0.085,0.743
327,0.156,0.085,0.57
328,0.02,0.076,0.378
329,-0.004,0.059,0.204
330,0.041,0.043,0.057
331,0.04,0.032,-0.069
332,-0.008,0.024,-0.166
333,-0.061,0.012,-0.234
334,-0.067,-0.006,-0.272
335,-0.067,-0.025,-0.294
336,-0.071,-0.042,-0.305
337,-0.079,-0.056,-0.311
338,-0.088,-0.066,-0.314
339,-0.087,-0.073,-0.315
340,-0.077,-0.077,-0.314
341,-0.067,-0.077,-0.312
342,-0.071,-0.073,-0.311
343,-0.076,-0.065,-0.307
344,-0.074,-0.054,-0.297
345,-0.057,-0.041,-0.276
346,-0.039,-0.027,-0.24
347,-0.035,-0.01,-0.184
348,-0.046,0.015,-0.106
349,-0.036,0.04,0.002
350,0.034,0.059,0.148
351,0.165,0.065,0.331
352,0.276,0.067,0.532
353,0.139,0.072,0.682
354,-0.045,0.077,0.763
355,-0.04,0.079,0.752
356,0.109,0.075,0.654
357,0.271,0.072,0.504
358,0.216,0.071,0.306
359,0.103,0.071,0.124
360,0.016,0.056,-0.02
361,-0.018,0.031,-0.125
362,-0.023,0.006,-0.2
363,-0.033,-0.015,-0.251
364,-0.062,-0.032,-0.283
365,-0.08,-0.047,-0.299
366,-0.08,-0.06,-0.306
367,-0.075,-0.07,-0.309
368,-0.069,-0.076,-0.31
369,-0.076,-0.077,-0.312
370,-0.081,-0.074,-0.312
371,-0.085,-0.068,-0.311
372,-0.074,-0.059,-0.307
373,-0.062,-0.047,-0.299
374,-0.06,-0.03,-0.285
375,-0.065,-0.009,-0.259
376,-0.077,0.013,-0.219
377,-0.041,0.036,-0.15
378,0.014,0.057,-0.05
379,0.032,0.077,0.083
380,-0.004,0.095,0.236
381,-0.016,0.11,0.407
382,0.099,0.121,0.59
383,0.34,0.129,0.755
384,0.545,0.132,0.835
385,0.327,0.13,0.728
386,0.095,0.124,0.551
387,0.003,0.113,0.363
388,0.02,0.097,0.195
389,0.044,0.077,0.047
390,0.019,0.054,-0.078
391,-0.026,0.028,-0.169
392,-0.059,-0.0,-0.23
393,-0.065,-0.028,-0.267
394,-0.063,-0.055,-0.288
395,-0.064,-0.079,-0.299
396,-0.078,-0.097,-0.306
397,-0.085,-0.107,-0.309
398,-0.086,-0.107,-0.311
399,-0.08,-0.092,-0.31
400,-0.071,-0.06,-0.308
