gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,174,1070,0.935199618339539,32.8877143859863,67.8038177490234,3670144,173,786,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-01 20:44:03.182996,95.82223171707132,46.10990404325666,39.654436819300265,0.0073113865810821525,6.0,-46.2,1.5732132722552272,-46.65,0.2396,0.4524,2.0664,0.7672,0.654,0.7175,0.45288775681408644,0
101110,npp,2473,488,1.99240756034851,32.8891181945801,67.802131652832,3670144,2473,293,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-02 20:25:07.496913,93.54271321663727,61.48368356855169,51.084028903009305,0.02333236216970385,3.0,-61.57,2.5331140255951103,-61.87,0.2759,0.5675,3.2067,0.6116,0.9096,1.2186,0.3741598074205955,0
101119,npp,1384,3556,0.552586227655411,32.8840065002441,67.803955078125,3670144,1384,2886,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-02 22:05:32.099118,-72.41514383772787,60.85625276660487,50.66527620792946,0.0024783795644166802,20.0,60.91,2.5331140255951103,60.61,0.2727,0.4976,1.1202,0.6975,0.3688,0.3854,0.29570298169388287,0
101243,npp,725,2996,1.8765310049057,32.8894958496094,67.8051834106445,3670144,726,2413,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-03 21:46:48.867548,-74.75178601478208,45.98671354586492,39.55891748489017,0.01799091510337768,16.0,46.04,1.5732132722552272,45.57,0.2461,0.4381,1.5772,0.7922,1.2614,1.4866,0.8354763930510857,0
134,npp,40,2423,3.41933917999268,32.8842239379883,67.8042297363281,3670144,40,1961,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-04 21:28:02.077824,-77.48338865310687,21.926402697892698,19.30968650986019,0.04778327405534138,13.0,21.93,1.0837787002826917,21.19,0.2428,0.3578,2.0757,0.97,3.172,3.3169,1.5875372868770241,0
101613,npp,1646,1266,8.23041439056396,32.8855628967285,67.8015365600586,3670144,1645,946,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-06 20:50:19.607760,96.28111926981882,39.10370300793265,33.95398652528552,0.1661382543606093,7.0,-39.19,1.4276677814245327,-39.72,0.2447,0.3918,2.5244,0.8859,5.8376,7.2917,1.2788574730978164,0
101736,npp,882,681,6.92609024047852,32.8849067687988,67.8035049438477,3670144,884,462,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-07 20:31:25.707614,94.60839680969862,57.12426762751391,48.047945624481926,0.10541882559811828,4.0,-57.21,2.1127631471468895,-57.57,0.2188,0.5784,2.8981,0.6002,3.3516,4.1568,0.34150291425707113,0
101744,npp,2815,3740,6.12830209732056,32.8876113891602,67.8056411743164,3670144,2812,3020,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-07 22:11:43.192922,-71.2310031276163,64.48986457923782,53.05987839315756,0.08522192866897596,21.0,64.54,2.8345692104261015,64.26,0.2862,0.5783,2.3169,0.6002,2.3051,3.6781,0.5937649749478946,0
101858,npp,89,102,4.96934032440186,32.8900947570801,67.801628112793,3670144,89,46,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-08 20:12:26.469232,91.84358053469407,68.55162264128185,55.50687953893748,0.06081488381440429,1.0,-68.64,3.3166247903554,-68.88,0.4038,0.7582,3.0087,0.4578,1.6168,2.275,0.07399986866261266,0
101866,npp,2166,3186,0.12500000416719015,32.8895797729492,67.8039932250977,3670144,2167,2539,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-08 21:53:01.746953,-73.92551895465243,51.75359395388012,44.066770860190395,0.06284347812705914,18.0,51.81,1.847645286154319,51.41,0.2151,0.4528,1.8849,0.7667,0.1697,0.0958,-2.178618611626024,0
102117,npp,785,2041,1.6429671049118,32.890453338623,67.8066635131836,3670144,785,1607,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-10 21:15:28.163602,-115.70215297536599,0.458896927408597,0.40637893978322803,0.02280295782620721,11.0,0.48,1.0,-0.48,0.2244,0.3471,2.7915,1.0,1.643,1.643,0.8177199037075954,0
102241,npp,40,1462,0.966226935386658,32.8850860595703,67.8058471679688,3670144,40,1096,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-11 20:56:36.026643,97.99343872600328,30.815986040943578,26.97831580728052,0.008933098776595334,8.0,-30.91,1.2365102219381485,-31.54,0.2249,0.3851,2.4646,0.9013,0.8171,0.8708,0.5474950728617654,0
102360,npp,2356,874,0.6146923899650569,32.8856773376465,67.8020858764648,3670144,2357,656,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-12 20:37:42.111210,95.59792413399153,52.06083937531738,44.298485901350816,0.0012741811054449935,5.0,-52.16,1.847645286154319,-52.56,0.2446,0.5054,2.8495,0.6868,0.4063,0.4222,0.3760850918635185,0
102369,npp,1170,3924,1.33141362667084,32.8875007629395,67.8051452636719,3670144,1173,3129,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-12 22:17:56.037018,-70.7804954410816,67.6790883365709,55.01183844881815,0.008951607050233389,22.0,67.74,3.3166247903554,67.45,0.3688,0.6945,3.0074,0.4998,0.5392,0.6655,0.34152522511803685,0
102482,npp,1572,296,0.051929235458373996,32.8904190063477,67.8065338134766,3670176,1574,156,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-13 20:18:44.642258,92.84020000587147,65.24466125459314,53.52928451108736,4.0038336629745126e-07,2.0,-65.32,2.898275349237888,-65.6,0.2702,0.651,3.1079,0.5332,0.1404,0.0277,0.0277,0
102610,npp,2933,2805,0.305246353149414,32.8879547119141,67.8014450073242,3670176,2934,2258,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-14 21:40:29.565708,-75.73712500604148,39.17751212885939,34.01766114786013,0.00023799166739050756,15.0,39.23,1.4276677814245327,38.66,0.2875,0.4337,1.7876,0.8004,0.2572,0.2443,0.2443,0
102732,npp,2237,2233,0.289434611797333,32.8885192871094,67.8066940307617,3670176,2237,1791,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-15 21:21:40.990849,-74.48184375429219,11.538735959838949,10.203347172275897,1.4036221282783055e-08,12.0,11.51,1.015504800579495,10.73,0.2553,0.3996,2.0184,0.8685,0.2386,0.2514,0.2514,0
103574,npp,2230,1266,0.23702184855938,32.886402130127,67.8059463500977,3670176,2230,945,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-22 20:50:13.157900,97.17021158837366,39.08788862680459,33.942895511958035,9.539923277109395e-24,7.0,-39.19,1.4276677814245327,-39.72,0.2447,0.3918,2.5244,0.8859,0.2387,0.21,0.21,0
103694,npp,1463,679,0.290779918432236,32.8900756835938,67.8029251098633,3670176,1464,460,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-23 20:31:17.480658,94.427299546488,57.16590709040848,48.08140987861457,5.030529862913699e-22,4.0,-57.26,2.2013981571160284,-57.57,0.2188,0.5784,2.8981,0.6002,0.2165,0.1745,0.1745,0
103936,npp,2051,2613,0.1882706359028816,32.8876647949219,67.8004760742188,3670176,2052,2110,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-25 21:34:08.524411,-76.745788983777,31.131698367087104,27.24958822757644,4.562588483856692e-20,14.0,31.17,1.2365102219381485,30.59,0.2603,0.389,2.3996,0.8923,0.1848,0.168,0.168,0
104054,npp,1345,2040,0.13488539401441813,32.8874588012695,67.8063049316406,3670176,1345,1606,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-26 21:15:19.965491,-64.46062177080789,0.4421567204575045,0.39156792132310986,2.574403106558407e-17,11.0,0.43,1.0,-0.48,0.2244,0.3471,2.7915,1.0,0.1349,0.1349,0.1349,0
104170,npp,613,1460,0.1877497136592865,32.8869781494141,67.8009796142578,3670176,613,1095,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-27 20:56:27.845553,97.61923925549328,30.916981883135954,27.06513539192944,2.0246226531645663e-13,8.0,-31.0,1.2365102219381485,-31.54,0.2249,0.3851,2.4646,0.9013,0.1875,0.1692,0.1692,0
104286,npp,2926,872,0.170396264642477,32.886905670166,67.8056106567383,3670176,2924,655,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-28 20:37:32.170594,95.04207757358888,52.11165091504446,44.33838508769901,1.2519241219610037e-08,5.0,-52.21,1.847645286154319,-52.56,0.2446,0.5054,2.8495,0.6868,0.1658,0.117,0.117,0
104295,npp,1740,3923,0.12500000026182517,32.8892669677734,67.8086166381836,3670176,1738,3128,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-28 22:17:46.097948,-70.44257350536064,67.65885518954853,55.00214654058562,1.5297757132590002e-16,22.0,67.72,3.3166247903554,67.45,0.3688,0.6945,3.0074,0.4998,0.1754,0.0625,0.0625,0
104405,npp,2140,293,0.802124321460724,32.8899688720703,67.8044204711914,3670176,2139,155,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-29 20:18:34.716061,92.51363901275968,65.29177631978946,53.560817764635715,0.00041271196700216,2.0,-65.38,2.898275349237888,-65.6,0.2702,0.651,3.1079,0.5332,0.3993,0.4277,0.4277,0
104414,npp,1098,3372,0.504947632551193,32.8881988525391,67.8071975708008,3670176,1098,2721,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-29 21:59:04.656621,-72.96807985261006,56.63799569942415,47.70523631936563,1.6490697595267456e-12,19.0,56.7,2.1127631471468895,56.36,0.2453,0.5436,2.5753,0.6386,0.3288,0.3224,0.3224,0
104530,npp,427,2804,0.466721624135971,32.8874320983887,67.8073425292969,3670176,427,2257,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-04-30 21:40:19.657245,-75.2922847397995,39.14047685726612,33.98831589533619,1.5760469219191245e-07,15.0,39.19,1.4276677814245327,38.66,0.2875,0.4337,1.7876,0.8004,0.3703,0.3736,0.3736,0
105575,npp,2785,2232,0.30671982467174497,32.8877754211426,67.8076095581055,3670144,2785,1789,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-01 21:21:32.881149,-78.1565173411295,11.448103933028769,10.123681308609337,0.0013806218032420318,12.0,11.46,1.015504800579495,10.73,0.2553,0.3996,2.0184,0.8685,0.2556,0.2664,0.2164328113832024,0
105748,npp,2061,1653,1.31672346591949,32.8858947753906,67.8070220947266,3670144,2061,1247,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-02 21:02:40.772314,97.09774676541421,21.468641960211155,18.91223082728467,0.01295707859497598,9.0,-21.53,1.0837787002826917,-22.16,0.2359,0.3845,2.4284,0.9028,1.2073,1.1887,0.7197599987936467,0
105927,npp,1310,1067,2.45165300369263,32.8885116577148,67.8019104003906,3670144,1309,784,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-03 20:43:46.888313,95.44368956474806,46.21663898132056,39.743390749399175,0.036955483555923076,6.0,-46.31,1.5732132722552272,-46.65,0.2396,0.4524,2.0664,0.7672,1.6179,1.8809,0.5434145185107166,0
106123,npp,2516,3555,4.31099319458008,32.8854217529297,67.8028945922852,3670144,2518,2885,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-04 22:05:15.827619,-72.29953620867676,60.82049138986442,50.64704662310927,0.032387917710608415,20.0,60.89,2.5331140255951103,60.61,0.2727,0.4976,1.1202,0.6975,1.8525,3.0071,1.8349229495209651,0
106478,npp,1163,2420,5.67231321334839,32.8889389038086,67.8039779663086,3670144,1163,1959,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-06 21:27:44.074864,-76.91486733077026,21.764802545672257,19.17031860917813,0.09519714114456625,13.0,21.77,1.0837787002826917,21.19,0.2428,0.3578,2.0757,0.97,5.2508,5.5023,2.0569440769075973,0
106655,npp,447,1843,4.47331523895264,32.8889083862305,67.8010711669922,3670144,447,1419,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-07 21:08:53.751142,95.68511060539394,11.051538356578819,9.773808653344815,0.06690987680697517,10.0,-11.07,1.015504800579495,-11.63,0.2087,0.3398,2.3211,1.0215,4.4175,4.5696,2.1480110993394765,0
106773,npp,2761,1263,3.24042129516602,32.8876190185547,67.807014465332,3670144,2761,942,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-08 20:50:01.643957,96.66533017668762,39.21356429256662,34.04699505677294,0.04324855968042287,7.0,-39.3,1.4276677814245327,-39.72,0.2447,0.3918,2.5244,0.8859,2.3424,2.8708,1.3055567640305619,0
107043,npp,1196,98,1.37128484249115,32.8862190246582,67.8056488037109,3670144,1194,44,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-10 20:12:06.759066,91.66995334092653,68.62536515946503,55.55426237905016,0.009124973943902154,1.0,-68.7,3.3166247903554,-68.88,0.4038,0.7582,3.0087,0.4578,0.532,0.6278,0.29755076512072737,0
107056,npp,202,3183,1.97288727760315,32.8848266601562,67.8036270141602,3670144,201,2537,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-10 21:52:42.037422,-74.07569410456261,51.66524116935161,44.00303176680772,0.02182836643223652,18.0,51.72,1.847645286154319,51.41,0.2151,0.4528,1.8849,0.7667,1.1698,1.5125,0.7224921208292484,0
107228,npp,2592,2610,0.859515309333801,32.8865737915039,67.8072662353516,3670144,2594,2108,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-11 21:33:55.265912,-75.76639008788187,31.007168688054257,27.143804573947712,0.011127741197527808,14.0,31.04,1.2365102219381485,30.59,0.2603,0.389,2.3996,0.8923,0.7276,0.767,0.3642670125952608,0
107400,npp,1884,2036,0.555631399154663,32.8844032287598,67.8029327392578,3670144,1884,1603,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-12 21:15:06.717550,3.8631088887556975,0.8572859789163848,0.7592090284903724,0.003913343811206681,11.0,0.27,1.0,-0.48,0.2244,0.3471,2.7915,1.0,0.5556,0.5556,0.41396904221143693,0
107573,npp,1150,1456,0.2111601382493973,32.8859443664551,67.8003311157227,3670176,1149,1092,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-13 20:56:14.610630,96.89896137597344,31.102625490793287,27.22396545183646,0.0004659005621368264,8.0,-31.18,1.2365102219381485,-31.54,0.2249,0.3851,2.4646,0.9013,0.2064,0.1903,0.1903,0
107744,npp,389,869,0.28169010579586,32.8893203735352,67.8042602539062,3670176,390,653,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-14 20:37:20.724755,95.28764929617134,52.211158312123466,44.41465141845389,1.898680118667644e-07,5.0,-52.3,1.847645286154319,-52.56,0.2446,0.5054,2.8495,0.6868,0.226,0.1935,0.1935,0
107756,npp,2276,3920,0.12500000056614985,32.8895111083984,67.8075180053711,3670144,2278,3126,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-14 22:17:34.653005,-70.58903969059831,67.6081875675519,54.9736641148521,0.0016332835797909738,22.0,67.68,3.3166247903554,67.45,0.3688,0.6945,3.0074,0.4998,0.1754,0.0625,0.0033885268185010822,0
107933,npp,1632,3368,0.1249999999912817,32.8843116760254,67.803825378418,3670176,1636,2718,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-15 21:58:51.441806,-72.8073168216519,56.54222940043499,47.63594518962133,0.00016884204703929506,19.0,56.6,2.1127631471468895,56.36,0.2453,0.5436,2.5753,0.6386,0.149,0.0798,0.0798,0
108103,npp,943,2799,0.1117843687534332,32.8857879638672,67.801513671875,3670176,941,2253,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-16 21:40:06.454723,-75.0955453770661,38.96471724697558,33.84217675273295,8.838922868761283e-08,15.0,39.0,1.4276677814245327,38.66,0.2875,0.4337,1.7876,0.8004,0.1217,0.0895,0.0895,0
108281,npp,243,2227,0.253091543912888,32.8857574462891,67.8000564575195,3670176,243,1786,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-17 21:21:19.691013,-78.18354727231583,11.170935988367324,9.879227502168415,1.0139213035549673e-12,12.0,11.18,1.015504800579495,10.73,0.2553,0.3996,2.0184,0.8685,0.2028,0.2198,0.2198,0
108632,npp,1836,1063,0.2079805806279182,32.8873023986816,67.801513671875,3670176,1835,781,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-19 20:43:33.705302,95.67665267469195,46.34706947860254,39.846697047115285,4.8035442505889856e-21,6.0,-46.44,1.646109783506203,-46.65,0.2396,0.4524,2.0664,0.7672,0.1986,0.1596,0.1596,0
108802,npp,1057,481,0.0479614213109016,32.8885536193848,67.8031539916992,3670176,1060,287,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-20 20:24:38.039731,93.94946390616752,61.61766724135265,51.17859212675791,1.9833585452397954e-25,3.0,-61.72,2.5331140255951103,-61.87,0.2759,0.5675,3.2067,0.6116,0.142,0.0293,0.0293,0
108985,npp,2376,2990,0.12500000029315209,32.8835868835449,67.8073654174805,3670176,2376,2408,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-21 21:46:17.654385,-74.73144074817262,45.7846972239472,39.40088332139437,1.2241016740595903e-21,16.0,45.84,1.5732132722552272,45.57,0.2461,0.4381,1.5772,0.7922,0.1481,0.099,0.099,0
109157,npp,1684,2416,0.25718316435813904,32.8850173950195,67.8041000366211,3670176,1684,1955,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-22 21:27:30.885432,-77.12401312835767,21.532419846774204,18.9677683371956,2.486531447863122e-22,13.0,21.56,1.0837787002826917,21.19,0.2428,0.3578,2.0757,0.97,0.2542,0.2495,0.2495,0
109679,npp,2507,672,0.30393622815609,32.884162902832,67.8057861328125,3670176,2506,453,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-25 20:30:50.964567,94.05471528684875,57.34987032326672,48.21136256579593,8.551797643316215e-18,4.0,-57.43,2.2013981571160284,-57.57,0.2188,0.5784,2.8981,0.6002,0.2224,0.1824,0.1824,0
109854,npp,1708,94,0.33091478049755096,32.8889427185059,67.8057327270508,3670176,1706,42,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-26 20:11:51.740394,91.64605668176843,68.69410972786805,55.58871859523539,6.747671061278499e-14,1.0,-68.77,3.3985290935932855,-68.88,0.4038,0.7582,3.0087,0.4578,0.2214,0.1515,0.1515,0
2276,npp,31,2604,0.19805584102869028,32.8887138366699,67.8029479980469,3670176,30,2104,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-27 21:33:40.254921,-75.86912440736185,30.741849881545242,26.915723599118266,1.142336378496763e-17,14.0,30.77,1.2365102219381485,30.59,0.2603,0.389,2.3996,0.8923,0.1927,0.1767,0.1767,0
110213,npp,2393,2031,0.335683509707451,32.889476776123,67.8067169189453,3670176,2393,1598,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-28 21:14:51.710128,35.813676094626494,0.6097742007552232,0.5399867300757516,2.107228388298057e-13,11.0,-0.3,1.0,-0.48,0.2244,0.3471,2.7915,1.0,0.3357,0.3357,0.3357,0
110385,npp,1641,1451,0.1494095027446747,32.8862686157227,67.8001861572266,3670176,1641,1089,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-29 20:55:59.607499,97.38019299562069,31.31995549207982,27.407602868940575,2.982040212183917e-08,8.0,-31.4,1.2365102219381485,-31.54,0.2249,0.3851,2.4646,0.9013,0.1565,0.1347,0.1347,0
110560,npp,878,863,0.413114845752716,32.8862495422363,67.8006362915039,3670144,876,650,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-30 20:37:03.945795,94.71159137270051,52.384833908669336,44.543112104222395,0.0008375054911277709,5.0,-52.47,1.847645286154319,-52.56,0.2446,0.5054,2.8495,0.6868,0.2972,0.2837,0.2837,0
110735,npp,88,285,1.94709587097168,32.8889389038086,67.8016204833984,3670144,88,150,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-05-31 20:18:06.508002,92.6772773948425,65.44785738525248,53.65350286007172,0.010010352159626779,2.0,-65.53,3.0,-65.6,0.2702,0.651,3.1079,0.5332,0.7792,1.0382,0.6759073335318373,0
112248,npp,742,2221,2.38613820075989,32.8910598754883,67.8030471801758,3670144,743,1780,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-02 21:21:02.926970,-76.39636953991949,10.847260192834103,9.593122226291475,0.029080507265733878,12.0,10.84,1.015504800579495,10.73,0.2553,0.3996,2.0184,0.8685,2.3033,2.0724,1.0199240879095794,0
112417,npp,14,1643,4.93163394927979,32.8897743225098,67.8069152832031,3670144,14,1239,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-03 21:02:10.828085,96.92015526087388,21.990442698507923,19.36491841980977,0.0823131113973827,9.0,-22.05,1.0837787002826917,-22.16,0.2359,0.3845,2.4284,0.9028,4.5427,4.4522,1.4731403088012303,0
112582,npp,2332,1058,7.39315748214722,32.8866195678711,67.8072280883789,3670144,2331,777,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-04 20:43:16.954549,95.52751673576229,46.516090220432105,39.97807723953149,0.11817903158518583,6.0,-46.6,1.646109783506203,-46.65,0.2396,0.4524,2.0664,0.7672,4.5636,5.6721,1.3949880871641085,0
112750,npp,1534,475,5.71557807922363,32.8896713256836,67.8014450073242,3670144,1540,283,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-05 20:24:19.523195,93.25691456629279,61.761880519094966,51.270985293166454,0.07816281810877525,3.0,-61.84,2.5331140255951103,-61.87,0.2759,0.5675,3.2067,0.6116,2.3794,3.4957,0.6668468947611963,0
113271,npp,1438,1832,1.55007243156433,32.8900108337402,67.8005981445312,3670144,1438,1409,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-08 21:08:22.078456,97.79418705018779,11.642065818979273,10.293680345609713,0.028202188162583817,10.0,-11.69,1.015504800579495,-11.63,0.2087,0.3398,2.3211,1.0215,1.5389,1.5834,0.5627120375057526,0
113441,npp,692,1252,1.15996050834656,32.8875885009766,67.8062744140625,3670144,693,933,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-09 20:49:29.988486,96.74412485758727,39.64237597079134,34.39829696520084,0.015227243658342743,7.0,-39.72,1.4276677814245327,-39.72,0.2447,0.3918,2.5244,0.8859,0.8852,1.0277,0.4765986381327173,0
113607,npp,2991,666,0.640199363231659,32.8845329284668,67.8078918457031,3670144,2988,447,196611,3866755,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-10 20:30:32.556306,94.01201152171794,57.49420035905847,48.31093642845219,0.006016241221240609,4.0,-57.57,2.2013981571160284,-57.57,0.2188,0.5784,2.8981,0.6002,0.3752,0.3842,0.16646139905949117,0
114267,npp,2118,1445,0.2078277543187141,32.8876266479492,67.8066101074219,3670176,2118,1084,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-14 20:55:41.230264,98.0031288684068,31.57514054783284,27.622833509691056,9.211176999100735e-07,8.0,-31.67,1.2365102219381485,-31.54,0.2249,0.3851,2.4646,0.9013,0.2037,0.1873,0.1873,0
114382,npp,1353,857,0.2238661274313927,32.8887100219727,67.8016510009766,3670176,1353,646,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-15 20:36:45.581831,95.07976587957005,52.551351563585186,44.665193812784686,8.277064532016699e-12,5.0,-52.64,1.847645286154319,-52.56,0.2446,0.5054,2.8495,0.6868,0.1947,0.1538,0.1538,0
114496,npp,562,279,0.277957051992416,32.8854293823242,67.8031768798828,3670176,565,146,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-16 20:17:48.153267,92.94945608005644,65.54953913461378,53.710941133036464,2.3162252979250813e-16,2.0,-65.63,3.0,-65.6,0.2702,0.651,3.1079,0.5332,0.2228,0.1482,0.1482,0
114845,npp,483,1636,0.25561945140361797,32.8860778808594,67.8038101196289,3670176,483,1233,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-19 21:01:52.493788,98.8509206321952,22.334816235189777,19.66343704996086,8.524322772146586e-24,9.0,-22.42,1.0837787002826917,-22.16,0.2359,0.3845,2.4284,0.9028,0.2282,0.2308,0.2308,0
114958,npp,2782,1050,0.13438203558325768,32.8865203857422,67.8038711547852,3670176,2780,771,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-20 20:42:56.841993,95.41659780668404,46.77830601055331,40.18392725455596,7.834603078793124e-24,6.0,-46.86,1.646109783506203,-46.65,0.2396,0.4524,2.0664,0.7672,0.1539,0.1031,0.1031,0
115321,npp,1904,1824,0.1024744361639023,32.8863792419434,67.8015060424805,3670176,1904,1401,196611,3866787,5286675,afg_stations_1875_1469,32.88749543,67.80418649,1875,1469,afg_stations,2012-06-24 21:08:01.358167,96.45600566131996,12.112273139751155,10.707597147035095,3.534510989255917e-22,10.0,-12.14,1.015504800579495,-11.63,0.2087,0.3398,2.3211,1.0215,0.1134,0.1047,0.1047,0
