gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1088,3622,33.0977668762207,34.5657539367676,69.1720428466797,3670144,1093,2938,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-02 22:04:58.293007,-71.01681473702541,62.23289345674301,51.59393403966215,0.0020920635857497117,20.0,62.27,2.6065528283652384,61.99,22.5121,28.2023,33.0838,0.5489,17.3583,18.1673,18.1306793750862,0
101234,npp,1407,56,63.4904708862305,34.5651168823242,69.1701965332031,3670144,1413,24,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-03 20:05:38.004567,91.20338080714465,69.29901332741956,55.930592977858716,0.045976551966155056,1.0,-69.36,3.5496478698597698,-69.59,34.1094,44.4705,58.7888,0.3481,20.8384,22.101,21.29620129509875,0
101243,npp,437,3078,20.0404644012451,34.5639381408691,69.1707916259766,3670144,438,2471,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-03 21:46:16.840713,-73.88747779253293,48.60802297662802,41.63420455930128,0.01603785689832618,17.0,48.65,1.7549928774784245,48.2,17.7203,21.3813,27.4884,0.724,14.7162,14.5094,14.228664583593265,0
101365,npp,2829,2518,13.3350076675415,34.562629699707,69.1732864379883,3670144,2828,2038,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-04 21:27:30.050985,-76.18714165307544,26.706437749754,23.452878790028226,0.04456715514652601,14.0,26.7,1.1367971201176101,26.06,13.6274,17.2451,23.0365,0.8977,12.0406,11.9703,11.190172147666479,0
101490,npp,2106,1955,31.9492321014404,34.5647773742676,69.1739349365234,3670144,2106,1525,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-05 21:08:41.484121,95.72919562693752,4.56250037931355,4.039507029058519,0.09181917635283372,11.0,-4.59,1.0,-5.4,12.4267,15.4802,22.3213,1.0,31.9492,31.9492,30.341946931778242,0
101613,npp,1372,1388,32.4484672546387,34.5674133300781,69.1739730834961,3670144,1372,1044,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-06 20:49:49.360199,97.03593569960567,34.110976557284125,29.776786774073113,0.15791659292693583,8.0,-34.19,1.2937979144666532,-34.79,19.0139,24.3551,32.1329,0.6356,21.7357,20.6244,17.86014161099398,0
101736,npp,612,812,26.2011089324951,34.5634803771973,69.1719207763672,3670144,613,600,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-07 20:30:55.460052,95.03265807731852,53.77182780572013,45.589991594511424,0.10068216499854155,5.0,-53.85,1.9513309067639726,-54.23,26.0511,34.3149,44.5176,0.4511,11.3221,11.8199,10.057504332375162,0
101744,npp,2518,3801,46.0811805725098,34.568603515625,69.1676025390625,3670144,2519,3059,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-07 22:11:11.166084,-70.47991459282348,65.61612795919925,53.76882392972195,0.07946248695282267,21.0,65.65,3.0,65.38,24.9598,29.8924,39.3305,0.5179,20.8764,23.8638,22.472845179487564,0
102117,npp,506,2145,12.8382625579834,34.5649185180664,69.1712265014648,3670144,506,1707,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-10 21:14:56.136767,-76.81122674991056,6.4689279468184315,5.726210084515285,0.021814389510648242,12.0,6.44,1.0,5.68,12.4465,14.8984,20.3848,1.039,13.42,13.3396,12.95774899822621,0
102240,npp,2837,1578,19.4278621673584,34.5651206970215,69.1705169677734,3670144,2837,1185,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-11 20:56:05.779090,98.10868677071348,25.28971595367311,22.229618803303055,0.008721943812372733,9.0,-25.35,1.1367971201176101,-26.04,14.8816,19.2158,25.2589,0.8056,15.6667,15.651,15.498326326480806,0
102360,npp,2085,1005,21.4781875610352,34.5633201599121,69.1736831665039,3670144,2086,739,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-12 20:37:11.863655,95.64454265344139,48.24383056384435,41.347881951117365,0.0013346330145274103,6.0,-48.31,1.7549928774784245,-48.76,23.3911,30.9359,41.8114,0.5004,10.0911,10.7476,10.724237853956495,0
102369,npp,870,3979,62.1913414001465,34.5666046142578,69.1689529418945,3670144,871,3157,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-12 22:17:22.230948,-69.47786478062001,68.59305456090921,55.544600641252686,0.008743159826359141,22.0,68.63,3.3985290935932855,68.38,22.6836,29.7896,41.4719,0.5197,25.0142,32.3178,32.16475494977139,0
102482,npp,1304,434,48.8811340332031,34.5702323913574,69.1697006225586,3670176,1305,251,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-13 20:18:14.394699,93.10808498753035,62.616029490518294,51.84467961313407,7.841950095732109e-07,3.0,-62.68,2.6065528283652384,-62.96,31.0577,42.1623,52.6203,0.3672,18.0578,17.947,17.947,0
102490,npp,237,3443,31.1881771087646,34.5656433105469,69.1686248779297,3670144,235,2789,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-13 21:58:40.775462,-71.85962304490158,58.356226985671526,48.935697973550404,0.0027959444104641287,19.0,58.4,2.253202848596432,58.08,20.6259,26.2656,31.0061,0.5894,17.6649,18.3814,18.33245826025897,0
102610,npp,2646,2892,28.483377456665,34.5699081420898,69.1679000854492,3670176,2647,2333,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-14 21:39:57.538872,-74.85433468158901,42.4141121054222,36.67962689386038,0.0002645866046370303,16.0,42.45,1.4867838833500562,41.95,17.5832,21.1877,25.4243,0.7306,20.3872,20.8105,20.8105,0
102732,npp,1956,2332,16.4535331726074,34.568431854248,69.168701171875,3670176,1956,1882,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-15 21:21:10.743290,-77.27891497867323,17.023927713188634,15.027419100494779,4.033124486923519e-08,13.0,17.03,1.0442604737599883,16.27,12.5501,17.8333,21.6901,0.8681,14.1589,14.2825,14.2825,0
102972,npp,479,1195,18.6081562042236,34.5686569213867,69.1727066040039,3670176,478,884,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-17 20:43:26.487739,95.98787926080261,41.763255824173704,36.14650814004613,1.066929000842053e-17,7.0,-41.85,1.4867838833500562,-42.32,19.6585,25.6664,36.5164,0.6031,10.7329,11.2231,11.2231,0
103210,npp,1981,55,9.72637176513672,34.5643043518066,69.1688003540039,3670176,1978,23,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-19 20:05:31.555961,91.11466220718806,69.31537495634477,55.94410143403434,3.5110865315238356e-24,1.0,-69.38,3.5496478698597698,-69.59,34.1094,44.4705,58.7888,0.3481,5.6921,3.3857,3.3857,0
103456,npp,2692,1954,12.2469854354858,34.5660285949707,69.1670227050781,3670176,2692,1525,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-21 21:08:35.032509,103.2685360260598,4.574859245540365,4.050656624877126,6.458769475509126e-24,11.0,-4.64,1.0,-5.4,12.4267,15.4802,22.3213,1.0,12.247,12.247,12.247,0
103574,npp,1956,1387,23.5276584625244,34.5694427490234,69.170280456543,3670176,1957,1044,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-22 20:49:42.910337,97.30336795831256,34.16136302814448,29.821138893634632,4.4092392836088e-23,8.0,-34.24,1.2937979144666532,-34.79,19.0139,24.3551,32.1329,0.6356,14.8407,14.9543,14.9543,0
103694,npp,1193,810,35.8309669494629,34.5700187683105,69.1680297851562,3670176,1193,598,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-23 20:30:47.233045,94.83671005596574,53.828355056967965,45.635572831734,1.8251320454458517e-21,5.0,-53.91,1.9513309067639726,-54.23,26.0511,34.3149,44.5176,0.4511,16.2571,16.1641,16.1641,0
104054,npp,1065,2144,44.4229965209961,34.5686492919922,69.1720733642578,3670176,1065,1706,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-26 21:14:47.938652,-73.83117380882543,6.416168780339381,5.6797550412034115,5.4686217384807533e-17,12.0,6.38,1.0,5.68,12.4465,14.8984,20.3848,1.039,45.0047,46.1576,46.1576,0
104286,npp,2655,1002,53.4160614013672,34.5678367614746,69.1711654663086,3670176,2659,738,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-28 20:37:01.923032,95.03962234544655,48.32664672873264,41.41414810055732,8.80783649184564e-09,6.0,-48.4,1.7549928774784245,-48.76,23.3911,30.9359,41.8114,0.5004,28.2894,26.7291,26.7291,0
104405,npp,1873,432,61.356746673584,34.570068359375,69.1679000854492,3670176,1877,250,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-29 20:18:06.247727,93.3895768003339,62.644924795070594,51.86567552895183,0.0003244977038689972,3.0,-62.72,2.6065528283652384,-62.96,31.0577,42.1623,52.6203,0.3672,22.8441,22.5275,22.5275,0
104414,npp,806,3443,30.4052696228027,34.5630035400391,69.1738052368164,3670176,807,2789,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-29 21:58:32.629777,-72.17772509672629,58.35627716917446,48.937701208611685,1.5160451181304742e-12,19.0,58.4,2.253202848596432,58.08,20.6259,26.2656,31.0061,0.5894,17.3174,17.92,17.92,0
104530,npp,140,2891,16.547700881958,34.5691871643066,69.1728210449219,3670176,140,2331,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-04-30 21:39:47.630403,-74.44951040714828,42.37789778146974,36.65163646871237,8.884421230826001e-08,16.0,42.42,1.4867838833500562,41.95,17.5832,21.1877,25.4243,0.7306,12.3593,12.0901,12.0901,0
105748,npp,1785,1764,11.7419376373291,34.5639572143555,69.1681747436523,3670144,1785,1346,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-02 21:02:10.524705,98.31047912912872,15.457393632501079,13.652873987489304,0.011039328297202548,10.0,-15.51,1.0442604737599883,-16.17,14.3693,19.6211,24.4696,0.789,7.935,9.2639,9.070661561347436,0
106655,npp,169,1951,16.7160816192627,34.5693359375,69.1679229736328,3670144,169,1522,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-07 21:08:23.503576,96.75544300663245,4.7878088839215165,4.23911056888171,0.06310952870779478,11.0,-4.82,1.0,-5.4,12.4267,15.4802,22.3213,1.0,16.7161,16.7161,15.611396302159633,0
106874,npp,1722,807,47.031566619873,34.5692749023438,69.1687240600586,3670144,1722,595,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-09 20:30:35.733346,94.57075098200426,53.91556929042483,45.70113030926425,0.02268712871108026,5.0,-53.99,1.9513309067639726,-54.23,26.0511,34.3149,44.5176,0.4511,21.9971,21.2169,20.819772094061204,0
107055,npp,2983,3260,28.9216403961182,34.5667190551758,69.1726531982422,3670144,2984,2603,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-10 21:52:10.010580,-73.29521799929893,53.79318160989341,45.61416196350758,0.021223064945642276,18.0,53.84,1.9513309067639726,53.51,19.6604,24.2739,29.1277,0.6377,17.862,18.4442,18.07269986673943,0
107228,npp,2307,2701,18.8814678192139,34.5699157714844,69.16943359375,3670144,2308,2171,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-11 21:33:25.018349,-76.40598267285604,34.99899764476644,30.52948574832945,0.011061356296331686,15.0,35.03,1.2937979144666532,34.6,15.4701,18.5977,23.2041,0.8324,15.6995,15.7164,15.522775971206102,0
107400,npp,1604,2141,27.2819957733154,34.5694618225098,69.1718292236328,3670144,1604,1703,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-12 21:14:36.469984,-78.1626043315965,6.212798051560736,5.49996935300533,0.00400699099054119,12.0,6.2,1.0,5.68,12.4465,14.8984,20.3848,1.039,27.8637,28.3473,28.277159438739286,0
107573,npp,875,1573,23.3228454589844,34.5657424926758,69.1712951660156,3670144,875,1181,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-13 20:55:44.363063,97.85198728732497,25.52615748491379,22.435053907542574,0.0005491238923969721,9.0,-25.6,1.1367971201176101,-26.04,14.8816,19.2158,25.2589,0.8056,19.093,18.7888,18.7888,0
107744,npp,118,999,61.6089248657227,34.5682220458984,69.1712341308594,3670176,119,735,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-14 20:36:50.477185,95.79318026892163,48.41016104973422,41.48029681822945,5.780002772986456e-07,6.0,-48.49,1.7549928774784245,-48.76,23.3911,30.9359,41.8114,0.5004,32.9577,30.8288,30.8288,0
108103,npp,656,2887,21.5491428375244,34.5663719177246,69.1725158691406,3670176,659,2329,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-16 21:39:34.427874,-74.27136429857599,42.24373884443357,36.541759900539354,3.753005242711083e-07,16.0,42.27,1.4867838833500562,41.95,17.5832,21.1877,25.4243,0.7306,15.7233,15.7442,15.7442,0
108280,npp,3033,2326,17.4032096862793,34.5701026916504,69.1679840087891,3670176,3033,1876,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-17 21:20:47.664163,-76.46051524914719,16.70213337375746,14.745597403943417,5.4778990140922315e-12,13.0,16.7,1.0442604737599883,16.27,12.5501,17.8333,21.6901,0.8681,15.0683,15.1069,15.1069,0
108455,npp,2312,1760,26.6157531738281,34.5677719116211,69.169319152832,3670176,2312,1342,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-18 21:01:57.340569,98.88416498577598,15.66207902772324,13.832397555391616,2.023095843881947e-16,10.0,-15.73,1.0442604737599883,-16.17,14.3693,19.6211,24.4696,0.789,22.1784,20.9987,20.9987,0
108802,npp,788,616,60.4861183166504,34.5690956115723,69.1685562133789,3670176,790,401,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-20 20:24:07.792122,93.95831927318523,58.689631611071576,49.16690115117184,1.1854589897067988e-24,4.0,-58.76,2.253202848596432,-58.92,26.7045,37.2093,51.5837,0.416,25.8107,25.164,25.164,0
109332,npp,672,1947,23.4469203948975,34.5657958984375,69.1744995117188,3670176,672,1517,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-23 21:08:08.503474,92.13115304556293,5.0830101534837535,4.500286161404924,1.8021757036807017e-21,11.0,-5.05,1.0,-5.4,12.4267,15.4802,22.3213,1.0,23.4469,23.4469,23.4469,0
109507,npp,3004,1379,17.5047569274902,34.5662231445312,69.1677780151367,3670176,3003,1039,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-24 20:49:16.405196,97.06622401729871,34.497670562417156,30.10417723166804,3.730458945838817e-20,8.0,-34.58,1.2937979144666532,-34.79,19.0139,24.3551,32.1329,0.6356,10.1854,11.1261,11.1261,0
110560,npp,607,993,35.7040824890137,34.5667190551758,69.167724609375,3670144,605,731,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-05-30 20:36:33.698184,95.16057007423643,48.601758688956856,41.62755976747192,0.0005786653701540276,6.0,-48.67,1.7549928774784245,-48.76,23.3911,30.9359,41.8114,0.5004,18.1971,17.8661,17.8661,0
112917,npp,460,43,76.7177047729492,34.5658226013184,69.1673049926758,3670144,458,17,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-06-06 20:04:50.064970,91.22857400936464,69.5072362520384,56.046403462143076,0.048199943668477616,1.0,-69.56,3.5496478698597698,-69.59,34.1094,44.4705,58.7888,0.3481,24.5648,26.7054,25.861681831024228,0
120005,npp,43,1176,66.9380950927734,34.5680885314941,69.1740417480469,3670144,43,868,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-06 20:42:20.848855,95.99422176572723,42.48819124449241,36.73275086995585,0.0558225035995245,7.0,-42.54,1.4867838833500562,-42.32,19.6585,25.6664,36.5164,0.6031,43.2392,40.3724,39.3952523740903,0
120176,npp,2349,604,44.1589775085449,34.5678558349609,69.1671600341797,3670144,2347,390,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-07 20:23:25.191510,93.71830510665187,58.98675179715907,49.36632777739283,0.03720926167992533,4.0,-59.04,2.253202848596432,-58.92,26.7045,37.2093,51.5837,0.416,18.5645,18.3715,17.72016873809111,0
120702,npp,2267,1936,43.4694976806641,34.564998626709,69.1745529174805,3670144,2267,1507,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-10 21:07:31.276699,97.19271556928246,5.688392201601116,5.035255857106327,0.011618742796952526,11.0,-5.68,1.0,-5.4,12.4267,15.4802,22.3213,1.0,43.4695,43.4695,43.26611917312869,0
120864,npp,1537,1370,75.3424301147461,34.5674819946289,69.1739044189453,3670144,1538,1032,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-11 20:48:40.949667,97.50910140681943,34.913444888051984,30.450540772484743,0.004655501879646038,8.0,-34.96,1.2937979144666532,-34.79,19.0139,24.3551,32.1329,0.6356,54.8892,47.8879,47.80640754954042,0
121039,npp,780,794,36.8429756164551,34.5646781921387,69.1710357666016,3670144,779,579,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-12 20:29:45.285396,94.6115761092095,54.28187730756797,45.965100485604914,0.000937613530420863,5.0,-54.34,1.9513309067639726,-54.23,26.0511,34.3149,44.5176,0.4511,16.7757,16.6206,16.6206,0
121567,npp,691,2127,11.5360956192017,34.564037322998,69.1685409545898,3670176,691,1690,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-15 21:13:49.574908,-78.33431284821992,5.389521332501269,4.770946480666479,2.0949115551571856e-08,12.0,5.39,1.0,5.68,12.4465,14.8984,20.3848,1.039,12.1178,11.9865,11.9865,0
121902,npp,2277,987,68.3977203369141,34.5660247802734,69.1728897094727,3670176,2278,727,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-17 20:36:05.362723,95.8357019077447,48.7830398067432,41.765639829046,1.9377180765466713e-19,6.0,-48.85,1.7549928774784245,-48.76,23.3911,30.9359,41.8114,0.5004,36.826,34.2259,34.2259,0
122262,npp,2851,2875,35.3493843078613,34.56640625,69.1724014282227,3670176,2852,2318,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-19 21:38:52.878786,-74.9175627747431,41.7881012834235,36.1643913215809,1.0167351778591151e-23,16.0,41.84,1.4867838833500562,41.95,17.5832,21.1877,25.4243,0.7306,25.0052,25.827,25.827,0
122436,npp,2165,2315,27.9788208007812,34.5656127929688,69.170036315918,3670176,2165,1866,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-20 21:20:06.116626,-78.20769938884324,16.088161233408268,14.205020769908469,1.0778189020012426e-25,13.0,16.1,1.0442604737599883,16.27,12.5501,17.8333,21.6901,0.8681,25.1957,24.287,24.287,0
122615,npp,1452,1749,19.6094036102295,34.5669593811035,69.1683807373047,3670176,1452,1332,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-21 21:01:15.796258,97.19634350993744,16.312886764116225,14.402014027953575,1.8239303269755466e-26,10.0,-16.33,1.0442604737599883,-16.17,14.3693,19.6211,24.4696,0.789,15.469,15.471,15.471,0
122799,npp,712,1179,35.3417358398438,34.5690498352051,69.1713562011719,3670176,712,871,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-22 20:42:23.693872,96.35631442038566,42.36575728984559,36.63444865893839,1.0446237475213065e-25,7.0,-42.43,1.4867838833500562,-42.32,19.6585,25.6664,36.5164,0.6031,21.9878,21.3157,21.3157,0
122971,npp,3001,607,41.5007667541504,34.5686416625977,69.1672515869141,3670176,3001,393,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-23 20:23:28.031011,93.97142184481096,58.90603985347209,49.31219781207063,2.3938272102115155e-23,4.0,-58.97,2.253202848596432,-58.92,26.7045,37.2093,51.5837,0.416,17.3848,17.2656,17.2656,0
123512,npp,2930,1939,26.385534286499,34.5665893554688,69.1703796386719,3670176,2930,1510,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-26 21:07:34.112336,103.43155316659036,5.47769220796879,4.849006002253494,1.9941239825133313e-17,11.0,-5.51,1.0,-5.4,12.4267,15.4802,22.3213,1.0,26.3855,26.3855,26.3855,0
123685,npp,2199,1372,30.512508392334,34.5671043395996,69.170295715332,3670176,2199,1034,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-27 20:48:42.008358,97.74883442019768,34.79452156392602,30.351481734543224,3.0756492602321706e-11,8.0,-34.87,1.2937979144666532,-34.79,19.0139,24.3551,32.1329,0.6356,20.2394,19.3939,19.3939,0
123865,npp,1441,797,40.6839790344238,34.5672950744629,69.171257019043,3670176,1444,583,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-28 20:29:48.124278,95.20514254561176,54.18668023952828,45.89608215903603,0.00015711986876261764,5.0,-54.26,1.9513309067639726,-54.23,26.0511,34.3149,44.5176,0.4511,18.7441,18.3534,18.3534,0
123878,npp,279,3786,47.7168731689453,34.5689468383789,69.1742401123047,3670176,280,3049,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-28 22:10:03.830683,-70.29251073891596,65.33958540124013,53.592771784457256,1.7596844218947974e-13,21.0,65.38,3.0,65.38,24.9598,29.8924,39.3305,0.5179,21.4217,24.7108,24.7108,0
124044,npp,654,231,73.4211807250977,34.5678253173828,69.1726531982422,3670144,651,117,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-29 20:10:48.903790,91.75716490013207,66.44237164939432,54.26288289651807,0.009334908082936046,2.0,-66.49,3.0,-66.49,35.0176,45.0455,58.8972,0.3437,24.9387,25.2316,25.068196664729243,0
124054,npp,2712,3247,24.2688007354736,34.5639839172363,69.1686401367188,3670176,2712,2589,196611,3866787,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-29 21:51:22.402828,-73.08785021538331,53.44042582069274,45.342560910260694,2.050246096830069e-06,18.0,53.49,1.9513309067639726,53.51,19.6604,24.2739,29.1277,0.6377,15.4776,15.4769,15.4769,0
124232,npp,2043,2689,17.8163414001465,34.5650939941406,69.1708755493164,3670144,2043,2163,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-30 21:32:37.414817,-75.41182400950503,34.48361359434752,30.09125837608919,0.008567099434644758,15.0,34.52,1.2937979144666532,34.6,15.4701,18.5977,23.2041,0.8324,14.8763,14.8298,14.679836807135128,0
124409,npp,1331,2130,23.261547088623,34.5662994384766,69.172004699707,3670144,1331,1693,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-07-31 21:13:50.643448,-78.18086936878103,5.562686632557106,4.924362236738303,0.04804444880169448,12.0,5.57,1.0,5.68,12.4465,14.8984,20.3848,1.039,23.8433,24.1698,23.328803698194648,0
129830,npp,609,1563,28.7920360565186,34.5653533935547,69.1707305908203,3670144,610,1173,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-08-01 20:55:00.313782,99.00921819871625,26.02768860764003,22.866090018965416,0.12296464348163988,9.0,-26.09,1.1367971201176101,-26.04,14.8816,19.2158,25.2589,0.8056,23.9041,23.1948,21.04235964528361,0
130018,npp,2931,989,53.3868141174316,34.5682373046875,69.1717681884766,3670144,2933,729,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-08-02 20:36:06.426431,95.94134727545995,48.714683559628504,41.71420063357747,0.13234140123910507,6.0,-48.79,1.7549928774784245,-48.76,23.3911,30.9359,41.8114,0.5004,28.2728,26.7145,24.397923750427122,0
130207,npp,2154,420,55.3124809265137,34.5653038024902,69.1733016967773,3670144,2153,241,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-08-03 20:17:08.984679,92.750261908074,62.90959371075097,52.03400297063913,0.10193742732464368,3.0,-62.96,2.6065528283652384,-62.96,31.0577,42.1623,52.6203,0.3672,20.5252,20.3083,18.523931534260548,0
130221,npp,1090,3429,40.8679084777832,34.5682983398438,69.1742172241211,3670144,1093,2776,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-08-03 21:57:37.145709,-72.57237056627929,58.03508331152503,48.704490048513264,0.0954124220001612,19.0,58.08,2.2013981571160284,58.08,20.6259,26.2656,31.0061,0.5894,22.1134,24.0864,22.41624879523486,0
130409,npp,430,2877,29.6442260742188,34.5683135986328,69.1715698242188,3670144,429,2320,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-08-04 21:38:52.155108,-74.57720127849477,41.87224054341656,36.23497686501942,0.08187975016282578,16.0,41.91,1.4867838833500562,41.95,17.5832,21.1877,25.4243,0.7306,21.168,21.6587,20.225432082536578,0
130597,npp,2815,2317,19.3696269989014,34.5656585693359,69.1709976196289,3670144,2815,1868,196611,3866755,3836203,afg_stations_2203_1066,34.56666223,69.17085327,2203,1066,afg_stations,2012-08-05 21:20:05.384714,-75.59466488345161,16.21433522768403,14.316515222411416,0.06422605103374372,13.0,16.21,1.0442604737599883,16.27,12.5501,17.8333,21.6901,0.8681,16.9514,16.8138,15.689552084868643,0
