lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.59,0.61,0.785
2,0.312,0.458,0.582
3,0.179,0.334,0.423
4,0.144,0.235,0.295
5,0.135,0.157,0.175
6,0.128,0.097,0.067
7,0.091,0.052,-0.031
8,0.071,0.021,-0.103
9,0.06,0.0,-0.155
10,0.05,-0.012,-0.189
11,0.042,-0.016,-0.209
12,0.021,-0.015,-0.226
13,0.015,-0.01,-0.232
14,0.014,-0.003,-0.23
15,0.009,0.007,-0.231
16,0.016,0.017,-0.226
17,0.012,0.028,-0.225
18,0.002,0.038,-0.223
19,0.008,0.047,-0.21
20,0.023,0.055,-0.182
21,0.031,0.061,-0.141
22,0.025,0.065,-0.085
23,0.035,0.068,-0.009
24,0.056,0.068,0.087
25,0.065,0.067,0.195
26,0.086,0.055,0.324
27,0.094,0.048,0.447
28,0.038,0.045,0.514
29,-0.029,0.045,0.532
30,-0.005,0.043,0.534
31,0.061,0.041,0.501
32,0.094,0.038,0.42
33,0.083,0.037,0.303
34,0.043,0.033,0.172
35,0.025,0.026,0.059
36,0.003,0.017,-0.039
37,0.004,0.009,-0.113
38,0.005,0.004,-0.168
39,-0.005,0.0,-0.207
40,-0.014,-0.003,-0.231
41,-0.014,-0.006,-0.241
42,-0.027,-0.008,-0.254
43,-0.019,-0.009,-0.252
44,-0.017,-0.009,-0.25
45,-0.025,-0.008,-0.253
46,-0.021,-0.007,-0.252
47,-0.014,-0.005,-0.245
48,-0.003,-0.003,-0.234
49,0.004,0.001,-0.212
50,0.009,0.004,-0.177
51,-0.002,0.007,-0.134
52,0.004,0.009,-0.071
53,0.016,0.009,0.012
54,0.019,0.011,0.109
55,-0.001,0.015,0.208
56,0.003,0.02,0.319
57,0.045,0.021,0.432
58,0.107,0.02,0.518
59,0.102,0.017,0.532
60,0.03,0.015,0.479
61,-0.033,0.012,0.388
62,-0.042,0.007,0.286
63,-0.029,0.001,0.179
64,-0.007,-0.004,0.081
65,-0.014,-0.009,-0.017
66,-0.016,-0.012,-0.093
67,-0.011,-0.017,-0.15
68,-0.021,-0.022,-0.196
69,-0.025,-0.027,-0.224
70,-0.027,-0.03,-0.24
71,-0.03,-0.033,-0.249
72,-0.038,-0.035,-0.253
73,-0.048,-0.037,-0.256
74,-0.051,-0.037,-0.257
75,-0.046,-0.036,-0.252
76,-0.046,-0.036,-0.249
77,-0.036,-0.033,-0.24
78,-0.03,-0.03,-0.229
79,-0.033,-0.027,-0.21
80,-0.015,-0.023,-0.168
81,-0.012,-0.017,-0.116
82,-0.015,-0.011,-0.052
83,-0.017,-0.006,0.03
84,0.008,-0.004,0.14
85,0.024,-0.005,0.253
86,0.025,-0.005,0.356
87,-0.011,-0.004,0.416
88,-0.038,-0.003,0.439
89,-0.029,-0.003,0.435
90,-0.003,-0.005,0.397
91,0.052,-0.006,0.336
92,0.012,-0.007,0.217
93,-0.021,-0.01,0.1
94,-0.024,-0.014,0.009
95,-0.003,-0.019,-0.058
96,-0.006,-0.024,-0.12
97,-0.029,-0.028,-0.176
98,-0.039,-0.031,-0.21
99,-0.027,-0.033,-0.224
100,-0.036,-0.033,-0.238
101,-0.043,-0.033,-0.248
102,-0.044,-0.031,-0.248
103,-0.041,-0.029,-0.245
104,-0.042,-0.025,-0.243
105,-0.047,-0.021,-0.243
106,-0.045,-0.017,-0.239
107,-0.035,-0.012,-0.231
108,-0.013,-0.008,-0.212
109,-0.003,-0.003,-0.185
110,0.001,0.001,-0.143
111,0.012,0.005,-0.085
112,0.035,0.008,-0.006
113,0.024,0.011,0.074
114,0.013,0.016,0.164
115,0.02,0.02,0.262
116,0.058,0.023,0.358
117,0.069,0.022,0.416
118,0.065,0.022,0.433
119,0.04,0.021,0.401
120,0.009,0.019,0.329
121,0.004,0.014,0.241
122,-0.005,0.009,0.142
123,-0.015,0.005,0.047
124,-0.023,0.002,-0.036
125,-0.019,-0.003,-0.099
126,-0.018,-0.008,-0.149
127,-0.026,-0.013,-0.187
128,-0.019,-0.017,-0.207
129,-0.024,-0.02,-0.221
130,-0.012,-0.023,-0.222
131,-0.012,-0.024,-0.223
132,-0.014,-0.023,-0.223
133,-0.033,-0.022,-0.231
134,-0.029,-0.021,-0.23
135,-0.027,-0.02,-0.23
136,-0.032,-0.017,-0.229
137,-0.022,-0.013,-0.216
138,-0.018,-0.009,-0.197
139,-0.006,-0.005,-0.16
140,0.007,-0.0,-0.111
141,0.011,0.005,-0.054
142,0.017,0.009,0.016
143,0.037,0.012,0.108
144,0.048,0.013,0.208
145,0.017,0.013,0.283
146,-0.003,0.014,0.342
147,-0.013,0.014,0.38
148,0.023,0.013,0.402
149,0.03,0.013,0.357
150,0.02,0.013,0.285
151,0.009,0.013,0.192
152,0.001,0.01,0.101
153,-0.001,0.007,0.019
154,0.004,0.003,-0.051
155,0.0,0.0,-0.111
156,-0.002,-0.002,-0.152
157,0.006,-0.005,-0.175
158,0.002,-0.009,-0.194
159,-0.016,-0.011,-0.211
160,-0.023,-0.014,-0.218
161,-0.028,-0.015,-0.218
162,-0.019,-0.016,-0.214
163,-0.018,-0.016,-0.212
164,-0.023,-0.016,-0.212
165,-0.027,-0.014,-0.213
166,-0.019,-0.013,-0.209
167,-0.001,-0.012,-0.195
168,0.0,-0.01,-0.178
169,-0.009,-0.009,-0.153
170,-0.012,-0.008,-0.11
171,-0.015,-0.007,-0.05
172,-0.018,-0.005,0.024
173,-0.019,-0.002,0.106
174,-0.001,-0.001,0.201
175,0.029,-0.002,0.294
176,0.042,-0.002,0.357
177,0.021,-0.002,0.377
178,-0.015,-0.002,0.346
179,-0.024,-0.002,0.296
180,-0.014,-0.003,0.234
181,0.005,-0.004,0.155
182,0.01,-0.004,0.07
183,-0.005,-0.004,-0.012
184,-0.013,-0.006,-0.077
185,-0.011,-0.009,-0.125
186,-0.007,-0.011,-0.161
187,-0.016,-0.012,-0.188
188,-0.019,-0.013,-0.202
189,-0.019,-0.014,-0.207
190,-0.017,-0.015,-0.209
191,-0.016,-0.015,-0.208
192,-0.024,-0.015,-0.212
193,-0.026,-0.015,-0.212
194,-0.011,-0.014,-0.208
195,-0.001,-0.012,-0.202
196,-0.004,-0.008,-0.201
197,0.0,-0.003,-0.189
198,0.014,0.002,-0.162
199,0.009,0.007,-0.13
200,0.003,0.012,-0.082
201,-0.001,0.016,-0.018
202,0.008,0.018,0.063
203,0.02,0.02,0.158
204,0.014,0.024,0.248
205,0.002,0.027,0.314
206,0.008,0.03,0.364
207,0.049,0.032,0.393
208,0.078,0.033,0.378
209,0.06,0.035,0.314
210,0.036,0.035,0.226
211,0.031,0.034,0.137
212,0.045,0.032,0.063
213,0.045,0.03,-0.01
214,0.049,0.029,-0.068
215,0.046,0.028,-0.113
216,0.026,0.025,-0.153
217,0.007,0.022,-0.18
218,-0.014,0.019,-0.196
219,-0.022,0.016,-0.204
220,-0.02,0.014,-0.205
221,0.011,0.011,-0.194
222,0.03,0.009,-0.187
223,0.024,0.006,-0.191
224,0.003,0.003,-0.202
225,0.004,0.0,-0.2
226,0.001,-0.002,-0.195
227,-0.011,-0.003,-0.183
228,-0.009,-0.003,-0.154
229,0.004,-0.003,-0.105
230,0.0,-0.003,-0.047
231,-0.001,-0.0,0.026
232,0.001,0.003,0.109
233,0.006,0.005,0.201
234,0.018,0.006,0.292
235,0.027,0.007,0.362
236,0.002,0.01,0.389
237,-0.021,0.014,0.38
238,-0.01,0.016,0.347
239,0.015,0.015,0.292
240,0.036,0.014,0.209
241,0.028,0.013,0.112
242,0.019,0.013,0.026
243,0.005,0.013,-0.047
244,0.009,0.013,-0.1
245,0.023,0.014,-0.137
246,0.029,0.015,-0.163
247,0.028,0.016,-0.176
248,0.023,0.016,-0.182
249,0.023,0.016,-0.185
250,0.018,0.016,-0.191
251,0.004,0.016,-0.201
252,-0.001,0.016,-0.204
253,0.011,0.017,-0.2
254,0.013,0.018,-0.197
255,0.01,0.018,-0.195
256,0.007,0.019,-0.186
257,0.014,0.02,-0.161
258,0.004,0.02,-0.129
259,-0.006,0.021,-0.084
260,0.005,0.021,-0.012
261,0.038,0.02,0.085
262,0.075,0.018,0.195
263,0.042,0.017,0.272
264,0.012,0.016,0.338
265,-0.001,0.014,0.385
266,0.015,0.01,0.411
267,0.022,0.006,0.399
268,0.018,0.003,0.342
269,-0.006,-0.0,0.247
270,-0.007,-0.004,0.153
271,-0.008,-0.009,0.062
272,-0.007,-0.014,-0.016
273,-0.009,-0.018,-0.082
274,-0.025,-0.022,-0.141
275,-0.039,-0.027,-0.182
276,-0.034,-0.033,-0.199
277,-0.042,-0.038,-0.21
278,-0.051,-0.041,-0.217
279,-0.054,-0.044,-0.22
280,-0.055,-0.046,-0.224
281,-0.059,-0.047,-0.23
282,-0.062,-0.047,-0.234
283,-0.051,-0.046,-0.23
284,-0.037,-0.043,-0.219
285,-0.027,-0.039,-0.208
286,-0.029,-0.035,-0.195
287,-0.031,-0.031,-0.169
288,-0.027,-0.029,-0.123
289,-0.023,-0.026,-0.058
290,-0.023,-0.023,0.02
291,-0.033,-0.019,0.103
292,-0.024,-0.017,0.205
293,-0.008,-0.014,0.305
294,-0.005,-0.012,0.379
295,-0.006,-0.01,0.422
296,-0.018,-0.009,0.422
297,-0.007,-0.009,0.391
298,0.014,-0.01,0.324
299,0.022,-0.011,0.23
300,0.005,-0.011,0.122
301,-0.017,-0.012,0.024
302,-0.025,-0.015,-0.052
303,-0.021,-0.02,-0.109
304,-0.024,-0.024,-0.154
305,-0.043,-0.028,-0.191
306,-0.051,-0.031,-0.211
307,-0.045,-0.035,-0.216
308,-0.039,-0.039,-0.219
309,-0.038,-0.041,-0.221
310,-0.037,-0.043,-0.224
311,-0.033,-0.044,-0.224
312,-0.039,-0.045,-0.228
313,-0.043,-0.044,-0.227
314,-0.04,-0.042,-0.221
315,-0.033,-0.04,-0.205
316,-0.042,-0.036,-0.186
317,-0.053,-0.032,-0.152
318,-0.05,-0.026,-0.094
319,-0.024,-0.021,-0.009
320,-0.009,-0.015,0.086
321,-0.021,-0.009,0.18
322,-0.042,-0.003,0.274
323,-0.04,0.002,0.362
324,-0.003,0.006,0.436
325,0.049,0.009,0.478
326,0.063,0.011,0.46
327,0.031,0.011,0.386
328,0.009,0.011,0.291
329,0.027,0.009,0.198
330,0.04,0.006,0.106
331,0.043,0.003,0.019
332,0.022,0.003,-0.062
333,0.002,0.001,-0.126
334,-0.006,-0.001,-0.168
335,-0.006,-0.004,-0.193
336,-0.013,-0.005,-0.21
337,-0.019,-0.006,-0.217
338,-0.03,-0.006,-0.225
339,-0.027,-0.006,-0.224
340,-0.027,-0.005,-0.225
341,-0.027,-0.004,-0.227
342,-0.026,-0.002,-0.225
343,-0.026,0.001,-0.22
344,-0.021,0.005,-0.208
345,-0.011,0.009,-0.185
346,0.008,0.012,-0.145
347,0.026,0.016,-0.086
348,0.034,0.022,-0.017
349,0.032,0.028,0.062
350,0.067,0.035,0.17
351,0.081,0.038,0.279
352,0.085,0.041,0.387
353,0.078,0.043,0.469
354,0.056,0.045,0.504
355,0.024,0.045,0.487
356,0.037,0.043,0.446
357,0.063,0.04,0.371
358,0.047,0.038,0.26
359,0.017,0.034,0.141
360,-0.003,0.027,0.037
361,0.005,0.018,-0.038
362,0.006,0.009,-0.1
363,0.007,0.003,-0.147
364,-0.007,-0.003,-0.185
365,-0.013,-0.008,-0.204
366,-0.016,-0.014,-0.213
367,-0.011,-0.018,-0.216
368,-0.018,-0.02,-0.22
369,-0.026,-0.02,-0.224
370,-0.016,-0.019,-0.219
371,-0.018,-0.016,-0.221
372,-0.026,-0.013,-0.221
373,-0.022,-0.008,-0.213
374,-0.018,-0.002,-0.198
375,-0.008,0.005,-0.167
376,-0.005,0.012,-0.125
377,0.008,0.019,-0.062
378,0.024,0.026,0.02
379,0.027,0.032,0.116
380,0.024,0.038,0.221
381,0.03,0.043,0.324
382,0.057,0.047,0.416
383,0.099,0.05,0.489
384,0.115,0.052,0.515
385,0.08,0.053,0.476
386,0.022,0.053,0.388
387,0.012,0.051,0.287
388,0.045,0.048,0.198
389,0.071,0.044,0.108
390,0.04,0.038,0.005
391,0.015,0.032,-0.076
392,0.002,0.025,-0.134
393,0.008,0.017,-0.17
394,0.016,0.009,-0.19
395,0.017,0.002,-0.2
396,-0.002,-0.005,-0.213
397,-0.016,-0.01,-0.22
398,-0.024,-0.013,-0.224
399,-0.014,-0.014,-0.218
400,0.0,-0.011,-0.211
