lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.803,0.804,0.876
2,0.625,0.64,0.703
3,0.48,0.497,0.519
4,0.367,0.373,0.339
5,0.271,0.267,0.175
6,0.18,0.179,0.033
7,0.105,0.108,-0.077
8,0.053,0.05,-0.15
9,0.017,0.007,-0.199
10,-0.003,-0.024,-0.228
11,-0.013,-0.045,-0.244
12,-0.023,-0.055,-0.254
13,-0.029,-0.057,-0.258
14,-0.029,-0.051,-0.259
15,-0.026,-0.039,-0.258
16,-0.021,-0.022,-0.256
17,-0.023,-0.001,-0.256
18,-0.02,0.024,-0.25
19,-0.013,0.05,-0.239
20,0.0,0.077,-0.218
21,0.026,0.104,-0.179
22,0.053,0.131,-0.119
23,0.097,0.156,-0.033
24,0.161,0.179,0.084
25,0.23,0.199,0.228
26,0.297,0.21,0.394
27,0.345,0.218,0.559
28,0.337,0.223,0.676
29,0.316,0.223,0.74
30,0.304,0.219,0.734
31,0.305,0.211,0.657
32,0.277,0.199,0.518
33,0.21,0.186,0.349
34,0.145,0.168,0.186
35,0.097,0.148,0.051
36,0.058,0.125,-0.055
37,0.028,0.101,-0.134
38,0.0,0.078,-0.191
39,-0.02,0.056,-0.226
40,-0.026,0.035,-0.244
41,-0.029,0.015,-0.253
42,-0.03,-0.003,-0.257
43,-0.03,-0.018,-0.259
44,-0.033,-0.03,-0.26
45,-0.035,-0.038,-0.261
46,-0.034,-0.041,-0.261
47,-0.03,-0.04,-0.256
48,-0.024,-0.035,-0.247
49,-0.02,-0.026,-0.233
50,-0.018,-0.015,-0.209
51,-0.012,-0.004,-0.169
52,0.006,0.007,-0.104
53,0.031,0.016,-0.01
54,0.039,0.024,0.103
55,0.044,0.031,0.238
56,0.065,0.036,0.387
57,0.079,0.038,0.517
58,0.1,0.037,0.618
59,0.093,0.035,0.648
60,0.047,0.033,0.585
61,0.003,0.029,0.467
62,-0.018,0.023,0.323
63,0.001,0.017,0.189
64,0.012,0.012,0.068
65,-0.003,0.008,-0.043
66,-0.02,0.003,-0.128
67,-0.025,-0.003,-0.182
68,-0.029,-0.01,-0.218
69,-0.031,-0.017,-0.239
70,-0.034,-0.023,-0.252
71,-0.036,-0.028,-0.258
72,-0.036,-0.033,-0.26
73,-0.036,-0.037,-0.261
74,-0.034,-0.039,-0.26
75,-0.032,-0.041,-0.259
76,-0.034,-0.041,-0.259
77,-0.034,-0.04,-0.255
78,-0.032,-0.038,-0.245
79,-0.025,-0.036,-0.226
80,-0.018,-0.033,-0.193
81,-0.021,-0.029,-0.147
82,-0.034,-0.026,-0.083
83,-0.033,-0.024,0.007
84,-0.016,-0.023,0.128
85,-0.007,-0.024,0.264
86,-0.024,-0.023,0.39
87,-0.051,-0.022,0.486
88,-0.061,-0.021,0.544
89,-0.035,-0.021,0.544
90,-0.004,-0.022,0.482
91,0.014,-0.023,0.371
92,-0.006,-0.023,0.228
93,-0.02,-0.024,0.095
94,-0.033,-0.026,-0.015
95,-0.024,-0.027,-0.096
96,-0.019,-0.026,-0.156
97,-0.024,-0.025,-0.201
98,-0.03,-0.024,-0.23
99,-0.032,-0.024,-0.245
100,-0.032,-0.024,-0.252
101,-0.029,-0.025,-0.255
102,-0.031,-0.025,-0.258
103,-0.036,-0.027,-0.261
104,-0.038,-0.029,-0.261
105,-0.037,-0.031,-0.26
106,-0.034,-0.033,-0.256
107,-0.032,-0.036,-0.25
108,-0.034,-0.038,-0.239
109,-0.034,-0.04,-0.219
110,-0.034,-0.043,-0.184
111,-0.025,-0.045,-0.127
112,-0.021,-0.048,-0.048
113,-0.032,-0.048,0.045
114,-0.052,-0.048,0.153
115,-0.048,-0.048,0.274
116,-0.039,-0.048,0.391
117,-0.041,-0.05,0.475
118,-0.071,-0.051,0.492
119,-0.093,-0.051,0.446
120,-0.098,-0.052,0.36
121,-0.083,-0.053,0.249
122,-0.053,-0.053,0.136
123,-0.036,-0.052,0.028
124,-0.035,-0.05,-0.066
125,-0.041,-0.047,-0.137
126,-0.034,-0.045,-0.182
127,-0.021,-0.043,-0.212
128,-0.03,-0.041,-0.235
129,-0.035,-0.039,-0.249
130,-0.038,-0.037,-0.255
131,-0.039,-0.036,-0.259
132,-0.039,-0.036,-0.26
133,-0.039,-0.036,-0.26
134,-0.041,-0.037,-0.26
135,-0.041,-0.037,-0.259
136,-0.04,-0.038,-0.254
137,-0.039,-0.039,-0.246
138,-0.034,-0.041,-0.229
139,-0.029,-0.042,-0.202
140,-0.032,-0.044,-0.162
141,-0.038,-0.045,-0.105
142,-0.037,-0.048,-0.028
143,-0.032,-0.05,0.075
144,-0.031,-0.052,0.194
145,-0.067,-0.052,0.296
146,-0.097,-0.051,0.377
147,-0.1,-0.05,0.432
148,-0.075,-0.05,0.441
149,-0.054,-0.05,0.395
150,-0.051,-0.05,0.3
151,-0.05,-0.049,0.185
152,-0.047,-0.048,0.078
153,-0.04,-0.049,-0.017
154,-0.022,-0.048,-0.09
155,-0.018,-0.047,-0.15
156,-0.024,-0.045,-0.194
157,-0.031,-0.043,-0.222
158,-0.039,-0.041,-0.242
159,-0.043,-0.04,-0.252
160,-0.042,-0.039,-0.257
161,-0.046,-0.038,-0.26
162,-0.048,-0.038,-0.262
163,-0.05,-0.038,-0.262
164,-0.049,-0.038,-0.261
165,-0.046,-0.039,-0.257
166,-0.047,-0.041,-0.252
167,-0.049,-0.042,-0.243
168,-0.048,-0.044,-0.224
169,-0.045,-0.047,-0.193
170,-0.03,-0.051,-0.139
171,-0.026,-0.053,-0.071
172,-0.038,-0.054,0.008
173,-0.054,-0.053,0.102
174,-0.059,-0.053,0.208
175,-0.051,-0.054,0.319
176,-0.039,-0.053,0.407
177,-0.061,-0.053,0.433
178,-0.092,-0.052,0.402
179,-0.085,-0.053,0.339
180,-0.068,-0.053,0.249
181,-0.046,-0.053,0.145
182,-0.039,-0.052,0.038
183,-0.045,-0.05,-0.054
184,-0.044,-0.048,-0.121
185,-0.039,-0.047,-0.171
186,-0.035,-0.046,-0.207
187,-0.037,-0.044,-0.23
188,-0.043,-0.043,-0.246
189,-0.046,-0.042,-0.254
190,-0.045,-0.042,-0.257
191,-0.043,-0.042,-0.258
192,-0.04,-0.042,-0.257
193,-0.044,-0.042,-0.258
194,-0.047,-0.042,-0.257
195,-0.046,-0.042,-0.253
196,-0.043,-0.043,-0.245
197,-0.038,-0.044,-0.23
198,-0.038,-0.046,-0.208
199,-0.039,-0.047,-0.173
200,-0.037,-0.048,-0.12
201,-0.032,-0.049,-0.047
202,-0.03,-0.051,0.047
203,-0.04,-0.052,0.154
204,-0.079,-0.053,0.254
205,-0.095,-0.052,0.344
206,-0.095,-0.053,0.407
207,-0.067,-0.054,0.434
208,-0.038,-0.055,0.408
209,-0.054,-0.055,0.317
210,-0.059,-0.054,0.207
211,-0.052,-0.054,0.101
212,-0.037,-0.054,0.008
213,-0.026,-0.052,-0.071
214,-0.031,-0.05,-0.138
215,-0.041,-0.046,-0.189
216,-0.043,-0.042,-0.22
217,-0.045,-0.04,-0.238
218,-0.043,-0.037,-0.248
219,-0.043,-0.035,-0.253
220,-0.044,-0.033,-0.256
221,-0.045,-0.032,-0.257
222,-0.044,-0.031,-0.256
223,-0.041,-0.03,-0.254
224,-0.038,-0.03,-0.251
225,-0.035,-0.03,-0.246
226,-0.022,-0.031,-0.232
227,-0.017,-0.032,-0.215
228,-0.012,-0.034,-0.187
229,-0.007,-0.037,-0.141
230,-0.009,-0.038,-0.079
231,-0.017,-0.038,0.001
232,-0.03,-0.037,0.095
233,-0.045,-0.037,0.201
234,-0.047,-0.038,0.316
235,-0.046,-0.039,0.413
236,-0.07,-0.039,0.455
237,-0.087,-0.04,0.445
238,-0.082,-0.042,0.387
239,-0.055,-0.044,0.301
240,-0.027,-0.044,0.195
241,-0.025,-0.043,0.077
242,-0.028,-0.041,-0.024
243,-0.03,-0.039,-0.099
244,-0.025,-0.038,-0.154
245,-0.021,-0.036,-0.193
246,-0.026,-0.033,-0.22
247,-0.033,-0.03,-0.237
248,-0.035,-0.028,-0.245
249,-0.035,-0.027,-0.248
250,-0.032,-0.026,-0.248
251,-0.031,-0.025,-0.248
252,-0.033,-0.025,-0.249
253,-0.033,-0.025,-0.247
254,-0.032,-0.025,-0.245
255,-0.025,-0.026,-0.236
256,-0.018,-0.028,-0.221
257,-0.012,-0.03,-0.199
258,-0.01,-0.033,-0.164
259,-0.011,-0.035,-0.114
260,-0.006,-0.037,-0.041
261,-0.01,-0.039,0.054
262,-0.039,-0.041,0.157
263,-0.071,-0.041,0.268
264,-0.095,-0.04,0.374
265,-0.089,-0.04,0.457
266,-0.058,-0.04,0.499
267,-0.038,-0.04,0.476
268,-0.049,-0.04,0.386
269,-0.059,-0.04,0.269
270,-0.048,-0.04,0.152
271,-0.024,-0.041,0.048
272,-0.006,-0.041,-0.039
273,-0.012,-0.04,-0.115
274,-0.027,-0.039,-0.173
275,-0.03,-0.039,-0.207
276,-0.03,-0.039,-0.226
277,-0.031,-0.038,-0.236
278,-0.032,-0.037,-0.242
279,-0.033,-0.035,-0.245
280,-0.034,-0.033,-0.246
281,-0.033,-0.03,-0.246
282,-0.031,-0.026,-0.243
283,-0.03,-0.023,-0.24
284,-0.031,-0.02,-0.237
285,-0.03,-0.016,-0.229
286,-0.027,-0.014,-0.213
287,-0.019,-0.013,-0.183
288,-0.014,-0.011,-0.136
289,-0.018,-0.008,-0.072
290,-0.024,-0.004,0.013
291,-0.012,-0.0,0.123
292,0.005,0.003,0.253
293,0.026,0.006,0.391
294,0.021,0.008,0.498
295,-0.0,0.011,0.554
296,-0.005,0.013,0.556
297,0.019,0.013,0.499
298,0.039,0.011,0.398
299,0.052,0.009,0.275
300,0.032,0.007,0.138
301,0.014,0.002,0.022
302,-0.004,-0.006,-0.069
303,-0.007,-0.015,-0.134
304,-0.013,-0.024,-0.18
305,-0.025,-0.031,-0.211
306,-0.034,-0.037,-0.228
307,-0.037,-0.04,-0.237
308,-0.037,-0.041,-0.24
309,-0.035,-0.039,-0.241
310,-0.037,-0.034,-0.242
311,-0.039,-0.026,-0.243
312,-0.038,-0.015,-0.241
313,-0.034,-0.003,-0.236
314,-0.027,0.01,-0.228
315,-0.021,0.025,-0.214
316,-0.014,0.041,-0.19
317,0.001,0.057,-0.149
318,0.026,0.073,-0.087
319,0.054,0.087,0.001
320,0.089,0.099,0.118
321,0.113,0.112,0.248
322,0.13,0.124,0.384
323,0.163,0.133,0.517
324,0.229,0.139,0.63
325,0.277,0.142,0.683
326,0.26,0.143,0.636
327,0.22,0.14,0.527
328,0.176,0.133,0.389
329,0.139,0.121,0.242
330,0.106,0.106,0.108
331,0.07,0.089,-0.006
332,0.034,0.071,-0.094
333,0.005,0.052,-0.156
334,-0.012,0.032,-0.193
335,-0.02,0.013,-0.214
336,-0.023,-0.003,-0.225
337,-0.028,-0.015,-0.232
338,-0.031,-0.023,-0.236
339,-0.031,-0.026,-0.236
340,-0.03,-0.024,-0.236
341,-0.027,-0.017,-0.234
342,-0.026,-0.005,-0.232
343,-0.026,0.01,-0.228
344,-0.022,0.028,-0.219
345,-0.013,0.049,-0.199
346,0.007,0.071,-0.164
347,0.034,0.094,-0.107
348,0.064,0.118,-0.029
349,0.106,0.14,0.076
350,0.166,0.159,0.21
351,0.239,0.173,0.369
352,0.293,0.183,0.523
353,0.307,0.19,0.633
354,0.29,0.194,0.686
355,0.267,0.194,0.671
356,0.284,0.189,0.602
357,0.281,0.181,0.484
358,0.229,0.17,0.33
359,0.159,0.156,0.174
360,0.09,0.135,0.041
361,0.047,0.111,-0.058
362,0.017,0.084,-0.13
363,-0.003,0.058,-0.178
364,-0.018,0.034,-0.207
365,-0.028,0.013,-0.223
366,-0.03,-0.005,-0.23
367,-0.029,-0.019,-0.233
368,-0.027,-0.028,-0.234
369,-0.03,-0.031,-0.235
370,-0.034,-0.029,-0.236
371,-0.033,-0.022,-0.234
372,-0.029,-0.011,-0.23
373,-0.023,0.005,-0.222
374,-0.018,0.025,-0.208
375,-0.012,0.048,-0.184
376,0.003,0.075,-0.142
377,0.034,0.103,-0.075
378,0.08,0.129,0.022
379,0.123,0.153,0.142
380,0.158,0.174,0.275
381,0.197,0.191,0.417
382,0.26,0.203,0.557
383,0.322,0.21,0.668
384,0.355,0.212,0.712
385,0.31,0.208,0.645
386,0.218,0.197,0.509
387,0.153,0.181,0.361
388,0.113,0.159,0.214
389,0.077,0.133,0.082
390,0.033,0.102,-0.03
391,0.003,0.069,-0.112
392,-0.011,0.034,-0.165
393,-0.021,-0.0,-0.198
394,-0.024,-0.031,-0.216
395,-0.029,-0.057,-0.227
396,-0.034,-0.074,-0.233
397,-0.036,-0.078,-0.236
398,-0.034,-0.067,-0.236
399,-0.029,-0.035,-0.234
400,-0.025,0.023,-0.231
