gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,981,171,25.6566696166992,36.7320899963379,67.1476898193359,3670176,983,82,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-13 20:17:38.809343,91.4047978159529,67.53368358887063,54.92487778052386,6.02835932713664e-08,1.0,-67.51,3.1865100272627664,-67.76,8.7762,12.7033,16.671,0.5295,10.7919,13.5862,0
102610,npp,2393,2559,12.0864591598511,36.7314338684082,67.141731262207,3670176,2393,2070,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-14 21:39:29.070544,-75.898659601927,28.690533688409754,25.162352101285332,0.00013497982524586193,14.0,28.66,1.184412938166907,28.05,6.787,7.8441,10.2555,0.8576,10.3087,10.365,0
102853,npp,955,1464,14.043436050415,36.733512878418,67.1462020874023,3670176,955,1098,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-16 21:01:48.366989,97.49364073473095,30.796275382828473,26.964277751356892,7.474283025474423e-14,8.0,-30.82,1.2365102219381485,-31.4,7.2537,9.3748,11.9739,0.7175,10.5025,10.0768,0
102972,npp,179,904,22.5495433807373,36.7339630126953,67.1425247192383,3670176,181,675,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-17 20:42:54.460899,95.32038815975702,51.282128905948284,43.70919731560927,4.328668663263139e-18,5.0,-51.3,1.847645286154319,-51.67,9.5997,12.4086,15.3021,0.5421,12.2154,12.2244,0
102980,npp,2085,3798,18.2521858215332,36.7359428405762,67.1434707641602,3670176,2087,3057,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-17 22:23:08.387287,-69.37640204263933,65.64451390078945,53.79304563756351,2.251899157572132e-09,21.0,65.59,3.0,65.35,8.681,10.5688,12.9893,0.6365,9.288,11.6171,0
103694,npp,882,536,21.3812122344971,36.7335090637207,67.1441879272461,3670176,885,331,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-23 20:30:13.426975,93.48722461762384,60.553595417642164,50.46479038317538,1.787237887942239e-20,3.0,-60.55,2.4157378735459294,-60.84,10.9491,12.7932,16.1482,0.5258,10.2819,11.2426,0
103936,npp,1507,2377,6.96200895309448,36.7373313903809,67.1438446044922,3670176,1508,1922,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-25 21:33:08.029288,-77.69971223481312,19.548137608989748,17.23838891328457,1.7294882545125044e-18,13.0,19.51,1.0837787002826917,18.79,5.9521,7.7526,9.4693,0.8677,5.9974,6.0409,0
104054,npp,792,1829,10.1922006607056,36.7316780090332,67.1414031982422,3670176,792,1406,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-26 21:14:17.691093,98.2756063683824,11.840047393555059,10.469968439219956,8.479974911972298e-16,10.0,-11.86,1.015504800579495,-12.54,6.2682,8.0277,9.7126,0.838,8.8583,8.5406,0
104529,npp,2959,2558,8.88594245910645,36.7305450439453,67.148567199707,3670176,2958,2069,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-04-30 21:39:19.162113,-75.2415815420112,28.65324763152989,25.131351105446416,8.551910411398058e-07,14.0,28.61,1.184412938166907,28.05,6.787,7.8441,10.2555,0.8576,7.6065,7.6203,0
107573,npp,585,1274,10.9646625518799,36.7346343994141,67.1470642089844,3670176,585,952,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-05-13 20:55:12.336215,96.890309569077,38.86836239072427,33.76468798764571,0.00032968900796343366,7.0,-38.89,1.357151599901897,-39.27,8.2606,10.5163,13.2246,0.6397,7.0572,7.0136,0
122077,npp,1176,155,10.4506101608276,36.7354469299316,67.1420135498047,3670176,1176,74,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-07-18 20:16:32.336074,91.32758988683229,67.81453294832708,55.08203828171153,1.0922679913715421e-23,1.0,-67.78,3.3166247903554,-67.76,8.7762,12.7033,16.671,0.5295,6.0477,5.534,0
122615,npp,1167,1447,15.0513477325439,36.7351303100586,67.1434555053711,3670176,1166,1086,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-07-21 21:00:43.769412,96.69667910916321,31.58580751917059,27.634288902645537,1.1216854540888875e-25,8.0,-31.58,1.2365102219381485,-31.4,7.2537,9.3748,11.9739,0.7175,11.3176,10.8,0
122799,npp,411,889,11.1807594299316,36.7344284057617,67.1481781005859,3670176,410,665,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-07-22 20:41:49.887749,94.70777445215974,51.744075781323744,44.057188060782416,8.400313976952328e-25,5.0,-51.73,1.847645286154319,-51.67,9.5997,12.4086,15.3021,0.5421,6.0623,6.0612,0
122971,npp,2683,339,7.35065269470215,36.7310638427734,67.1463470458984,3670176,2682,185,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-07-23 20:22:52.445614,92.13292439008033,64.55783955012808,53.09776135034716,2.162182967495804e-22,2.0,-64.53,2.8345692104261015,-64.51,9.7896,12.2317,15.5892,0.55,5.0049,4.0425,0
123339,npp,298,2182,9.36955070495605,36.7343406677246,67.1467819213867,3670176,298,1742,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-07-25 21:25:52.409589,-75.63862767097895,8.607736518521484,7.616564715329641,1.1667263478441317e-21,12.0,8.58,1.0,8.7,5.6091,7.2232,8.807,0.9313,8.8732,8.7257,0
123512,npp,2651,1633,9.54180240631104,36.7302742004395,67.14599609375,3670176,2650,1230,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-07-26 21:07:02.085492,98.47725862610152,22.563383474576888,19.86423788763922,9.331902424830487e-17,9.0,-22.58,1.0837787002826917,-22.47,6.6991,8.6383,10.4835,0.7787,7.5605,7.4304,0
123685,npp,1903,1076,14.9092311859131,36.7345008850098,67.1459045410156,3670176,1907,791,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-07-27 20:48:08.202233,95.6563744320348,45.99996570388786,39.56923589774713,9.634659307133827e-11,6.0,-46.0,1.5732132722552272,-45.93,9.406,11.6479,14.3431,0.5775,8.7999,8.6104,0
123865,npp,1128,523,13.7704524993896,36.7348594665527,67.1476058959961,3670176,1128,320,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-07-28 20:29:12.538925,93.13966246330286,60.85088964266547,50.65965618032096,0.00024022009505552142,3.0,-60.84,2.4157378735459294,-60.84,10.9491,12.7932,16.1482,0.5258,7.1314,7.2407,0
131858,npp,2543,1077,11.2960681915283,36.7314987182617,67.1456527709961,3670176,2541,791,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-12 20:48:07.483415,95.4994122519253,45.96545519574013,39.54473371334348,0.00010221593068868477,6.0,-45.97,1.5732132722552272,-45.93,9.406,11.6479,14.3431,0.5775,6.5032,6.5237,0
132035,npp,1766,524,7.31866693496704,36.7355041503906,67.1496429443359,3670176,1767,321,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-13 20:29:11.823785,93.14535703041743,60.83031824168201,50.650610275975815,7.996720120277859e-10,3.0,-60.81,2.4157378735459294,-60.84,10.9491,12.7932,16.1482,0.5258,4.4607,3.8483,0
132048,npp,688,3439,22.6199741363525,36.7318687438965,67.1414413452148,3670176,692,2786,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-13 22:09:36.426721,-70.96814183160676,58.34178350049893,48.92803610675499,0.0001620925307545443,19.0,58.31,2.253202848596432,58.29,7.7387,9.7831,12.3221,0.6876,12.424,15.5536,0
132223,npp,31,2907,17.5135955810547,36.7337875366211,67.1457443237305,3670176,30,2345,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-14 21:50:53.221123,-73.69902598644458,43.029885385525894,37.18251342698189,1.6138528664937343e-08,16.0,43.0,1.4867838833500562,43.0,6.4404,8.5038,11.3327,0.791,12.7868,13.854,0
132397,npp,2402,2365,9.49326229095459,36.735034942627,67.1467056274414,3670176,2402,1911,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-15 21:32:08.238965,-77.68536126173672,18.870117077463746,16.644897790658526,2.9103308101246897e-15,13.0,18.85,1.0442604737599883,18.79,5.9521,7.7526,9.4693,0.8677,8.3937,8.2372,0
132578,npp,1690,1817,6.67911624908447,36.7302322387695,67.1484069824219,3670176,1690,1394,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-16 21:13:17.920552,97.13214909809716,12.561648293755027,11.105653751698672,9.752203124936348e-22,10.0,-12.54,1.015504800579495,-12.54,6.2682,8.0277,9.7126,0.838,5.3989,5.5968,0
132758,npp,950,1264,13.0455265045166,36.732738494873,67.141960144043,3670176,950,944,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-17 20:54:25.820020,96.7501014537504,39.26920828911671,34.09550955002243,8.73830861951783e-27,7.0,-39.27,1.4276677814245327,-39.27,8.2606,10.5163,13.2246,0.6397,8.4984,8.3447,0
133118,npp,2458,157,10.2836561203003,36.7310218811035,67.1478500366211,3670176,2457,75,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-19 20:16:30.942572,91.11997663234636,67.77786965964734,55.069425808972674,5.813831470948519e-28,1.0,-67.75,3.3166247903554,-67.76,8.7762,12.7033,16.671,0.5295,5.9973,5.4456,0
133316,npp,803,2546,7.8112268447876,36.7312431335449,67.1457138061523,3670176,803,2060,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-20 21:38:23.012105,-76.61122127165281,28.068999777113472,24.628855324768143,3.942258586510839e-29,14.0,28.05,1.184412938166907,28.05,6.787,7.8441,10.2555,0.8576,6.6991,6.6987,0
133496,npp,99,2000,9.10452556610107,36.7331809997559,67.1420516967773,3670176,99,1569,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-21 21:19:34.465443,100.37820564674448,1.9684998869950463,1.7433367571540601,3.8825726065826268e-28,11.0,-1.99,1.0,-1.93,5.5001,6.7269,9.1082,1.0,9.1045,9.1045,0
133674,npp,2424,1450,11.190281867981,36.7330551147461,67.1460494995117,3670176,2424,1088,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-22 21:00:42.362813,97.77037838460971,31.43748537536013,27.511201882874982,2.81960940778846e-25,8.0,-31.45,1.2365102219381485,-31.4,7.2537,9.3748,11.9739,0.7175,8.1951,8.0295,0
133855,npp,1665,891,8.16923332214355,36.736255645752,67.1501922607422,3670176,1668,666,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-23 20:41:48.480173,95.36050205494469,51.66572418107518,44.00291765900299,1.0990883153743518e-20,5.0,-51.67,1.847645286154319,-51.67,9.5997,12.4086,15.3021,0.5421,4.4324,4.4286,0
133868,npp,487,3785,13.7505865097046,36.734447479248,67.1429824829102,3670176,488,3049,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-23 22:22:02.407378,-69.3737435371784,65.4072850678434,53.6464539103699,6.740108278949017e-27,21.0,65.37,3.0,65.35,8.681,10.5688,12.9893,0.6365,7.7874,8.752,0
134036,npp,878,339,14.4895048141479,36.7303047180176,67.1434173583984,3670176,875,185,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-24 20:22:49.260472,92.08563655089509,64.54214404607414,53.09532460744157,1.0222018745011801e-14,2.0,-64.53,2.8345692104261015,-64.51,9.7896,12.2317,15.5892,0.55,7.5234,7.9686,0
134047,npp,2921,3266,9.39347267150879,36.7353897094727,67.1472091674805,3670176,2921,2610,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-24 22:03:20.980323,-71.95000802124733,54.015891214506695,45.78170581181768,1.544974686288856e-22,18.0,54.0,1.9513309067639726,53.97,8.0494,9.6182,12.4545,0.6994,6.6117,6.5697,0
134231,npp,2254,2726,9.26842308044434,36.7326316833496,67.1481094360352,3670176,2253,2187,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-25 21:44:35.996510,-73.9302039247173,36.10813955647862,31.46233840402119,1.3629629991873618e-16,15.0,36.09,1.2937979144666532,36.09,6.6588,7.9912,10.3687,0.8418,7.714,7.802,0
134413,npp,1559,2184,9.4326639175415,36.7329483032227,67.1447143554688,3670176,1559,1745,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-08-26 21:25:49.238899,-77.33737510323986,8.717446553169095,7.714283478856926,1.2174161277389618e-09,12.0,8.7,1.0,8.7,5.6091,7.2232,8.807,0.9313,8.9363,8.7845,0
137620,npp,1410,1633,11.5562868118286,36.7332611083984,67.145881652832,3670176,1410,1230,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-12 21:06:52.988865,98.59955102769617,22.57627546405144,19.87770737110587,7.823686418518755e-11,9.0,-22.58,1.0837787002826917,-22.47,6.6991,8.6383,10.4835,0.7787,9.4193,8.9992,0
137809,npp,658,1075,12.4392251968384,36.7338256835938,67.1424407958984,3670176,660,790,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-13 20:47:59.124121,96.49215855592911,46.01685016351054,39.58739621404733,7.894617580204922e-18,6.0,-46.03,1.5732132722552272,-45.93,9.406,11.6479,14.3431,0.5775,7.2299,7.1839,0
137822,npp,2517,3955,8.88606071472168,36.737720489502,67.1445999145508,3670176,2519,3145,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-13 22:28:07.715005,-68.3781979115197,68.27838938626705,55.37030677675945,6.581472062952417e-10,22.0,68.24,3.3166247903554,68.2,7.0197,9.1041,12.8134,0.7389,6.6611,6.5657,0
137997,npp,2950,521,18.0290107727051,36.7310638427734,67.1457214355469,3670176,2951,319,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-14 20:29:01.699469,93.18564280853728,60.886158497132456,50.69040221404589,4.869031697710303e-24,3.0,-60.88,2.4157378735459294,-60.84,10.9491,12.7932,16.1482,0.5258,8.8942,9.4799,0
138010,npp,1871,3438,9.78305721282959,36.7331199645996,67.1491241455078,3670176,1876,2785,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-14 22:09:26.303511,-71.06324672702044,58.32308236650891,48.91695072584748,8.442601235643006e-18,19.0,58.29,2.253202848596432,58.29,7.7387,9.7831,12.3221,0.6876,6.7269,6.7269,0
138395,npp,523,2362,8.32634258270264,36.7309150695801,67.1446228027344,3670176,523,1908,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-16 21:31:56.357224,-75.88534900356059,18.718321549836187,16.512405599882612,5.148798960636118e-29,13.0,18.68,1.0442604737599883,18.79,5.9521,7.7526,9.4693,0.8677,7.2763,7.2247,0
138589,npp,2879,1814,5.697105884552,36.7313346862793,67.1492004394531,3670176,2879,1391,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-17 21:13:06.041628,97.94680797607023,12.683025922337157,11.212631019258344,1.4537382058507546e-30,10.0,-12.71,1.015504800579495,-12.54,6.2682,8.0277,9.7126,0.838,4.4319,4.7739,0
138785,npp,2136,1261,11.7014179229736,36.7323303222656,67.144172668457,3670176,2136,941,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-18 20:54:13.948095,96.54112328194324,39.37993093436144,34.187123864063125,2.177414223927005e-30,7.0,-39.38,1.4276677814245327,-39.27,8.2606,10.5163,13.2246,0.6397,7.557,7.4849,0
138980,npp,1349,703,15.2487440109253,36.731014251709,67.1470794677734,3670176,1350,484,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-19 20:35:18.301226,94.29286441295892,56.67017993123543,47.72776960329757,2.986741254992571e-28,4.0,-56.67,2.1127631471468895,-56.58,10.0822,13.6475,15.5894,0.4929,7.4848,7.5161,0
138996,npp,237,3610,12.2371692657471,36.7294998168945,67.1479263305664,3670176,235,2928,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-19 22:15:37.567826,-70.10923211494416,62.0667859626284,51.49183615490133,9.105389943299551e-31,20.0,62.03,2.6065528283652384,62.04,8.5204,10.2776,12.5162,0.6545,7.4787,8.0095,0
139174,npp,549,153,22.5593070983887,36.7315559387207,67.1426773071289,3670176,551,73,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-20 20:16:19.096170,91.49307271987465,67.82901975237759,55.09828550282555,3.5034681789026085e-24,1.0,-67.81,3.3166247903554,-67.76,8.7762,12.7033,16.671,0.5295,9.6986,11.946,0
139187,npp,2658,3084,15.7625246047974,36.7344703674316,67.1424789428711,3670176,2660,2475,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-20 21:56:56.155027,-73.63225557575895,48.856942963578064,41.83429795147645,4.465881026843435e-29,17.0,48.83,1.7549928774784245,48.89,7.8421,9.6867,11.4844,0.6944,10.1889,10.9462,0
139379,npp,1962,2542,11.9557781219482,36.7336387634277,67.1474304199219,3670176,1962,2057,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-21 21:38:09.401006,-75.59823100122784,27.873797294542968,24.460626382986945,2.093560659718199e-25,14.0,27.86,1.184412938166907,28.05,6.787,7.8441,10.2555,0.8576,10.1984,10.2529,0
139574,npp,1255,1996,8.43142223358154,36.7314987182617,67.1428604125977,3670176,1255,1565,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-22 21:19:20.870759,89.49050248736009,2.2868812933166565,2.025227283920642,6.56449795050241e-20,11.0,-2.22,1.0,-1.93,5.5001,6.7269,9.1082,1.0,8.4314,8.4314,0
139769,npp,520,1446,12.5140361785889,36.7320404052734,67.1466445922852,3670176,520,1085,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-23 21:00:28.784681,97.3821038006449,31.626370522150232,27.67156459355967,4.0928103776726137e-13,8.0,-31.62,1.2365102219381485,-31.4,7.2537,9.3748,11.9739,0.7175,9.2656,8.9794,0
139964,npp,2829,886,17.4624252319336,36.7330741882324,67.1473846435547,3670176,2828,663,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-24 20:41:33.142920,94.91364200497411,51.80635288288738,44.109027199350464,9.022855045654632e-06,5.0,-51.81,1.847645286154319,-51.67,9.5997,12.4086,15.3021,0.5421,9.4621,9.4666,0
140166,npp,1010,3261,13.1739664077759,36.7368240356445,67.1434783935547,3670176,1012,2605,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-09-25 22:03:07.441970,-72.536270804314,53.89438163102819,45.689105932994956,2.690484778612646e-07,18.0,53.86,1.9513309067639726,53.97,8.0494,9.6182,12.4545,0.6994,8.5491,9.2137,0
143057,npp,306,883,14.3423929214478,36.7347450256348,67.1500473022461,3670176,308,661,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-10 20:41:24.002262,96.13629448946509,51.89887930362408,44.17540638549848,4.968484233598919e-06,5.0,-51.9,1.847645286154319,-51.67,9.5997,12.4086,15.3021,0.5421,7.7735,7.7752,0
143247,npp,2600,333,14.2164373397827,36.7302856445312,67.1493530273438,3670176,2600,180,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-11 20:22:26.594870,92.15241456527322,64.66734449461799,53.1690324419969,1.707352761166946e-13,2.0,-64.64,2.8345692104261015,-64.51,9.7896,12.2317,15.5892,0.55,7.4271,7.8184,0
143456,npp,915,2718,15.403507232666,36.733154296875,67.1466827392578,3670176,916,2182,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-12 21:44:15.144141,-74.86177129669535,35.789193261377996,31.19186469243785,1.210311911815369e-12,15.0,35.75,1.2937979144666532,36.09,6.6588,7.9912,10.3687,0.8418,12.4559,12.9663,0
144040,npp,1830,1071,19.9090843200684,36.7300262451172,67.1445083618164,3670176,1830,787,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-15 20:47:46.071353,96.2545638798639,46.15741999493868,39.69501708343262,4.5897703839895265e-32,6.0,-46.17,1.5732132722552272,-45.93,9.406,11.6479,14.3431,0.5775,11.978,11.4979,0
144054,npp,602,3948,14.2925519943237,36.7372016906738,67.1443252563477,3670176,601,3141,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-15 22:27:54.664316,-68.25174681774503,68.18166847303371,55.30673949550082,1.4400445132475103e-27,22.0,68.12,3.3166247903554,68.2,7.0197,9.1041,12.8134,0.7389,8.2912,10.5605,0
144233,npp,1060,518,23.3556747436523,36.7348327636719,67.1415405273438,3670176,1062,317,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-16 20:28:50.451922,93.33449755022839,60.96766023097633,50.73904792489283,3.9143071798354117e-32,3.0,-60.94,2.4157378735459294,-60.84,10.9491,12.7932,16.1482,0.5258,11.0992,12.2808,0
144246,npp,3055,3432,14.9418706893921,36.7333183288574,67.1469345092773,3670176,3060,2780,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-16 22:09:15.058099,-71.17657433950217,58.198102789142986,48.82216144830918,2.5138544838251846e-30,19.0,58.15,2.2013981571160284,58.29,7.7387,9.7831,12.3221,0.6876,9.0703,10.2741,0
144443,npp,2406,2901,12.7204437255859,36.732421875,67.1472473144531,3670176,2406,2339,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-17 21:50:33.670165,-74.05993364162804,42.810495087732335,37.00104333181251,1.3306271535733566e-31,16.0,42.78,1.4867838833500562,43.0,6.4404,8.5038,11.3327,0.791,9.5629,10.0624,0
144646,npp,1728,2358,13.4935035705566,36.7320518493652,67.1425247192383,3670176,1728,1905,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-18 21:31:46.939994,-74.18000456349614,18.503668653632182,16.322940622555773,8.2789343418419e-31,13.0,18.46,1.0442604737599883,18.79,5.9521,7.7526,9.4693,0.8677,12.2244,11.7082,0
144844,npp,1022,1811,10.7262277603149,36.7359199523926,67.1461868286133,3670176,1022,1389,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-19 21:12:58.436046,97.25486616973464,12.886404445087107,11.3906616122714,6.827826280228388e-28,10.0,-12.88,1.015504800579495,-12.54,6.2682,8.0277,9.7126,0.838,9.3842,8.9881,0
145042,npp,290,1260,16.9309520721436,36.7317123413086,67.1462020874023,3670176,291,940,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-20 20:54:08.157104,97.45235945582067,39.40994317899976,34.20818066899282,4.459604077544154e-23,7.0,-39.42,1.4276677814245327,-39.27,8.2606,10.5163,13.2246,0.6397,11.2199,10.83,0
145239,npp,2601,702,24.7979373931885,36.7314720153809,67.1442642211914,3670176,2601,483,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-21 20:35:12.543778,94.03606266887675,56.70995066700326,47.75039703498025,1.198067635596678e-16,4.0,-56.69,2.1127631471468895,-56.58,10.0822,13.6475,15.5894,0.4929,12.0045,12.2229,0
145433,npp,1795,154,12.2327308654785,36.7360954284668,67.1428985595703,3670176,1798,73,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-22 20:16:15.149843,91.54137505653823,67.82980705288446,55.09056284913771,2.5844463461241912e-09,1.0,-67.8,3.3166247903554,-67.76,8.7762,12.7033,16.671,0.5295,6.585,6.4777,0
145446,npp,833,3082,16.0946416854858,36.7359580993652,67.1436920166016,3670176,835,2474,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-10-22 21:56:52.210729,-73.6610651177532,48.79679444200744,41.782123012620474,6.419435989756272e-18,17.0,48.77,1.7549928774784245,48.89,7.8421,9.6867,11.4844,0.6944,10.3781,11.1768,0
148966,npp,168,1999,9.68222904205322,36.7325134277344,67.1449966430664,3670176,168,1568,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-11-09 21:19:26.019345,99.67425597765556,2.0026618375556464,1.7733390997573446,1.3415271808995596e-07,11.0,-2.05,1.0,-1.93,5.5001,6.7269,9.1082,1.0,9.6822,9.6822,0
149167,npp,2497,1450,13.4204711914062,36.7358779907227,67.1467514038086,3670176,2498,1088,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-11-10 21:00:35.752220,98.06320484352794,31.43426616836281,27.504208333967583,1.4589547124595383e-15,8.0,-31.45,1.2365102219381485,-31.4,7.2537,9.3748,11.9739,0.7175,9.9987,9.6298,0
149357,npp,1743,890,20.477294921875,36.7313041687012,67.142692565918,3670176,1741,666,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-11-11 20:41:40.146298,94.84168851638829,51.69054487246207,44.01386484506634,6.102109800841414e-23,5.0,-51.7,1.847645286154319,-51.67,9.5997,12.4086,15.3021,0.5421,11.0939,11.101,0
149372,npp,564,3782,12.3156671524048,36.736946105957,67.1447296142578,3670176,566,3047,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-11-11 22:21:55.857543,-69.36317358529013,65.3647324791481,53.6087809721416,4.28374133696921e-15,21.0,65.31,3.0,65.35,8.681,10.5688,12.9893,0.6365,7.3091,7.8387,0
149562,npp,3003,3263,1.28567373752594,36.7347412109375,67.1438598632812,3670176,3002,2607,196611,3866787,1963717,afg_stations_1717_546,36.73332907,67.14585311,1717,546,afg_stations,2012-11-12 22:03:14.485142,-72.05204853600793,53.96234673829554,45.733201001735345,3.987633745059349e-23,18.0,53.92,1.9513309067639726,53.97,8.0494,9.6182,12.4545,0.6994,2.4567,0.8992,0
