gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2686,888,6.61009931564331,36.6602821350098,66.9938430786133,3670144,2684,665,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-01 20:43:00.908596,94.5032710422987,51.75552838873537,44.06776031189125,0.008357089563471792,5.0,-51.75,1.847645286154319,-52.13,5.7823,7.4693,10.3367,0.6372,4.2941,4.2117,3.954688150242429,0
101110,npp,1898,337,9.67218494415283,36.663818359375,66.9918594360352,3670144,1897,184,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-02 20:24:03.443234,92.19829845181307,64.57355965728954,53.109973896864204,0.023841870765093132,2.0,-64.56,2.8345692104261015,-64.82,6.5251,8.2882,11.3105,0.5742,5.2474,5.5538,4.820573048143338,0
101119,npp,870,3265,4.45755004882812,36.6661071777344,66.9926376342773,3670144,871,2609,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-02 22:04:35.162514,-72.5219548373023,54.01122982014174,45.77392664327621,0.0033525707487239024,18.0,53.97,1.9513309067639726,53.62,4.3218,6.0539,8.4145,0.7861,3.941,3.5042,3.40109587469077,0
101243,npp,203,2725,5.44016075134277,36.6596221923828,66.9934387207031,3670144,202,2187,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-03 21:45:50.151710,-74.88198255832289,36.090907694898,31.4456521891874,0.01865741663488857,15.0,36.05,1.2937979144666532,35.45,4.4489,6.0655,7.9501,0.7846,4.2757,4.2684,3.694614458441399,0
101365,npp,2579,2183,5.74280118942261,36.6634788513184,66.9930114746094,3670144,2579,1744,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-04 21:27:03.361943,-78.50474956678507,8.679939536191773,7.680615125254491,0.046432967413668425,12.0,8.64,1.0,7.88,3.5095,4.606,6.4175,1.0333,5.896,5.9338,4.5058120917595765,0
101490,npp,1840,1633,10.3285903930664,36.6625518798828,66.9977569580078,3670144,1840,1230,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-05 21:08:11.236511,97.51280877660624,22.551316471036422,19.85493510055387,0.0916883762413203,9.0,-22.58,1.0837787002826917,-23.27,3.8498,5.2723,7.112,0.9027,9.4246,9.3233,6.503538526813124,0
101613,npp,1090,1076,14.9772281646729,36.6630058288574,66.9984588623047,3670144,1092,790,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-06 20:49:19.112633,96.45785680054479,45.97379730725588,39.550977170645524,0.15317210650832996,6.0,-46.0,1.5732132722552272,-46.47,5.4792,6.8308,9.2796,0.6967,9.9373,10.4349,5.724283208594533,0
101620,npp,2934,3957,13.5262222290039,36.6626434326172,66.9931259155273,3670144,2935,3146,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-06 22:29:27.701824,-68.36247478534553,68.320597241744,55.39021285300114,0.09664595481851662,22.0,68.27,3.3166247903554,68.03,5.3073,7.6206,10.8236,0.6245,6.5397,8.4472,5.474974390732428,0
101736,npp,311,521,12.0065031051636,36.6649322509766,66.9954376220703,3670144,312,319,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-07 20:30:21.653976,93.1737834009274,60.88039217699955,50.6836500822117,0.09498275482328457,3.0,-60.88,2.4157378735459294,-61.18,6.9722,8.8366,10.8841,0.5386,6.0713,6.4663,3.545224028898301,0
101994,npp,960,2364,5.20543622970581,36.6600379943848,66.9990692138672,3670144,960,1910,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-09 21:33:16.242981,-75.27718720399898,18.84962526134948,16.626837116348906,0.03588976789111067,13.0,18.79,1.0442604737599883,18.08,3.5537,4.6923,6.3377,1.0142,5.2505,5.2796,4.175855022396545,0
102117,npp,246,1816,6.76113367080688,36.6602935791016,66.9978561401367,3670144,246,1393,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-10 21:14:27.668447,98.74549609561844,12.572593410762556,11.115070438237618,0.0188839551624681,10.0,-12.59,1.015504800579495,-13.38,3.9105,5.108,6.4215,0.9317,6.387,6.2993,5.718547549020078,0
102240,npp,2560,1262,8.93123626708984,36.6619834899902,66.9942169189453,3670144,2562,943,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-11 20:55:33.752257,96.01730790071079,39.34014320480677,34.153883870458166,0.0066253050522246055,7.0,-39.34,1.4276677814245327,-39.87,5.2317,6.8,8.4948,0.6999,6.2519,6.2507,6.046947019521825,0
102360,npp,1790,703,12.6254911422729,36.6632537841797,66.9932098388672,3670144,1788,484,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-12 20:36:38.057581,93.98569510796567,56.66196319099132,47.72134689194309,0.0006767450028247427,4.0,-56.67,2.1127631471468895,-56.99,6.244,7.9598,9.7075,0.5979,6.9675,7.5487,7.5487,0
102369,npp,663,3614,8.21357250213623,36.6611480712891,66.9988479614258,3670144,664,2931,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-12 22:16:59.100463,-70.51629447830433,62.15354702439369,51.54823945606422,0.007212609473142429,20.0,62.11,2.6065528283652384,61.8,5.1864,6.721,8.9417,0.7081,5.3317,5.816,5.594185205723555,0
102482,npp,992,154,6.88820552825928,36.6591377258301,66.9984741210938,3670176,997,73,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-13 20:17:38.809343,90.98337326972492,67.81964896930606,55.09262427408722,5.4299565076627306e-08,1.0,-67.8,3.3166247903554,-68.04,5.9881,9.0059,11.6095,0.5284,4.1206,3.64,3.64,0
102490,npp,13,3087,5.46676301956177,36.6665077209473,66.9937744140625,3670144,12,2477,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-13 21:58:15.865739,-72.7562735492773,48.947225319247806,41.904437905045725,0.0019907351108344735,17.0,48.92,1.7549928774784245,48.5,4.8038,6.4016,7.9764,0.7434,4.2264,4.0641,4.002877428514196,0
102610,npp,2407,2545,5.41790533065796,36.6641426086426,66.9941253662109,3670176,2407,2059,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-14 21:39:30.849824,-75.42442114664708,28.017939877522704,24.584499288616154,0.0001303175983384241,14.0,28.0,1.184412938166907,27.39,3.9749,5.037,6.7761,0.9448,5.0807,5.119,5.119,0
102732,npp,1701,1999,5.03323554992676,36.6652336120605,66.9945297241211,3670176,1701,1568,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-15 21:20:42.275006,101.03623710857315,1.9951352012232106,1.7669000497184564,4.001809853333704e-09,11.0,-2.05,1.0,-2.85,3.3801,4.7591,5.8843,1.0,5.0332,5.0332,5.0332,0
102853,npp,968,1448,8.77752208709717,36.6637840270996,66.9938430786133,3670176,968,1087,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-16 21:01:50.146263,97.90608966261273,31.50116866947714,27.565253811653008,6.505353652903694e-14,8.0,-31.54,1.2365102219381485,-32.12,4.7504,6.1344,7.7851,0.7758,6.8967,6.8097,6.8097,0
102972,npp,191,888,12.2272090911865,36.6622161865234,66.9995803833008,3670176,189,664,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-17 20:42:54.460899,94.63327443230457,51.74065512957098,44.05985106914728,3.795260264806414e-18,5.0,-51.75,1.847645286154319,-52.13,5.7823,7.4693,10.3367,0.6372,7.3343,7.7907,7.7907,0
102980,npp,2102,3787,7.35559225082397,36.6595764160156,66.9974822998047,3670176,2103,3050,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-17 22:23:10.166516,-69.50973395702933,65.44310506146657,53.668011649974,1.9653519962561055e-09,21.0,65.4,3.0,65.11,4.994,6.8857,8.9694,0.6912,4.9157,5.0838,5.0838,0
103701,npp,2888,3440,7.2991509437561,36.661003112793,66.9943618774414,3670176,2888,2786,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-23 22:10:39.808350,-71.18668545885197,58.36603423340502,48.94803856234408,1.670862691376357e-20,19.0,58.33,2.253202848596432,58.0,4.8053,6.7646,8.3489,0.7035,4.9964,5.1352,5.1352,0
103936,npp,1522,2364,4.28551483154297,36.6617126464844,66.9996719360352,3670176,1522,1910,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-25 21:33:09.808569,-76.79865504436388,18.815922043753535,16.5981553215666,1.6861244473577322e-18,13.0,18.79,1.0442604737599883,18.08,3.5537,4.6923,6.3377,1.0142,4.3696,4.3466,4.3466,0
104054,npp,805,1815,5.36922216415405,36.6639709472656,67.0001525878906,3670176,805,1392,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-26 21:14:19.470372,99.59819279753799,12.613831446351902,11.151804831748636,8.626446790765033e-16,10.0,-12.65,1.015504800579495,-13.38,3.9105,5.108,6.4215,0.9317,5.0163,5.0025,5.0025,0
104405,npp,1560,152,8.76367855072021,36.6653594970703,66.9997711181641,3670144,1560,72,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-29 20:17:30.662376,91.25186645536928,67.83740129391919,55.105347225694096,0.0006458858815273597,1.0,-67.83,3.3166247903554,-68.04,5.9881,9.0059,11.6095,0.5284,4.6861,4.6311,4.6311,0
104414,npp,582,3087,5.0772967338562,36.6629486083984,66.9976577758789,3670176,583,2476,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-29 21:58:07.720003,-73.17081657614735,48.94135969194114,41.90145882018332,2.252685464793544e-11,17.0,48.92,1.7549928774784245,48.5,4.8038,6.4016,7.9764,0.7434,4.0045,3.7746,3.7746,0
104529,npp,2973,2543,5.59377956390381,36.6651878356934,66.9922485351562,3670176,2973,2058,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-04-30 21:39:20.941350,-74.75367324042776,27.93149983995385,24.51114694221392,9.622695131554567e-07,14.0,27.91,1.184412938166907,27.39,3.9749,5.037,6.7761,0.9448,5.2292,5.2851,5.2851,0
105575,npp,2249,1997,5.66442203521729,36.6635284423828,66.9937744140625,3670144,2249,1566,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-05-01 21:20:32.386021,92.93477227618307,2.1590268455458643,1.9120850079014478,0.001696421069740812,11.0,-2.16,1.0,-2.85,3.3801,4.7591,5.8843,1.0,5.6644,5.6644,5.612228689187737,0
105927,npp,750,885,12.8279409408569,36.6614379882812,66.9931411743164,3670144,748,663,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-05-03 20:42:44.613900,94.62723088900712,51.82692231844284,44.12697459633815,0.034582412813978815,5.0,-51.84,1.847645286154319,-52.13,5.7823,7.4693,10.3367,0.6372,7.6594,8.1734,7.109861094631581,0
106110,npp,3030,334,12.7120819091797,36.6653594970703,66.9968032836914,3670144,3031,181,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-05-04 20:23:47.170268,92.39183103615883,64.61592494501181,53.14339718712538,0.0682012711056048,2.0,-64.62,2.8345692104261015,-64.82,6.5251,8.2882,11.3105,0.5742,6.3198,7.2993,5.201855104915353,0
106654,npp,2976,1630,7.1120400428772,36.6590118408203,66.9996109008789,3670144,2975,1227,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-05-07 21:07:53.256004,97.54082205704248,22.703116090971164,19.988069953592756,0.0584004305410425,9.0,-22.74,1.0837787002826917,-23.27,3.8498,5.2723,7.112,0.9027,6.4567,6.4198,4.6237677131620405,0
106773,npp,2205,1071,8.8895149230957,36.6623229980469,66.9917678833008,3670144,2204,787,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-05-08 20:48:59.369542,95.6631924000532,46.15136778548579,39.69554883191026,0.036860685056140235,6.0,-46.17,1.5732132722552272,-46.47,5.4792,6.8308,9.2796,0.6967,6.0677,6.1935,5.059895677866323,0
106874,npp,1422,517,10.2361125946045,36.6616630554199,66.9989852905273,3670144,1420,315,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-05-09 20:30:01.927218,92.75711670062333,60.976684789127084,50.75377047271764,0.019353169154500797,3.0,-60.97,2.4157378735459294,-61.18,6.9722,8.8366,10.8841,0.5386,5.3384,5.5128,4.917617458842326,0
107400,npp,1344,1811,6.475510597229,36.6629753112793,66.9964828491211,3670144,1344,1389,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-05-12 21:14:06.222367,97.08910495590945,12.87026696938346,11.377909000667621,0.003038968791924707,10.0,-12.88,1.015504800579495,-13.38,3.9105,5.108,6.4215,0.9317,6.1057,6.0332,5.93974031111716,0
107573,npp,598,1258,8.83685779571533,36.6631050109863,66.9982604980469,3670176,599,938,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-05-13 20:55:14.115488,97.18180125212405,39.46521233989838,34.25899972800608,0.0003202572978467737,7.0,-39.49,1.4276677814245327,-39.87,5.2317,6.8,8.4948,0.6999,6.1858,6.1847,6.1847,0
121902,npp,1982,688,4.34537792205811,36.6607551574707,66.9982528686523,3670176,1980,469,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-17 20:35:31.556603,93.73339197216328,57.061744551895245,48.00377620263723,3.678720656844374e-19,4.0,-57.04,2.1127631471468895,-56.99,6.244,7.9598,9.7075,0.5979,3.0484,2.5981,2.5981,0
122077,npp,1188,139,4.49075412750244,36.6628265380859,66.9960861206055,3670176,1190,65,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-18 20:16:34.115304,91.44763031878763,68.07370883243937,55.23267234159051,9.952515587304322e-24,1.0,-68.04,3.3166247903554,-68.04,5.9881,9.0059,11.6095,0.5284,3.3977,2.3731,2.3731,0
122615,npp,1180,1432,5.40847396850586,36.6645317077637,66.9974365234375,3670176,1180,1075,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-21 21:00:45.548692,97.11530213883225,32.24480217878952,28.194785829713663,1.0904426390405525e-25,8.0,-32.25,1.2365102219381485,-32.12,4.7504,6.1344,7.7851,0.7758,4.1721,4.1959,4.1959,0
122799,npp,424,873,4.43747711181641,36.6603317260742,66.9962768554688,3670176,424,655,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-22 20:41:51.667030,94.88533067536768,52.194129416079875,44.39970253624953,8.518205461397132e-25,5.0,-52.18,1.847645286154319,-52.13,5.7823,7.4693,10.3367,0.6372,3.1182,2.8274,2.8274,0
122971,npp,2695,322,4.3180365562439,36.6603126525879,66.9919662475586,3670176,2696,174,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-23 20:22:54.224887,92.2683618999115,64.86644054423407,53.29241883621157,2.297405304770185e-22,2.0,-64.84,2.8345692104261015,-64.82,6.5251,8.2882,11.3105,0.5742,3.3585,2.4794,2.4794,0
123339,npp,312,2168,4.19211339950562,36.6639671325684,66.9997024536133,3670176,312,1729,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-25 21:25:54.188819,-77.16264318060942,7.786127970999553,6.890576071067348,1.2691092114166212e-21,12.0,7.77,1.0,7.88,3.5095,4.606,6.4175,1.0333,4.3453,4.3315,4.3315,0
123512,npp,2664,1618,4.56921529769897,36.6628036499023,66.9937057495117,3670176,2664,1218,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-26 21:07:03.864728,97.88743261363813,23.37864683672624,20.572568407145937,1.0550759701750288e-16,9.0,-23.37,1.0837787002826917,-23.27,3.8498,5.2723,7.112,0.9027,4.1104,4.1245,4.1245,0
123685,npp,1916,1060,6.5226354598999,36.6631698608398,66.9928588867188,3670176,1915,779,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-27 20:48:09.981514,95.3687798284655,46.545950528302704,40.00409065998069,1.1163876478282761e-10,6.0,-46.54,1.646109783506203,-46.47,5.4792,6.8308,9.2796,0.6967,4.5719,4.5444,4.5444,0
123865,npp,1140,507,6.37868165969849,36.6643104553223,66.9983367919922,3670176,1142,307,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-28 20:29:14.318204,93.29486945139479,61.188077015722705,50.88824987728538,0.00026324730983926745,3.0,-61.18,2.5331140255951103,-61.18,6.9722,8.8366,10.8841,0.5386,3.7888,3.4353,3.4353,0
124232,npp,1798,2349,5.56607389450073,36.6638069152832,66.9930419921875,3670144,1798,1897,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-30 21:32:10.725808,-76.28750105206174,17.98637358563356,15.870412800817713,0.009043733380804185,13.0,17.97,1.0442604737599883,18.08,3.5537,4.6923,6.3377,1.0142,5.5959,5.6454,5.367271277403282,0
124409,npp,1070,1800,6.16590309143066,36.6648483276367,66.9933700561523,3670144,1070,1379,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-07-31 21:13:20.395884,97.43363863631156,13.49444114698627,11.926216101089416,0.047324978180398145,10.0,-13.5,1.015504800579495,-13.38,3.9105,5.108,6.4215,0.9317,5.8008,5.7447,4.2892794149383375,0
129830,npp,331,1247,8.49482536315918,36.6655044555664,66.994873046875,3670144,331,929,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-01 20:54:28.286940,96.6055556951978,39.89634504206656,34.61140511918535,0.11944071847487732,7.0,-39.91,1.4276677814245327,-39.87,5.2317,6.8,8.4948,0.6999,5.9463,5.9453,2.2720499099472637,0
130018,npp,2636,689,9.70754051208496,36.6652336120605,66.9925079345703,3670144,2635,471,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-02 20:35:32.620304,93.82314231449837,57.024757940139196,47.97965535773095,0.1270569578600115,4.0,-57.02,2.1127631471468895,-56.99,6.244,7.9598,9.7075,0.5979,5.5864,5.8041,1.8966219819463808,0
130207,npp,1842,140,10.2212171554565,36.6595191955566,66.9940948486328,3670144,1845,66,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-03 20:16:35.178553,91.50287130287423,68.0429064075813,55.21817572120686,0.09688012379606609,1.0,-68.02,3.3166247903554,-68.04,5.9881,9.0059,11.6095,0.5284,5.1255,5.4013,2.4218728163543224,0
130221,npp,866,3073,15.11159324646,36.664867401123,66.9978179931641,3670144,868,2467,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-03 21:57:12.235935,-73.67324844366338,48.52776292223394,41.57331361154414,0.09289093995735588,17.0,48.5,1.7549928774784245,48.5,4.8038,6.4016,7.9764,0.7434,9.7221,11.2343,8.377555181982098,0
130409,npp,191,2530,9.37005138397217,36.6606330871582,66.9965057373047,3670144,190,2048,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-04 21:38:25.466106,-74.90662893436577,27.325360934095922,23.987161942970936,0.07906920656331956,14.0,27.29,1.184412938166907,27.39,3.9749,5.037,6.7761,0.9448,8.4175,8.853,6.421325326256287,0
130597,npp,2560,1984,6.85568046569824,36.6614646911621,66.9948425292969,3670144,2560,1553,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-05 21:19:36.916422,81.98844041982534,3.1170198561928797,2.7601399356243226,0.06148908383694747,11.0,-2.91,1.0,-2.85,3.3801,4.7591,5.8843,1.0,6.8557,6.8557,4.9646800394257085,0
130785,npp,1829,1434,6.79207515716553,36.6658706665039,66.9960403442383,3670144,1830,1076,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-06 21:00:46.590454,97.74592589350002,32.15493399883116,28.12018102654911,0.04339188560007668,8.0,-32.16,1.2365102219381485,-32.12,4.7504,6.1344,7.7851,0.7758,5.291,5.2694,3.934936763984177,0
130960,npp,1055,874,10.2880706787109,36.6623344421387,66.9956970214844,3670144,1053,656,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-07 20:41:50.926175,94.4355668547117,52.1693325478964,44.38374814564383,0.027225317651118342,5.0,-52.16,1.847645286154319,-52.13,5.7823,7.4693,10.3367,0.6372,6.2847,6.5551,5.717819365802212,0
130971,npp,2969,3772,15.3621664047241,36.6653785705566,66.9962539672852,3670144,2969,3040,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-07 22:22:06.633147,-69.395525191061,65.17097147238417,53.49476409578391,0.03756993215445189,21.0,65.13,2.898275349237888,65.11,4.994,6.8857,8.9694,0.6912,7.6838,10.6176,9.462183669356921,0
131139,npp,268,323,8.14750194549561,36.6652183532715,66.9945907592773,3670144,267,174,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-08 20:22:53.485277,92.02203454738594,64.84400925873014,53.28198052039844,0.014457850339423107,2.0,-64.82,2.8345692104261015,-64.82,6.5251,8.2882,11.3105,0.5742,4.7095,4.6783,4.233666873714634,0
131150,npp,2316,3252,12.4340133666992,36.662956237793,66.9949951171875,3670144,2315,2594,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-08 22:03:25.205719,-72.23089695541113,53.645825745275765,45.50173073110262,0.024441249073811223,18.0,53.62,1.9513309067639726,53.62,4.3218,6.0539,8.4145,0.7861,8.0287,9.7747,9.023039917008601,0
131504,npp,955,2169,4.25467300415039,36.6617240905762,66.9940338134766,3670144,955,1730,196611,3866755,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-10 21:25:53.461437,-75.0433493099595,7.853381402034442,6.95040231811783,0.006093757665600257,12.0,7.83,1.0,7.88,3.5095,4.606,6.4175,1.0333,4.4078,4.3961,4.208694095382691,0
131858,npp,2556,1062,3.13920569419861,36.6591529846191,66.9996795654297,3670176,2555,779,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-12 20:48:09.262689,95.73559317408208,46.46458464854918,39.94239981984024,9.833076195931891e-05,6.0,-46.47,1.646109783506203,-46.47,5.4792,6.8308,9.2796,0.6967,2.5165,2.1871,2.1871,0
132035,npp,1778,507,7.00995063781738,36.6653175354004,66.9933471679688,3670176,1781,308,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-13 20:29:13.603065,93.29684544772593,61.18523239550739,50.89132118884262,6.846563422526336e-10,3.0,-61.18,2.5331140255951103,-61.18,6.9722,8.8366,10.8841,0.5386,4.038,3.7753,3.7753,0
132048,npp,704,3427,8.34894943237305,36.6600532531738,66.9955062866211,3670176,708,2775,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-13 22:09:38.205994,-71.14833454867403,58.06014262548423,48.728209550664204,0.00015771257488637476,19.0,58.03,2.2013981571160284,58.0,4.8053,6.7646,8.3489,0.7035,5.4788,5.8738,5.8738,0
132223,npp,46,2894,8.72910022735596,36.6637840270996,66.9982986450195,3670176,45,2334,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-14 21:50:55.000360,-73.98483131757531,42.553324174371625,36.794641682381105,1.3905020534064174e-08,16.0,42.53,1.4867838833500562,42.53,4.3419,6.059,7.5898,0.7855,6.555,6.8564,6.8564,0
132397,npp,2416,2350,5.44804191589355,36.664722442627,66.9942474365234,3670176,2416,1898,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-15 21:32:08.238965,-75.24211064451826,18.062238267785034,15.937854917426677,2.5121001111152268e-15,13.0,18.02,1.0442604737599883,18.08,3.5537,4.6923,6.3377,1.0142,5.4829,5.5257,5.5257,0
132578,npp,1703,1802,6.42153692245483,36.6637344360352,66.9982376098633,3670176,1703,1380,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-16 21:13:19.699833,98.44556300824061,13.38702551972866,11.832464219046749,8.63844247212061e-22,10.0,-13.38,1.015504800579495,-13.38,3.9105,5.108,6.4215,0.9317,6.0526,5.9829,5.9829,0
133118,npp,2470,140,4.20581722259521,36.6589202880859,66.9998474121094,3670176,2471,66,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-19 20:16:32.721853,91.24304784455067,68.04108122070609,55.222609085736096,5.748951174630139e-28,1.0,-68.02,3.3166247903554,-68.04,5.9881,9.0059,11.6095,0.5284,3.3118,2.2225,2.2225,0
133316,npp,817,2532,3.97490477561951,36.6633338928223,66.9993133544922,3670176,818,2049,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-20 21:38:24.791385,-76.13547509516987,27.394344123732374,24.04834447411181,3.861779184069356e-29,14.0,27.39,1.184412938166907,27.39,3.9749,5.037,6.7761,0.9448,3.8623,3.7556,3.7556,0
133496,npp,113,1986,3.36770796775818,36.6602821350098,66.9992446899414,3670176,113,1555,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-21 21:19:36.244717,105.15306151154503,2.7619647491945454,2.445935654914058,3.954935455374614e-28,11.0,-2.79,1.0,-2.85,3.3801,4.7591,5.8843,1.0,3.3677,3.3677,3.3677,0
133674,npp,2437,1434,6.07110738754272,36.663703918457,66.9921188354492,3670176,2438,1077,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-22 21:00:44.142086,98.16597507719737,32.14544935365332,28.113660014228564,3.0153125775551442e-25,8.0,-32.16,1.2365102219381485,-32.12,4.7504,6.1344,7.7851,0.7758,4.7079,4.71,4.71,0
133855,npp,1677,874,6.71303129196167,36.6647338867188,66.9968109130859,3670176,1676,656,196611,3866787,2024881,afg_stations_1681_563,36.66249573,66.99585309,1681,563,afg_stations,2012-08-23 20:41:48.480173,94.67029821083912,52.15356370218535,44.374623514419255,1.2226702020127322e-20,5.0,-52.16,1.847645286154319,-52.13,5.7823,7.4693,10.3367,0.6372,4.3498,4.2773,4.2773,0
