gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1465,3854,0.1250000003001268,36.757251739502,67.6861038208008,3670176,1465,3090,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-01 22:23:11.276871,-68.94051995638537,66.62669548717275,54.38836177025516,6.190143058065595e-06,22.0,66.57,3.1865100272627664,66.36,0.1434,0.3127,0.6472,0.8619,0.2106,0.1077,0
102482,npp,974,232,0.0861273817718029,36.7604103088379,67.682487487793,3670176,972,117,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-13 20:17:37.030064,91.62708844191307,66.48332718974335,54.29759629156991,9.357254484891991e-08,2.0,-66.47,3.0,-66.71,0.1887,0.3667,0.6004,0.7348,0.176,0.0633,0
102610,npp,2373,2620,0.1442217472940683,36.7603530883789,67.6871032714844,3670176,2374,2115,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-14 21:39:27.291270,-75.80252573634867,31.51058169162351,27.574063430485523,0.00015593489328070902,15.0,31.49,1.2365102219381485,30.86,0.2206,0.2975,0.3639,0.9059,0.1455,0.1307,0
102732,npp,1671,2076,0.240387260913849,36.7604637145996,67.6841278076172,3670176,1671,1641,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-15 21:20:38.716453,-70.79457324112465,2.5116067677417213,2.2242440210393317,7.225585273581106e-09,12.0,2.45,1.0,1.7,0.2206,0.2695,0.3513,1.0,0.2404,0.2404,0
102853,npp,942,1525,0.1624262668192387,36.7579383850098,67.6802673339844,3670176,941,1144,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-16 21:01:46.587709,97.17510958631999,27.93092248595649,24.50921572295042,1.1731169724860594e-13,9.0,-27.94,1.184412938166907,-28.51,0.1973,0.2835,0.3477,0.9504,0.1672,0.1544,0
102972,npp,169,967,0.2158322483301163,36.7571182250977,67.6837768554688,3670176,169,714,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-17 20:42:52.681619,95.20114840653122,49.433562835445024,42.281319775866834,6.477620136371493e-18,6.0,-49.45,1.7549928774784245,-49.84,0.1947,0.2858,0.4411,0.9428,0.2296,0.2035,0
102980,npp,2058,3855,0.5766601264476781,36.7593002319336,67.6858596801758,3670176,2057,3090,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-17 22:23:04.828726,-68.73880098092339,66.63551012006492,54.39887582045203,3.6057527898038636e-09,22.0,66.59,3.1865100272627664,66.36,0.1434,0.3127,0.6472,0.8619,0.3523,0.497,0
103694,npp,874,598,0.346099823713303,36.7551803588867,67.6860961914062,3670176,873,384,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-23 20:30:11.647694,93.39139388923499,59.18093912821736,49.515744152112056,1.6583872023632918e-20,4.0,-59.18,2.3545700244418297,-59.48,0.2014,0.3238,0.4678,0.8324,0.279,0.2881,0
103701,npp,2847,3509,0.442476063966751,36.7593574523926,67.680046081543,3670176,2852,2849,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-23 22:10:34.470560,-70.59899469675793,59.93717682705906,50.04711755499929,2.0519126091582454e-20,20.0,59.9,2.3545700244418297,59.6,0.1549,0.3725,0.5852,0.7234,0.2992,0.3201,0
103936,npp,1490,2438,0.236508913338184,36.754077911377,67.6856155395508,3670176,1490,1974,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-25 21:33:06.250008,-77.17715785666975,22.74752822642985,20.027344043121467,1.50173921287481e-18,14.0,22.72,1.0837787002826917,21.98,0.2046,0.2768,0.3497,0.9735,0.2323,0.2302,0
104286,npp,2340,780,0.25922247767448403,36.759635925293,67.6807556152344,3670176,2342,564,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-28 20:36:28.116907,94.78396276119317,54.699314301721564,46.28594653660054,9.591472511891484e-08,5.0,-54.71,2.0682789409984763,-55.03,0.188,0.3126,0.4573,0.862,0.2437,0.2235,0
104295,npp,1192,3683,0.12500000016469612,36.7589645385742,67.6793975830078,3670176,1192,2981,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-28 22:16:45.602777,-69.8767500147745,63.48619764390614,52.42629995359798,2.5364422021812764e-15,21.0,63.46,2.7445598364131496,63.15,0.1077,0.2733,0.6252,0.9862,0.2155,0.1233,0
104529,npp,2940,2618,0.352969810366631,36.7547035217285,67.683708190918,3670176,2939,2113,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-04-30 21:39:17.382839,-75.12330548484195,31.429612647844127,27.506203787257025,5.458902152587359e-07,15.0,31.4,1.2365102219381485,30.86,0.2206,0.2975,0.3639,0.9059,0.3144,0.3198,0
107573,npp,573,1336,0.337539479136467,36.7594146728516,67.6809310913086,3670176,572,1010,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-05-13 20:55:10.556934,96.69208649302868,36.391017360522625,31.69916260935505,0.0003687421798871332,8.0,-36.4,1.357151599901897,-36.8,0.1916,0.2755,0.3428,0.9783,0.3152,0.3302,0
122077,npp,1171,217,0.64156574010849,36.7572021484375,67.6810073852539,3670176,1174,109,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-07-18 20:16:32.336074,91.79980383159106,66.75850179931408,54.45611345047281,1.2461172032312096e-23,2.0,-66.73,3.1865100272627664,-66.71,0.1887,0.3667,0.6004,0.7348,0.3557,0.4714,0
122615,npp,1154,1510,0.364569500088692,36.7609977722168,67.6876983642578,3670176,1155,1132,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-07-21 21:00:43.769412,98.27319124792949,28.641814069555284,25.117153860937282,1.0557441751655052e-25,9.0,-28.65,1.184412938166907,-28.51,0.1973,0.2835,0.3477,0.9504,0.3379,0.3465,0
122799,npp,402,952,0.455769896507263,36.7562065124512,67.6841583251953,3670176,404,704,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-07-22 20:41:49.887749,95.48065096912059,49.906760013411464,42.6438289204038,6.963378540518742e-25,6.0,-49.9,1.7549928774784245,-49.84,0.1947,0.2858,0.4411,0.9428,0.3663,0.4297,0
122971,npp,2676,401,0.597361207008362,36.76025390625,67.6869506835938,3670176,2678,227,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-07-23 20:22:52.445614,92.69270037194778,63.35659947842335,52.32686061247056,1.5996829766946821e-22,3.0,-63.33,2.7445598364131496,-63.33,0.2427,0.353,0.5046,0.7634,0.3585,0.4561,0
123339,npp,281,2242,0.229488924145699,36.7597389221191,67.6801605224609,3670176,281,1800,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-07-25 21:25:50.630309,-75.81499324278346,12.040183769424738,10.645349192444199,8.246928275080237e-22,13.0,12.02,1.015504800579495,12.19,0.1897,0.2695,0.3683,0.9998,0.2301,0.2294,0
123512,npp,2637,1694,0.276578053832054,36.7548179626465,67.6834564208984,3670176,2636,1283,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-07-26 21:07:00.306218,98.03993174086182,19.35201447391277,17.06452453755144,6.102289506497461e-17,10.0,-19.36,1.0442604737599883,-19.25,0.2144,0.278,0.3543,0.9693,0.2681,0.2681,0
123685,npp,1893,1139,0.27069288492202803,36.7560272216797,67.6795806884766,3670176,1894,839,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-07-27 20:48:08.202233,96.58527052719944,43.85897014641588,37.84911153172048,6.132470164929481e-11,7.0,-43.87,1.5732132722552272,-43.8,0.2255,0.3192,0.3843,0.8442,0.2386,0.2285,0
123865,npp,1120,584,0.402789980173111,36.7580833435059,67.6838531494141,3670176,1124,373,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-07-28 20:29:10.759643,93.03745890901416,59.50968765738006,49.737207287874476,0.000177689446862637,4.0,-59.49,2.3545700244418297,-59.48,0.2014,0.3238,0.4678,0.8324,0.3031,0.3353,0
131858,npp,2532,1141,0.363982394337654,36.7588844299316,67.6872711181641,3670176,2533,839,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-12 20:48:07.483415,96.48470429399408,43.79087605236207,37.796893817681195,0.00011439727565231969,7.0,-43.8,1.5732132722552272,-43.8,0.2255,0.3192,0.3843,0.8442,0.2979,0.3073,0
132035,npp,1758,585,0.298530712723732,36.7588653564453,67.6863479614258,3670176,1756,373,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-13 20:29:10.044505,93.39382280570216,59.473636897512954,49.716842905145235,1.1939346709427733e-09,4.0,-59.47,2.3545700244418297,-59.48,0.2014,0.3238,0.4678,0.8324,0.2588,0.2485,0
132048,npp,664,3497,0.25137303769588504,36.755931854248,67.6809692382812,3670176,664,2837,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-13 22:09:34.647484,-70.89656498900688,59.65826374721619,49.85077789674974,0.00017604458511629232,20.0,59.63,2.3545700244418297,59.6,0.1549,0.3725,0.5852,0.7234,0.218,0.1819,0
132209,npp,940,35,0.054233632981777205,36.7551307678223,67.6828536987305,3670176,938,13,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-14 20:10:10.825372,90.46553094065084,69.72183375004926,56.17250445271197,1.574246732732468e-15,1.0,-69.69,3.5496478698597698,-69.69,0.1349,0.3365,0.64,0.8009,0.19,0.0434,0
132223,npp,10,2968,0.280804485082626,36.7579765319824,67.6855773925781,3670176,10,2392,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-14 21:50:51.441849,-73.60836918596114,45.11638090399987,38.86798382916581,2.4779633359450544e-08,17.0,45.09,1.5732132722552272,45.09,0.2305,0.3197,0.4193,0.8431,0.2448,0.2367,0
132397,npp,2384,2424,0.33530828356742903,36.7578353881836,67.6806106567383,3670176,2383,1962,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-15 21:32:04.680411,-74.6663995821096,22.010902551352466,19.38577259921393,4.23417053361961e-15,14.0,21.98,1.0837787002826917,21.98,0.2046,0.2768,0.3497,0.9735,0.3234,0.3264,0
132578,npp,1675,1878,0.276056706905365,36.7547645568848,67.6853790283203,3670176,1674,1451,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-16 21:13:16.141273,98.50911791121374,9.039483975668023,7.998564383226348,1.2975492471526132e-21,11.0,-9.05,1.0,-9.05,0.2129,0.2827,0.3287,0.9534,0.2629,0.2632,0
132758,npp,938,1327,0.403584003448486,36.757137298584,67.6845169067383,3670176,938,1002,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-17 20:54:24.040740,97.27225414701267,36.74660045978375,31.995597827793745,1.0347524974193966e-26,8.0,-36.76,1.357151599901897,-36.8,0.1916,0.2755,0.3428,0.9783,0.3639,0.3948,0
132939,npp,173,767,0.338783502578735,36.7592353820801,67.6807708740234,3670176,171,551,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-18 20:35:28.382272,94.25978699568566,55.0497814806403,46.54428941091818,5.491597327164328e-28,5.0,-55.04,2.0682789409984763,-55.03,0.188,0.3126,0.4573,0.862,0.2821,0.292,0
133118,npp,2452,219,0.897558391094208,36.7596778869629,67.6863327026367,3670176,2454,109,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-19 20:16:30.942572,91.61634582840122,66.72083426326448,54.4420741355844,5.31075864863204e-28,2.0,-66.7,3.1865100272627664,-66.71,0.1887,0.3667,0.6004,0.7348,0.4361,0.6596,0
133131,npp,1456,3147,0.1250000003792576,36.7606773376465,67.6867218017578,3670176,1459,2516,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-19 21:57:04.441873,-72.4185227918533,50.72679426553955,43.286359093021034,3.112410301347196e-28,18.0,50.7,1.847645286154319,50.67,0.1669,0.269,0.3872,1.0017,0.1915,0.1252,0
133316,npp,783,2605,0.33658455312252,36.761531829834,67.6831665039062,3670176,783,2104,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-20 21:38:19.453595,-74.67343020971408,30.84386234286476,27.00613825712933,3.822038850913197e-29,15.0,30.82,1.2365102219381485,30.86,0.2206,0.2975,0.3639,0.9059,0.3011,0.3049,0
133496,npp,83,2062,0.1481102332472801,36.757942199707,67.6806945800781,3670176,83,1628,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-21 21:19:32.686162,-74.25961984571671,1.6545230959265351,1.4652956791113845,3.2995637015115918e-28,12.0,1.64,1.0,1.7,0.2206,0.2695,0.3513,1.0,0.1481,0.1481,0
133674,npp,2411,1511,0.30654263496398904,36.7579689025879,67.6792221069336,3670176,2411,1134,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-22 21:00:40.583532,97.5065677887685,28.60447936828967,25.088084789097763,2.1342297500644e-25,9.0,-28.6,1.184412938166907,-28.51,0.1973,0.2835,0.3477,0.9504,0.2889,0.2913,0
133855,npp,1655,953,0.360815390944481,36.7602043151855,67.6831283569336,3670176,1656,705,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-23 20:41:46.700892,95.2452949775105,49.86710750105688,42.618487976543456,7.550923519702507e-21,6.0,-49.87,1.7549928774784245,-49.84,0.1947,0.2858,0.4411,0.9428,0.3122,0.3402,0
133868,npp,460,3842,0.647230863571167,36.7585563659668,67.6865310668945,3670176,458,3083,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-23 22:21:58.848816,-68.73821772389155,66.40953667372705,54.26266332877736,5.910722382265929e-27,22.0,66.37,3.1865100272627664,66.36,0.1434,0.3127,0.6472,0.8619,0.3745,0.5578,0
134036,npp,871,401,0.356421738862991,36.7599906921387,67.683235168457,3670176,872,228,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-24 20:22:49.260472,92.64578053430539,63.34132251580881,52.32423506796384,6.564654655593048e-15,3.0,-63.33,2.7445598364131496,-63.33,0.2427,0.353,0.5046,0.7634,0.2707,0.2721,0
134047,npp,2898,3325,0.464053481817245,36.7594680786133,67.6850280761719,3670176,2901,2673,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-24 22:03:19.201087,-72.2645919061676,55.54580518277128,46.91385940443503,1.093580455632025e-22,19.0,55.52,2.0682789409984763,55.47,0.2828,0.4008,0.4961,0.6723,0.3001,0.312,0
134231,npp,2234,2786,0.23772750794887498,36.7583427429199,67.6793746948242,3670176,2234,2242,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-25 21:44:34.217229,-74.55453546661302,38.51861081922258,33.474879877095134,8.961028012709267e-17,16.0,38.5,1.357151599901897,38.5,0.2377,0.3035,0.4035,0.8879,0.221,0.2111,0
134413,npp,1542,2245,0.1797764785587788,36.7566452026367,67.6861724853516,3670176,1542,1802,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-08-26 21:25:47.459669,-77.00637009042057,12.208993749450762,10.79523817425303,7.708992461834612e-10,13.0,12.19,1.015504800579495,12.19,0.1897,0.2695,0.3683,0.9998,0.1811,0.1797,0
137620,npp,1396,1694,0.257214173674583,36.758113861084,67.682991027832,3670176,1396,1283,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-12 21:06:51.209585,99.67381272771519,19.332524245125583,17.049386023864244,1.205510402537221e-10,10.0,-19.36,1.0442604737599883,-19.25,0.2144,0.278,0.3543,0.9693,0.2496,0.2493,0
137809,npp,647,1138,0.408316522836685,36.7572326660156,67.6829147338867,3670176,647,837,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-13 20:47:57.344846,96.37430086797794,43.88499418744989,37.87468641699353,1.1430181121405935e-17,7.0,-43.9,1.5732132722552272,-43.8,0.2255,0.3192,0.3843,0.8442,0.3261,0.3447,0
137822,npp,2489,4011,0.2101191133260727,36.7610473632812,67.6840209960938,3670176,2489,3173,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-13 22:28:04.156488,-68.04727838700924,69.16820654930449,55.87716370734632,1.037617592657833e-09,23.0,69.12,3.5496478698597698,69.1,0.1532,0.3358,0.5571,0.8026,0.2341,0.1686,0
137997,npp,2941,582,0.391729056835175,36.7611236572266,67.6832733154297,3670176,2939,370,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-14 20:28:59.920189,93.12572008783116,59.54343229810167,49.76721529082269,5.716080924457672e-24,4.0,-59.54,2.3545700244418297,-59.48,0.2014,0.3238,0.4678,0.8324,0.2984,0.3261,0
138010,npp,1847,3496,0.0874127596616745,36.7578277587891,67.6859436035156,3670176,1848,2836,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-14 22:09:24.524231,-70.98905871792606,59.633533379310414,49.83584869916907,1.2705809465488337e-17,20.0,59.6,2.3545700244418297,59.6,0.1549,0.3725,0.5852,0.7234,0.1484,0.0632,0
138188,npp,2136,32,0.649147808551788,36.7560615539551,67.6812057495117,3670176,2136,12,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-15 20:10:00.714687,90.60237096604087,69.75809308596125,56.19405042006761,2.418364050948971e-29,1.0,-69.73,3.5496478698597698,-69.69,0.1349,0.3365,0.64,0.8009,0.3576,0.5199,0
138201,npp,1190,2966,0.12500000025390373,36.7589530944824,67.6845550537109,3670176,1191,2390,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-15 21:50:41.331445,-73.91523335308135,45.04728914486056,38.8135907769643,2.687847323667719e-25,17.0,45.02,1.5732132722552272,45.09,0.2305,0.3197,0.4193,0.8431,0.1458,0.1054,0
138395,npp,505,2422,0.16114544495940208,36.7559089660645,67.681266784668,3670176,505,1960,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-16 21:31:54.577944,-75.79471031798222,21.900129386778698,19.289645693227143,6.232230824162608e-29,14.0,21.87,1.0837787002826917,21.98,0.2046,0.2768,0.3497,0.9735,0.1627,0.1569,0
138589,npp,2864,1875,0.2153142914175987,36.7567024230957,67.686393737793,3670176,2864,1449,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-17 21:13:04.262347,96.48210998880717,9.221175576055067,8.159085603950135,1.5426965082207887e-30,11.0,-9.22,1.0,-9.05,0.2129,0.2827,0.3287,0.9534,0.2022,0.2053,0
138785,npp,2124,1324,0.12466855594539084,36.7563819885254,67.6860580444336,3670176,2123,999,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-18 20:54:12.168814,97.03874984872661,36.86589079269123,32.095361994354626,2.0170578758285293e-30,8.0,-36.88,1.357151599901897,-36.8,0.1916,0.2755,0.3428,0.9783,0.1584,0.122,0
138980,npp,1339,764,0.13080747984349728,36.7616767883301,67.6835708618164,3670176,1338,547,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-19 20:35:16.521945,94.23639929375044,55.12208646943631,46.59734333703822,2.4368307328266516e-28,5.0,-55.12,2.0682789409984763,-55.03,0.188,0.3126,0.4573,0.862,0.1816,0.1128,0
138996,npp,211,3668,0.637240350246429,36.7601470947266,67.6839370727539,3670176,214,2970,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-19 22:15:35.788546,-70.06793426535776,63.201318265594416,52.24005606502449,8.818691759689742e-31,21.0,63.17,2.7445598364131496,63.15,0.1077,0.2733,0.6252,0.9862,0.4021,0.6285,0
139174,npp,542,215,0.3458471596241,36.7610702514648,67.6848678588867,3670176,539,107,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-20 20:16:17.316895,91.45131152077992,66.78517767479833,54.47997864409492,2.5348198889278323e-24,2.0,-66.76,3.1865100272627664,-66.71,0.1887,0.3667,0.6004,0.7348,0.2629,0.2541,0
139187,npp,2636,3144,0.21417705714702612,36.7549133300781,67.6866149902344,3670176,2635,2513,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-20 21:56:52.596472,-72.56523415852959,50.6392168386606,43.21857362629365,3.7681104254460126e-29,18.0,50.62,1.847645286154319,50.67,0.1669,0.269,0.3872,1.0017,0.2398,0.2145,0
139379,npp,1943,2602,0.363871306180954,36.75830078125,67.6840972900391,3670176,1943,2102,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-21 21:38:07.621724,-75.45919272740383,30.691679869407814,26.875743676733425,1.5703353203370686e-25,15.0,30.68,1.2365102219381485,30.86,0.2206,0.2975,0.3639,0.9059,0.3232,0.3296,0
139574,npp,1238,2058,0.32752797007560697,36.7619018554688,67.6826477050781,3670176,1239,1624,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-22 21:19:19.091478,-79.17132836336616,1.421175954193279,1.2586178364256324,4.441740728020684e-20,12.0,1.42,1.0,1.7,0.2206,0.2695,0.3513,1.0,0.3275,0.3275,0
139769,npp,507,1507,0.483844459056854,36.7573699951172,67.6801910400391,3670176,507,1130,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-23 21:00:27.005398,98.04344961805486,28.771996344438197,25.231376329149782,2.617016990394383e-13,9.0,-28.79,1.184412938166907,-28.51,0.1973,0.2835,0.3477,0.9504,0.4386,0.4599,0
139964,npp,2820,949,0.386716812849045,36.7549438476562,67.6828231811523,3670176,2821,703,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-24 20:41:33.142920,95.69778952523163,49.97442090477621,42.7004027881144,5.633426190668867e-06,6.0,-49.99,1.7549928774784245,-49.84,0.1947,0.2858,0.4411,0.9428,0.327,0.3646,0
139977,npp,1625,3837,0.12500000017777887,36.7580986022949,67.6797485351562,3670176,1625,3080,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-24 22:21:45.292661,-69.03817008834402,66.32971645984007,54.21281379775553,9.929133153509795e-15,22.0,66.29,3.0,66.36,0.1434,0.3127,0.6472,0.8619,0.2069,0.1077,0
140166,npp,987,3320,0.1714985445141792,36.7560729980469,67.6860809326172,3670176,986,2667,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-09-25 22:03:03.883451,-71.610120228309,55.4201197667078,46.819910269215946,1.6858854558044443e-07,19.0,55.39,2.0682789409984763,55.47,0.2828,0.4008,0.4961,0.6723,0.1586,0.1153,0
143057,npp,296,945,0.549658924341202,36.7591323852539,67.6838836669922,3670176,296,700,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-10-10 20:41:22.222980,96.07287330315484,50.10733742492162,42.799547894497366,8.425375946494062e-06,6.0,-50.11,1.7549928774784245,-49.84,0.1947,0.2858,0.4411,0.9428,0.4198,0.5182,0
143247,npp,2593,394,0.504567295312881,36.7594833374023,67.6815414428711,3670176,2597,223,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-10-11 20:22:26.594870,92.70547812647266,63.49009862785803,52.41540961305584,2.6276936539369123e-13,3.0,-63.47,2.7445598364131496,-63.33,0.2427,0.353,0.5046,0.7634,0.3247,0.3852,0
143260,npp,1550,3315,0.1250000001963258,36.7581367492676,67.6824111938477,3670176,1548,2662,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-10-11 22:02:54.759162,-71.49912754330896,55.30154740217346,46.73040096348848,3.9947199256693484e-05,19.0,55.26,2.0682789409984763,55.47,0.2828,0.4008,0.4961,0.6723,0.1361,0.084,0
143456,npp,895,2778,0.386996477842331,36.7548408508301,67.6845932006836,3670176,894,2233,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-10-12 21:44:11.585585,-73.34374915690665,38.22126700128439,33.22487358955652,1.9118020851199602e-12,16.0,38.18,1.357151599901897,38.5,0.2377,0.3035,0.4035,0.8879,0.331,0.3436,0
144040,npp,1818,1133,0.40344512462616,36.7610626220703,67.6799468994141,3670176,1818,834,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-10-15 20:47:44.292079,96.18658061960387,44.060212760028506,38.01205844495771,5.350903722179523e-32,7.0,-44.07,1.5732132722552272,-43.8,0.2255,0.3192,0.3843,0.8442,0.323,0.3406,0
144054,npp,574,4004,0.125,36.7609329223633,67.685676574707,3670176,581,3170,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-10-15 22:27:51.105797,-67.92750783022527,69.07758823553566,55.81837097412747,1.972673805427304e-27,23.0,69.01,3.5496478698597698,69.1,0.1532,0.3358,0.5571,0.8026,0.2101,0.1003,0
144233,npp,1052,579,0.283947706222534,36.7575759887695,67.6825408935547,3670176,1051,368,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-10-16 20:28:48.672685,93.24338048445742,59.61879188639437,49.81302956904366,3.9636871886168357e-32,4.0,-59.6,2.3545700244418297,-59.48,0.2014,0.3238,0.4678,0.8324,0.2526,0.2364,0
144246,npp,3031,3490,0.367372706532478,36.7581253051758,67.6837310791016,3670176,3032,2831,196611,3866787,1942246,afg_stations_1846_540,36.75832907,67.68335315,1846,540,afg_stations,2012-10-16 22:09:13.278824,-71.09937028031531,59.51364900902199,49.746086325489195,3.0279424012032882e-30,20.0,59.47,2.3545700244418297,59.6,0.1549,0.3725,0.5852,0.7234,0.2673,0.2658,0
