lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.619,0.625,0.844
2,0.351,0.453,0.654
3,0.182,0.313,0.466
4,0.103,0.2,0.294
5,0.063,0.111,0.139
6,0.061,0.043,0.013
7,0.022,-0.007,-0.09
8,-0.002,-0.042,-0.163
9,-0.006,-0.064,-0.209
10,-0.011,-0.076,-0.238
11,-0.013,-0.079,-0.253
12,-0.021,-0.076,-0.263
13,-0.027,-0.067,-0.268
14,-0.028,-0.055,-0.269
15,-0.026,-0.04,-0.267
16,-0.021,-0.024,-0.263
17,-0.024,-0.007,-0.26
18,-0.029,0.009,-0.255
19,-0.025,0.024,-0.241
20,-0.015,0.038,-0.215
21,-0.005,0.05,-0.175
22,-0.013,0.06,-0.12
23,-0.004,0.068,-0.039
24,0.01,0.073,0.069
25,0.061,0.076,0.211
26,0.111,0.069,0.372
27,0.148,0.065,0.53
28,0.137,0.063,0.652
29,0.105,0.063,0.711
30,0.08,0.062,0.698
31,0.085,0.061,0.613
32,0.101,0.056,0.481
33,0.046,0.051,0.318
34,0.006,0.044,0.165
35,-0.005,0.034,0.036
36,-0.002,0.022,-0.064
37,-0.005,0.01,-0.14
38,-0.01,0.001,-0.194
39,-0.021,-0.006,-0.23
40,-0.026,-0.012,-0.251
41,-0.022,-0.016,-0.261
42,-0.018,-0.02,-0.265
43,-0.019,-0.022,-0.267
44,-0.022,-0.021,-0.269
45,-0.026,-0.019,-0.269
46,-0.027,-0.015,-0.267
47,-0.022,-0.01,-0.261
48,-0.019,-0.003,-0.251
49,-0.017,0.006,-0.233
50,-0.011,0.017,-0.203
51,-0.01,0.027,-0.157
52,0.006,0.036,-0.085
53,0.04,0.042,0.015
54,0.066,0.047,0.138
55,0.066,0.052,0.269
56,0.119,0.056,0.423
57,0.133,0.057,0.558
58,0.141,0.056,0.655
59,0.138,0.055,0.677
60,0.086,0.053,0.614
61,0.011,0.05,0.486
62,-0.007,0.045,0.346
63,0.003,0.039,0.209
64,0.015,0.032,0.085
65,0.008,0.025,-0.026
66,-0.006,0.019,-0.113
67,-0.017,0.012,-0.175
68,-0.017,0.005,-0.216
69,-0.014,-0.002,-0.241
70,-0.009,-0.008,-0.254
71,-0.009,-0.013,-0.261
72,-0.018,-0.018,-0.267
73,-0.021,-0.023,-0.27
74,-0.02,-0.025,-0.269
75,-0.021,-0.026,-0.268
76,-0.023,-0.025,-0.265
77,-0.025,-0.023,-0.259
78,-0.021,-0.019,-0.246
79,-0.011,-0.014,-0.222
80,-0.004,-0.009,-0.185
81,-0.009,-0.003,-0.133
82,-0.005,0.001,-0.056
83,-0.008,0.003,0.044
84,0.02,0.004,0.172
85,0.03,0.003,0.306
86,0.025,0.002,0.429
87,0.015,0.002,0.525
88,0.003,0.003,0.57
89,-0.018,0.003,0.549
90,-0.012,0.002,0.472
91,0.006,0.002,0.359
92,-0.001,0.0,0.226
93,-0.013,-0.003,0.101
94,-0.013,-0.006,-0.006
95,-0.001,-0.011,-0.088
96,0.009,-0.016,-0.147
97,-0.014,-0.019,-0.198
98,-0.028,-0.021,-0.232
99,-0.026,-0.023,-0.249
100,-0.02,-0.023,-0.258
101,-0.02,-0.024,-0.264
102,-0.024,-0.023,-0.267
103,-0.027,-0.021,-0.27
104,-0.028,-0.019,-0.269
105,-0.026,-0.017,-0.267
106,-0.024,-0.014,-0.263
107,-0.019,-0.011,-0.253
108,-0.02,-0.007,-0.239
109,-0.019,-0.003,-0.212
110,-0.012,0.001,-0.169
111,-0.01,0.004,-0.109
112,-0.003,0.006,-0.021
113,0.009,0.008,0.086
114,0.005,0.009,0.203
115,0.018,0.012,0.327
116,0.077,0.013,0.45
117,0.079,0.015,0.526
118,0.053,0.015,0.533
119,0.032,0.015,0.482
120,-0.009,0.012,0.379
121,-0.026,0.008,0.26
122,-0.016,0.003,0.145
123,-0.013,-0.001,0.038
124,-0.009,-0.004,-0.055
125,-0.008,-0.007,-0.127
126,-0.015,-0.012,-0.181
127,-0.017,-0.017,-0.217
128,-0.02,-0.021,-0.24
129,-0.026,-0.024,-0.255
130,-0.029,-0.026,-0.263
131,-0.031,-0.027,-0.268
132,-0.031,-0.028,-0.269
133,-0.032,-0.029,-0.269
134,-0.035,-0.029,-0.269
135,-0.033,-0.028,-0.266
136,-0.033,-0.027,-0.26
137,-0.034,-0.024,-0.251
138,-0.029,-0.02,-0.231
139,-0.029,-0.016,-0.199
140,-0.023,-0.011,-0.149
141,-0.016,-0.006,-0.082
142,0.023,-0.004,0.01
143,0.039,-0.003,0.115
144,0.039,-0.002,0.224
145,0.017,-0.001,0.325
146,-0.024,0.0,0.403
147,-0.025,0.001,0.454
148,-0.003,0.001,0.458
149,0.015,0.002,0.404
150,0.023,0.001,0.311
151,0.002,0.0,0.195
152,-0.026,-0.002,0.082
153,-0.022,-0.006,-0.012
154,-0.013,-0.01,-0.09
155,-0.007,-0.013,-0.149
156,-0.009,-0.014,-0.194
157,-0.005,-0.016,-0.221
158,-0.006,-0.018,-0.24
159,-0.021,-0.02,-0.256
160,-0.033,-0.023,-0.265
161,-0.037,-0.025,-0.268
162,-0.036,-0.026,-0.269
163,-0.034,-0.028,-0.268
164,-0.031,-0.029,-0.267
165,-0.03,-0.029,-0.263
166,-0.033,-0.028,-0.257
167,-0.035,-0.026,-0.244
168,-0.033,-0.026,-0.222
169,-0.025,-0.027,-0.185
170,-0.014,-0.028,-0.127
171,-0.016,-0.029,-0.058
172,-0.028,-0.028,0.025
173,-0.026,-0.027,0.125
174,-0.014,-0.026,0.23
175,-0.002,-0.025,0.328
176,0.003,-0.026,0.402
177,-0.02,-0.026,0.432
178,-0.066,-0.027,0.396
179,-0.073,-0.029,0.325
180,-0.052,-0.03,0.236
181,-0.022,-0.031,0.142
182,-0.012,-0.031,0.047
183,-0.014,-0.03,-0.04
184,-0.026,-0.03,-0.112
185,-0.032,-0.03,-0.167
186,-0.024,-0.03,-0.207
187,-0.023,-0.029,-0.233
188,-0.032,-0.027,-0.25
189,-0.037,-0.025,-0.26
190,-0.034,-0.025,-0.263
191,-0.027,-0.025,-0.263
192,-0.024,-0.025,-0.262
193,-0.027,-0.024,-0.262
194,-0.032,-0.023,-0.263
195,-0.028,-0.021,-0.258
196,-0.028,-0.02,-0.249
197,-0.024,-0.019,-0.234
198,-0.016,-0.018,-0.207
199,-0.008,-0.016,-0.167
200,0.011,-0.015,-0.106
201,0.028,-0.015,-0.027
202,0.018,-0.016,0.06
203,-0.002,-0.017,0.157
204,-0.031,-0.016,0.256
205,-0.061,-0.014,0.339
206,-0.057,-0.013,0.404
207,-0.024,-0.012,0.428
208,-0.001,-0.013,0.4
209,-0.027,-0.014,0.321
210,-0.024,-0.015,0.224
211,-0.039,-0.017,0.118
212,-0.009,-0.02,0.028
213,0.009,-0.021,-0.052
214,0.014,-0.02,-0.118
215,0.008,-0.019,-0.17
216,-0.017,-0.019,-0.212
217,-0.032,-0.021,-0.238
218,-0.028,-0.023,-0.251
219,-0.027,-0.024,-0.256
220,-0.029,-0.025,-0.26
221,-0.03,-0.025,-0.262
222,-0.029,-0.025,-0.262
223,-0.026,-0.024,-0.26
224,-0.024,-0.022,-0.258
225,-0.027,-0.021,-0.254
226,-0.03,-0.02,-0.244
227,-0.029,-0.02,-0.224
228,-0.027,-0.02,-0.193
229,-0.02,-0.021,-0.147
230,-0.014,-0.02,-0.083
231,-0.009,-0.018,0.001
232,-0.007,-0.015,0.103
233,0.006,-0.013,0.217
234,0.0,-0.012,0.328
235,-0.001,-0.011,0.42
236,-0.047,-0.009,0.466
237,-0.065,-0.007,0.457
238,-0.03,-0.007,0.408
239,0.021,-0.007,0.327
240,0.038,-0.008,0.222
241,0.03,-0.008,0.109
242,-0.003,-0.008,0.001
243,-0.011,-0.008,-0.083
244,-0.008,-0.01,-0.145
245,-0.009,-0.012,-0.192
246,-0.014,-0.013,-0.222
247,-0.021,-0.015,-0.241
248,-0.022,-0.016,-0.25
249,-0.024,-0.017,-0.254
250,-0.023,-0.017,-0.256
251,-0.023,-0.017,-0.257
252,-0.024,-0.017,-0.257
253,-0.024,-0.016,-0.255
254,-0.022,-0.014,-0.251
255,-0.016,-0.013,-0.243
256,-0.014,-0.011,-0.228
257,-0.014,-0.009,-0.204
258,-0.001,-0.008,-0.163
259,-0.004,-0.007,-0.109
260,0.003,-0.007,-0.032
261,0.003,-0.007,0.065
262,-0.005,-0.004,0.173
263,-0.02,-0.001,0.284
264,-0.012,0.002,0.394
265,-0.017,0.003,0.478
266,0.015,0.003,0.521
267,0.047,0.002,0.5
268,0.035,0.002,0.418
269,-0.003,0.002,0.299
270,-0.012,-0.001,0.181
271,-0.005,-0.006,0.073
272,-0.006,-0.01,-0.022
273,-0.01,-0.014,-0.1
274,-0.023,-0.019,-0.162
275,-0.026,-0.024,-0.202
276,-0.027,-0.028,-0.225
277,-0.025,-0.032,-0.238
278,-0.025,-0.033,-0.245
279,-0.03,-0.034,-0.25
280,-0.032,-0.032,-0.252
281,-0.028,-0.03,-0.252
282,-0.026,-0.025,-0.251
283,-0.024,-0.02,-0.249
284,-0.027,-0.013,-0.245
285,-0.031,-0.006,-0.237
286,-0.028,0.001,-0.218
287,-0.013,0.008,-0.183
288,-0.005,0.016,-0.132
289,-0.003,0.024,-0.065
290,-0.008,0.032,0.023
291,0.015,0.04,0.139
292,0.059,0.046,0.274
293,0.075,0.05,0.406
294,0.115,0.053,0.52
295,0.11,0.054,0.583
296,0.08,0.055,0.576
297,0.094,0.053,0.527
298,0.098,0.051,0.424
299,0.08,0.048,0.29
300,0.065,0.045,0.158
301,0.029,0.041,0.037
302,0.011,0.035,-0.057
303,0.005,0.025,-0.128
304,-0.008,0.016,-0.179
305,-0.022,0.007,-0.214
306,-0.032,-0.001,-0.233
307,-0.032,-0.008,-0.243
308,-0.027,-0.015,-0.247
309,-0.024,-0.02,-0.249
310,-0.025,-0.023,-0.25
311,-0.026,-0.024,-0.25
312,-0.026,-0.024,-0.249
313,-0.024,-0.022,-0.246
314,-0.018,-0.018,-0.237
315,-0.015,-0.013,-0.223
316,-0.015,-0.006,-0.197
317,-0.01,0.002,-0.155
318,0.008,0.009,-0.091
319,0.026,0.017,-0.003
320,0.027,0.022,0.106
321,0.009,0.028,0.225
322,-0.003,0.033,0.352
323,0.027,0.036,0.481
324,0.064,0.037,0.584
325,0.085,0.037,0.624
326,0.124,0.036,0.595
327,0.094,0.034,0.5
328,0.03,0.029,0.36
329,0.016,0.023,0.223
330,0.006,0.017,0.095
331,0.005,0.011,-0.011
332,-0.006,0.007,-0.097
333,-0.019,0.001,-0.159
334,-0.025,-0.006,-0.198
335,-0.027,-0.014,-0.222
336,-0.026,-0.021,-0.235
337,-0.027,-0.025,-0.242
338,-0.031,-0.026,-0.246
339,-0.03,-0.026,-0.248
340,-0.026,-0.024,-0.248
341,-0.025,-0.019,-0.247
342,-0.022,-0.013,-0.245
343,-0.02,-0.005,-0.24
344,-0.021,0.004,-0.229
345,-0.013,0.013,-0.206
346,0.005,0.022,-0.166
347,0.022,0.033,-0.109
348,0.037,0.045,-0.031
349,0.042,0.057,0.069
350,0.065,0.066,0.193
351,0.114,0.073,0.34
352,0.117,0.077,0.478
353,0.073,0.079,0.582
354,0.077,0.08,0.65
355,0.09,0.08,0.643
356,0.121,0.078,0.574
357,0.162,0.075,0.459
358,0.149,0.071,0.314
359,0.086,0.065,0.163
360,0.031,0.055,0.035
361,0.002,0.042,-0.065
362,0.002,0.029,-0.134
363,-0.006,0.017,-0.182
364,-0.014,0.007,-0.213
365,-0.022,-0.002,-0.232
366,-0.029,-0.011,-0.242
367,-0.027,-0.017,-0.245
368,-0.024,-0.022,-0.246
369,-0.029,-0.024,-0.247
370,-0.033,-0.024,-0.248
371,-0.033,-0.022,-0.247
372,-0.031,-0.019,-0.242
373,-0.028,-0.013,-0.234
374,-0.02,-0.006,-0.215
375,-0.021,0.002,-0.188
376,-0.013,0.013,-0.142
377,0.006,0.024,-0.074
378,0.025,0.035,0.017
379,0.026,0.045,0.128
380,0.033,0.054,0.256
381,0.054,0.062,0.391
382,0.093,0.067,0.522
383,0.148,0.071,0.622
384,0.16,0.072,0.653
385,0.12,0.071,0.598
386,0.054,0.068,0.473
387,0.02,0.062,0.327
388,0.019,0.054,0.193
389,0.019,0.043,0.073
390,0.018,0.031,-0.027
391,-0.004,0.018,-0.106
392,-0.015,0.004,-0.162
393,-0.017,-0.01,-0.198
394,-0.016,-0.023,-0.219
395,-0.021,-0.033,-0.232
396,-0.026,-0.041,-0.24
397,-0.029,-0.043,-0.244
398,-0.028,-0.04,-0.245
399,-0.024,-0.028,-0.244
400,-0.024,-0.005,-0.243
