lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.513,0.571,0.752
2,0.235,0.408,0.536
3,0.129,0.274,0.376
4,0.122,0.168,0.248
5,0.084,0.086,0.115
6,0.041,0.024,-0.001
7,0.019,-0.021,-0.086
8,-0.004,-0.052,-0.152
9,-0.02,-0.07,-0.201
10,-0.019,-0.079,-0.227
11,-0.025,-0.08,-0.243
12,-0.031,-0.074,-0.253
13,-0.038,-0.065,-0.26
14,-0.042,-0.052,-0.263
15,-0.038,-0.037,-0.262
16,-0.032,-0.021,-0.259
17,-0.029,-0.006,-0.255
18,-0.021,0.009,-0.247
19,-0.007,0.023,-0.231
20,-0.003,0.034,-0.21
21,-0.002,0.044,-0.177
22,-0.004,0.052,-0.123
23,0.034,0.057,-0.038
24,0.044,0.06,0.053
25,0.048,0.06,0.16
26,0.071,0.049,0.296
27,0.106,0.044,0.44
28,0.089,0.044,0.539
29,0.029,0.044,0.577
30,0.013,0.041,0.561
31,0.048,0.037,0.5
32,0.041,0.032,0.384
33,0.023,0.027,0.251
34,0.016,0.021,0.127
35,0.009,0.013,0.022
36,0.001,0.004,-0.064
37,-0.009,-0.005,-0.132
38,-0.02,-0.013,-0.185
39,-0.023,-0.019,-0.217
40,-0.028,-0.023,-0.237
41,-0.028,-0.026,-0.246
42,-0.031,-0.027,-0.252
43,-0.028,-0.026,-0.253
44,-0.028,-0.024,-0.254
45,-0.035,-0.02,-0.257
46,-0.038,-0.015,-0.257
47,-0.029,-0.008,-0.249
48,-0.016,0.001,-0.236
49,-0.007,0.009,-0.216
50,0.002,0.018,-0.184
51,0.016,0.027,-0.137
52,0.022,0.035,-0.075
53,0.041,0.04,0.01
54,0.052,0.044,0.111
55,0.067,0.049,0.228
56,0.077,0.053,0.344
57,0.081,0.055,0.448
58,0.105,0.054,0.537
59,0.141,0.051,0.578
60,0.075,0.047,0.509
61,0.054,0.043,0.406
62,0.03,0.038,0.288
63,0.014,0.03,0.166
64,0.002,0.022,0.055
65,-0.008,0.015,-0.037
66,-0.002,0.009,-0.102
67,-0.017,0.002,-0.157
68,-0.028,-0.004,-0.199
69,-0.032,-0.012,-0.225
70,-0.037,-0.02,-0.24
71,-0.04,-0.026,-0.249
72,-0.042,-0.032,-0.253
73,-0.047,-0.035,-0.257
74,-0.041,-0.037,-0.255
75,-0.037,-0.038,-0.253
76,-0.039,-0.037,-0.252
77,-0.039,-0.035,-0.248
78,-0.03,-0.031,-0.234
79,-0.019,-0.027,-0.209
80,0.015,-0.021,-0.16
81,0.009,-0.015,-0.108
82,0.013,-0.008,-0.036
83,0.006,-0.002,0.044
84,-0.0,0.002,0.14
85,-0.009,0.004,0.251
86,0.014,0.007,0.374
87,0.012,0.009,0.464
88,-0.023,0.01,0.498
89,-0.029,0.01,0.488
90,-0.011,0.01,0.426
91,0.013,0.009,0.332
92,0.024,0.007,0.218
93,0.051,0.004,0.119
94,0.026,-0.0,0.017
95,0.007,-0.005,-0.065
96,-0.01,-0.01,-0.129
97,-0.012,-0.015,-0.173
98,-0.011,-0.018,-0.202
99,-0.011,-0.02,-0.221
100,-0.02,-0.021,-0.235
101,-0.025,-0.021,-0.243
102,-0.026,-0.02,-0.247
103,-0.031,-0.018,-0.25
104,-0.038,-0.015,-0.253
105,-0.035,-0.012,-0.251
106,-0.028,-0.009,-0.245
107,-0.02,-0.006,-0.234
108,-0.024,-0.002,-0.221
109,-0.02,0.001,-0.194
110,-0.011,0.005,-0.15
111,0.003,0.01,-0.087
112,0.018,0.013,-0.006
113,0.028,0.016,0.086
114,0.032,0.02,0.187
115,0.032,0.023,0.292
116,0.064,0.026,0.403
117,0.084,0.028,0.485
118,0.072,0.028,0.499
119,0.049,0.026,0.453
120,0.024,0.023,0.366
121,0.007,0.019,0.257
122,-0.001,0.015,0.144
123,0.005,0.012,0.051
124,-0.007,0.009,-0.033
125,-0.014,0.002,-0.098
126,-0.016,-0.004,-0.15
127,-0.016,-0.011,-0.187
128,-0.019,-0.018,-0.213
129,-0.028,-0.024,-0.232
130,-0.037,-0.03,-0.244
131,-0.043,-0.035,-0.25
132,-0.042,-0.038,-0.251
133,-0.04,-0.04,-0.251
134,-0.04,-0.04,-0.251
135,-0.038,-0.039,-0.248
136,-0.033,-0.036,-0.241
137,-0.027,-0.031,-0.228
138,-0.023,-0.025,-0.206
139,-0.015,-0.018,-0.169
140,-0.013,-0.011,-0.121
141,-0.008,-0.003,-0.058
142,-0.009,0.004,0.015
143,-0.006,0.009,0.106
144,0.011,0.013,0.216
145,0.01,0.016,0.319
146,-0.022,0.02,0.392
147,-0.005,0.021,0.448
148,0.051,0.023,0.469
149,0.085,0.022,0.429
150,0.035,0.022,0.318
151,0.047,0.02,0.217
152,0.059,0.017,0.125
153,0.038,0.012,0.034
154,0.023,0.007,-0.044
155,0.011,0.003,-0.106
156,-0.004,-0.001,-0.158
157,-0.013,-0.005,-0.192
158,-0.023,-0.009,-0.217
159,-0.031,-0.013,-0.234
160,-0.039,-0.016,-0.244
161,-0.043,-0.017,-0.248
162,-0.043,-0.018,-0.25
163,-0.045,-0.018,-0.251
164,-0.038,-0.017,-0.247
165,-0.032,-0.016,-0.241
166,-0.026,-0.014,-0.231
167,-0.017,-0.011,-0.213
168,-0.011,-0.007,-0.188
169,0.003,-0.004,-0.147
170,0.01,0.0,-0.093
171,0.025,0.005,-0.021
172,0.023,0.011,0.058
173,0.024,0.017,0.147
174,0.039,0.021,0.247
175,0.051,0.023,0.347
176,0.062,0.025,0.433
177,0.027,0.026,0.447
178,0.011,0.025,0.415
179,0.018,0.022,0.355
180,0.024,0.018,0.271
181,0.026,0.012,0.174
182,0.022,0.006,0.08
183,-0.011,0.0,-0.012
184,-0.022,-0.006,-0.079
185,-0.022,-0.012,-0.131
186,-0.021,-0.017,-0.175
187,-0.026,-0.021,-0.205
188,-0.029,-0.025,-0.223
189,-0.036,-0.029,-0.236
190,-0.042,-0.033,-0.243
191,-0.042,-0.035,-0.245
192,-0.034,-0.036,-0.242
193,-0.039,-0.035,-0.243
194,-0.043,-0.033,-0.243
195,-0.038,-0.03,-0.235
196,-0.036,-0.025,-0.223
197,-0.031,-0.021,-0.203
198,-0.023,-0.015,-0.171
199,-0.01,-0.009,-0.124
200,-0.0,-0.004,-0.067
201,0.008,0.002,-0.002
202,0.018,0.006,0.081
203,0.035,0.01,0.182
204,0.033,0.013,0.285
205,0.024,0.017,0.373
206,-0.002,0.018,0.418
207,0.014,0.017,0.443
208,0.009,0.012,0.404
209,-0.004,0.008,0.318
210,0.019,0.005,0.225
211,0.029,0.0,0.135
212,0.031,-0.005,0.051
213,0.034,-0.009,-0.023
214,0.005,-0.012,-0.098
215,-0.018,-0.014,-0.155
216,-0.031,-0.016,-0.194
217,-0.038,-0.017,-0.218
218,-0.041,-0.018,-0.233
219,-0.041,-0.019,-0.24
220,-0.045,-0.018,-0.244
221,-0.043,-0.018,-0.245
222,-0.044,-0.016,-0.245
223,-0.04,-0.013,-0.242
224,-0.038,-0.01,-0.239
225,-0.033,-0.006,-0.23
226,-0.009,-0.002,-0.208
227,0.024,0.003,-0.175
228,0.012,0.007,-0.148
229,0.026,0.011,-0.097
230,0.066,0.014,-0.023
231,0.102,0.017,0.064
232,0.07,0.02,0.135
233,0.031,0.022,0.218
234,0.026,0.024,0.324
235,0.033,0.025,0.413
236,0.002,0.025,0.447
237,-0.012,0.024,0.436
238,-0.022,0.022,0.38
239,0.005,0.017,0.303
240,0.002,0.01,0.199
241,0.003,0.004,0.099
242,-0.004,-0.001,0.009
243,-0.001,-0.008,-0.06
244,-0.005,-0.015,-0.121
245,-0.012,-0.021,-0.17
246,-0.019,-0.025,-0.202
247,-0.02,-0.029,-0.22
248,-0.022,-0.031,-0.23
249,-0.034,-0.032,-0.24
250,-0.035,-0.032,-0.242
251,-0.035,-0.03,-0.242
252,-0.038,-0.026,-0.242
253,-0.032,-0.022,-0.237
254,-0.025,-0.016,-0.23
255,-0.021,-0.01,-0.219
256,-0.014,-0.004,-0.202
257,-0.019,0.001,-0.18
258,0.005,0.005,-0.131
259,-0.001,0.01,-0.085
260,-0.004,0.014,-0.024
261,0.013,0.017,0.065
262,0.032,0.02,0.173
263,0.063,0.022,0.294
264,0.05,0.025,0.391
265,0.023,0.027,0.452
266,0.052,0.029,0.491
267,0.066,0.029,0.465
268,0.024,0.029,0.366
269,0.027,0.026,0.266
270,0.017,0.022,0.161
271,0.026,0.017,0.07
272,0.02,0.016,-0.014
273,0.015,0.012,-0.084
274,0.01,0.007,-0.14
275,-0.005,0.002,-0.183
276,-0.018,-0.002,-0.211
277,-0.03,-0.007,-0.228
278,-0.03,-0.01,-0.234
279,-0.03,-0.012,-0.236
280,-0.025,-0.014,-0.234
281,-0.021,-0.015,-0.231
282,-0.014,-0.015,-0.226
283,-0.008,-0.014,-0.221
284,-0.003,-0.012,-0.214
285,0.002,-0.009,-0.202
286,0.009,-0.005,-0.183
287,-0.006,-0.0,-0.162
288,-0.016,0.004,-0.122
289,-0.007,0.008,-0.06
290,0.006,0.011,0.021
291,0.028,0.015,0.119
292,0.035,0.017,0.228
293,0.045,0.018,0.346
294,0.029,0.02,0.435
295,-0.023,0.021,0.47
296,-0.024,0.021,0.474
297,0.068,0.018,0.462
298,0.055,0.015,0.366
299,0.023,0.011,0.241
300,0.008,0.007,0.126
301,-0.002,0.0,0.03
302,-0.005,-0.007,-0.049
303,-0.008,-0.015,-0.113
304,-0.011,-0.022,-0.162
305,-0.02,-0.028,-0.196
306,-0.034,-0.033,-0.219
307,-0.039,-0.038,-0.231
308,-0.043,-0.04,-0.236
309,-0.045,-0.041,-0.238
310,-0.046,-0.04,-0.239
311,-0.048,-0.037,-0.238
312,-0.047,-0.033,-0.236
313,-0.045,-0.028,-0.231
314,-0.036,-0.02,-0.221
315,-0.035,-0.011,-0.208
316,-0.037,-0.002,-0.185
317,-0.026,0.007,-0.144
318,-0.014,0.015,-0.089
319,0.009,0.022,-0.013
320,0.033,0.029,0.084
321,0.047,0.038,0.192
322,0.05,0.046,0.299
323,0.067,0.05,0.407
324,0.096,0.052,0.499
325,0.127,0.053,0.549
326,0.122,0.053,0.518
327,0.082,0.051,0.423
328,0.067,0.048,0.315
329,0.064,0.043,0.204
330,0.046,0.037,0.092
331,0.021,0.03,-0.009
332,-0.007,0.02,-0.093
333,-0.021,0.011,-0.152
334,-0.03,0.0,-0.191
335,-0.04,-0.01,-0.218
336,-0.041,-0.02,-0.23
337,-0.045,-0.028,-0.238
338,-0.046,-0.035,-0.241
339,-0.049,-0.041,-0.242
340,-0.049,-0.044,-0.242
341,-0.046,-0.046,-0.239
342,-0.045,-0.045,-0.237
343,-0.044,-0.042,-0.232
344,-0.038,-0.037,-0.219
345,-0.033,-0.03,-0.198
346,-0.028,-0.023,-0.166
347,-0.021,-0.015,-0.117
348,-0.014,-0.006,-0.05
349,-0.01,0.003,0.03
350,0.018,0.011,0.138
351,0.016,0.016,0.254
352,0.023,0.02,0.374
353,0.038,0.025,0.483
354,0.022,0.029,0.543
355,0.059,0.031,0.551
356,0.083,0.029,0.496
357,0.047,0.026,0.372
358,0.049,0.022,0.248
359,0.031,0.015,0.123
360,0.023,0.008,0.024
361,-0.006,-0.0,-0.064
362,-0.016,-0.008,-0.13
363,-0.022,-0.015,-0.175
364,-0.028,-0.02,-0.205
365,-0.033,-0.025,-0.222
366,-0.039,-0.027,-0.234
367,-0.038,-0.028,-0.237
368,-0.037,-0.027,-0.238
369,-0.038,-0.025,-0.238
370,-0.039,-0.021,-0.238
371,-0.038,-0.016,-0.236
372,-0.036,-0.01,-0.232
373,-0.03,-0.003,-0.223
374,-0.024,0.004,-0.206
375,-0.023,0.012,-0.18
376,-0.019,0.023,-0.138
377,-0.009,0.034,-0.08
378,0.033,0.044,0.011
379,0.086,0.053,0.126
380,0.11,0.06,0.241
381,0.113,0.065,0.356
382,0.112,0.069,0.454
383,0.137,0.07,0.545
384,0.103,0.069,0.56
385,0.077,0.065,0.501
386,0.035,0.058,0.393
387,0.013,0.049,0.276
388,0.007,0.038,0.159
389,-0.008,0.025,0.05
390,-0.025,0.011,-0.043
391,-0.039,-0.004,-0.112
392,-0.033,-0.019,-0.158
393,-0.034,-0.034,-0.192
394,-0.035,-0.047,-0.212
395,-0.034,-0.057,-0.222
396,-0.035,-0.062,-0.227
397,-0.035,-0.061,-0.229
398,-0.035,-0.053,-0.23
399,-0.036,-0.035,-0.23
400,-0.038,-0.005,-0.23
