gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,417,675,2.2543249130249,31.5671291351318,64.3450469970703,3670144,420,456,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-01 20:44:31.651282,94.76839683228133,57.33421143186018,48.195047138310855,0.009525967624366458,4.0,-57.36,2.2013981571160284,-57.72,0.7073,1.5025,3.0835,0.4803,1.0631,1.0827,0.8789049228797631,0
101110,npp,2700,90,3.13880753517151,31.5671310424805,64.3407821655273,3670144,2698,40,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-02 20:25:32.406639,92.02504384171296,68.82351725940785,55.656794649635074,0.026860174655747988,1.0,-68.83,3.3985290935932855,-69.07,0.9547,1.7602,3.7108,0.41,1.1273,1.2868,0.712163219645075,0
101490,npp,2648,1465,4.62914943695068,31.5647754669189,64.3426208496094,3670144,2648,1098,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-05 21:09:41.979242,97.10998782493886,30.7447000535246,26.915923601616115,0.10642586290200809,8.0,-30.77,1.184412938166907,-31.45,0.5306,0.9477,2.2202,0.7615,3.8299,3.525,1.2481639038721828,0
102360,npp,2593,480,1.4636287689209,31.5674991607666,64.3448486328125,3670144,2596,286,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-12 20:38:08.800259,93.90021234299971,61.72087964787267,51.244796371006245,0.0008132642591968064,3.0,-61.74,2.5331140255951103,-62.05,0.8547,1.5497,3.5549,0.4657,0.6877,0.6816,0.6816,0
102369,npp,1500,3588,1.48366355895996,31.5661106109619,64.3401565551758,3670144,1498,2911,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-12 22:18:31.622413,-72.43987679233335,61.570926359545865,51.15031670982072,0.008357368266294291,19.0,61.57,2.5331140255951103,61.24,0.6929,1.1021,3.0032,0.6548,0.8723,0.9715,0.7927055113440573,0
102490,npp,840,3020,1.31658983230591,31.5687370300293,64.3406372070312,3670144,840,2431,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-13 21:59:48.387694,-75.17096058145762,46.8261197641937,40.227736900228884,0.0021970915104871573,16.0,46.83,1.646109783506203,46.34,0.6563,1.0994,2.2785,0.6564,0.8536,0.8642,0.8171962255304508,0
102972,npp,1010,674,1.58324635028839,31.5690116882324,64.3433990478516,3670176,1013,455,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-17 20:44:25.203580,94.87522200542536,57.3438533382886,48.20577338840387,1.1478242195487832e-19,4.0,-57.38,2.2013981571160284,-57.72,0.7073,1.5025,3.0835,0.4803,0.7583,0.7604,0.7604,0
103092,npp,204,89,0.32059390842914604,31.5639419555664,64.3417739868164,3670176,202,39,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-18 20:25:25.960698,91.85968307106202,68.83552581809789,55.66854058190327,2.7485638158448207e-23,1.0,-68.85,3.3985290935932855,-69.07,0.9547,1.7602,3.7108,0.41,0.298,0.1314,0.1314,0
103694,npp,1695,283,1.7383850812912,31.5670108795166,64.3427963256836,3670176,1701,149,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-23 20:31:42.390384,92.70130621526272,65.54180486703115,53.71420259026297,3.234557729646195e-22,2.0,-65.56,3.0,-65.81,0.9313,1.7845,3.4761,0.4044,0.7063,0.703,0.703,0
103702,npp,649,3401,1.110781133174896,31.56760597229,64.3401031494141,3670176,649,2749,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-23 22:12:12.330312,-73.4740721209177,57.40371916696169,48.25502432626516,1.3368355960246007e-22,18.0,57.4,2.2013981571160284,57.07,0.7096,1.1457,2.8095,0.6299,0.7058,0.6997,0.6997,0
103936,npp,2337,2246,0.747478127479553,31.5687160491943,64.344970703125,3670176,2337,1803,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-25 21:34:40.551250,-78.86631097921665,12.262762803347625,10.841444441766708,4.50352213317404e-20,12.0,12.25,1.015504800579495,11.46,0.3978,0.6995,2.0031,1.0316,0.7689,0.7711,0.7711,0
104170,npp,866,1067,1.15391969680786,31.5683917999268,64.3419418334961,3670176,868,783,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-27 20:56:56.313885,96.59736477770483,46.25735107595878,39.773846970842314,1.1030248405224602e-12,6.0,-46.31,1.5732132722552272,-46.73,0.6262,1.1081,2.644,0.6512,0.7508,0.7515,0.7515,0
104287,npp,91,477,3.57788157463074,31.5690727233887,64.3404846191406,3670176,90,284,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-28 20:37:58.859604,93.48277300356277,61.77933715461489,51.28544425330754,1.3202105366062248e-07,3.0,-61.8,2.5331140255951103,-62.05,0.8547,1.5497,3.5549,0.4657,1.5223,1.6661,1.6661,0
104295,npp,2071,3588,0.125000001183873,31.5654964447021,64.3434600830078,3670176,2072,2911,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-28 22:18:23.462588,-72.67627915933589,61.56360542510154,51.14695514106808,5.466725578628292e-16,19.0,61.57,2.5331140255951103,61.24,0.6929,1.1021,3.0032,0.6548,0.3359,0.0818,0.0818,0
104414,npp,1409,3019,1.0075603723526,31.5658912658691,64.3378372192383,3670176,1411,2430,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-29 21:59:40.241975,-75.61397921662474,46.79173305941294,40.201716405752386,1.5604824050129813e-11,16.0,46.79,1.646109783506203,46.34,0.6563,1.0994,2.2785,0.6564,0.6658,0.6613,0.6613,0
104530,npp,719,2437,0.578279107809067,31.5665740966797,64.3440551757812,3670176,719,1973,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-04-30 21:40:51.684088,-75.92842055102395,22.688479896226436,19.97357200185278,2.69440027219788e-06,13.0,22.66,1.0837787002826917,21.98,0.515,0.8423,1.972,0.8568,0.478,0.4955,0.4955,0
105748,npp,2319,1264,1.85496687889099,31.5684700012207,64.3396987915039,3670144,2322,944,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-02 21:03:09.240599,96.49552400581513,39.223037284037225,34.05396763184412,0.016894379136618617,7.0,-39.27,1.4276677814245327,-39.68,0.5364,1.0791,2.7727,0.6687,1.2651,1.2404,0.8789678143353237,0
105927,npp,1553,671,3.89220023155212,31.5677528381348,64.3384399414062,3670144,1556,453,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-03 20:44:15.356606,94.86845216938369,57.41501274965725,48.25791517487113,0.04269890442222698,4.0,-57.45,2.2013981571160284,-57.72,0.7073,1.5025,3.0835,0.4803,1.8072,1.8693,0.9558152115970892,0
105940,npp,413,3773,2.1734938621521,31.5683708190918,64.3448104858398,3670144,411,3041,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-03 22:24:32.843289,-71.49808055247017,65.14628053977476,53.47562375095523,0.00883919527725426,20.0,65.15,2.898275349237888,64.89,0.7577,1.4254,2.8938,0.5063,0.9797,1.1004,0.9112974799997108,0
106655,npp,711,1461,4.32265663146973,31.5676250457764,64.339714050293,3670144,711,1096,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-07 21:09:23.998709,97.21819408149004,30.92000775945256,27.0668293125181,0.06962281252744441,8.0,-30.95,1.2365102219381485,-31.45,0.5306,0.9477,2.2202,0.7615,3.4511,3.2916,1.8021149410685735,0
106888,npp,1178,3398,3.93824124336243,31.5698757171631,64.340087890625,3670144,1178,2747,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-09 22:12:00.832339,-73.2565652184628,57.32634443101319,48.19998432560899,0.03505449725268128,18.0,57.33,2.2013981571160284,57.07,0.7096,1.1457,2.8095,0.6299,1.9902,2.4806,1.7306568705747163,0
107228,npp,2878,2242,0.937522530555725,31.5671329498291,64.3436279296875,3670144,2878,1799,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-11 21:34:27.292763,-76.08649176301013,12.057934077645122,10.661091959043882,0.010182302902753404,12.0,12.02,1.015504800579495,11.46,0.3978,0.6995,2.0031,1.0316,0.956,0.9672,0.7493635253073567,0
107400,npp,2153,1656,0.936073958873749,31.5686054229736,64.3420715332031,3670144,2153,1250,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-12 21:15:36.965116,97.21755875911009,21.358411691163273,18.815626932715,0.0030091903444845625,9.0,-21.37,1.0837787002826917,-21.89,0.5016,0.8948,2.3614,0.8065,0.7597,0.7549,0.6905224792581647,0
107573,npp,1403,1063,1.53386068344116,31.564977645874,64.3387298583984,3670176,1402,781,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-13 20:56:43.078917,96.1412759246699,46.400783895903736,39.88876480626742,0.00022041887760638213,6.0,-46.44,1.646109783506203,-46.73,0.6262,1.1081,2.644,0.6512,0.9803,0.9989,0.9989,0
107744,npp,627,474,1.83567798137665,31.5642852783203,64.3404922485352,3670176,629,282,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-14 20:37:47.413813,93.95402645877355,61.83657116107713,51.32434371079728,7.228098112359714e-09,3.0,-61.87,2.5331140255951103,-62.05,0.8547,1.5497,3.5549,0.4657,0.8345,0.8548,0.8548,0
108103,npp,1235,2434,0.488523155450821,31.5645370483398,64.3443756103516,3670176,1235,1970,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-16 21:40:40.260803,-78.08962688744944,22.523379103887866,19.829658371441614,2.8643016331618327e-09,13.0,22.51,1.0837787002826917,21.98,0.515,0.8423,1.972,0.8568,0.3952,0.4186,0.4186,0
108281,npp,518,1850,0.506140440702438,31.562801361084,64.3449249267578,3670176,518,1425,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-17 21:21:49.938583,97.53134761787973,10.660573065674534,9.428649438331716,3.319548762298452e-14,10.0,-10.67,1.0,-11.18,0.4737,0.7793,2.3089,0.926,0.4485,0.4687,0.4687,0
108455,npp,2847,1260,0.555619835853577,31.5647525787354,64.3408355712891,3670176,2846,940,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-18 21:02:56.056468,96.61319885831887,39.36518817908493,34.17077233167528,1.4528747576943545e-18,7.0,-39.42,1.4276677814245327,-39.68,0.5364,1.0791,2.7727,0.6687,0.3549,0.3716,0.3716,0
108632,npp,2078,667,1.23388624191284,31.567626953125,64.3439712524414,3670176,2076,448,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-19 20:44:00.394315,94.2984935041488,57.51927193832456,48.33183056456194,4.0777520278943843e-22,4.0,-57.55,2.2013981571160284,-57.72,0.7073,1.5025,3.0835,0.4803,0.5996,0.5926,0.5926,0
108645,npp,940,3768,1.36504507064819,31.5655212402344,64.3381118774414,3670176,938,3038,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-19 22:24:19.660069,-71.6189940698978,65.0602412270663,53.42098342795018,5.359567223365791e-16,20.0,65.06,2.898275349237888,64.89,0.7577,1.4254,2.8938,0.5063,0.7008,0.6911,0.6911,0
108802,npp,1284,83,1.33594715595245,31.5655288696289,64.3422317504883,3670176,1286,36,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-20 20:25:02.949461,92.08453018501928,68.93465130493604,55.72481908729002,3.141778273648995e-26,1.0,-68.95,3.3985290935932855,-69.07,0.9547,1.7602,3.7108,0.41,0.5968,0.5477,0.5477,0
108816,npp,284,3205,1.73437631130219,31.5705871582031,64.3390121459961,3670176,283,2551,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-20 22:05:36.448960,-74.12294347190335,52.35995059921004,44.52873278779519,5.1803840060371084e-23,17.0,52.35,1.847645286154319,52.12,0.7117,0.9792,2.143,0.737,1.1304,1.2782,1.2782,0
109157,npp,1964,2043,0.487452656030655,31.5658855438232,64.3391418457031,3670176,1964,1610,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-22 21:28:01.132990,-46.8166845911883,0.754414878954241,0.668068896411254,5.774392892619213e-23,11.0,0.58,1.0,0.3,0.4564,0.7216,2.3192,1.0,0.4875,0.4875,0.4875,0
109679,npp,2739,276,1.31461668014526,31.5660362243652,64.3435287475586,3670176,2742,144,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-25 20:31:17.653619,93.01338619469522,65.66339647824135,53.78641061144084,2.4993991642316213e-17,2.0,-65.69,3.0,-65.81,0.9313,1.7845,3.4761,0.4044,0.565,0.5316,0.5316,0
109691,npp,1694,3393,0.564711183309555,31.5640735626221,64.3437118530273,3670176,1692,2741,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-25 22:11:45.815009,-73.1270295984958,57.2176138661232,48.11962308776775,2.241627529874852e-22,18.0,57.21,2.2013981571160284,57.07,0.7096,1.1457,2.8095,0.6299,0.4577,0.3557,0.3557,0
109866,npp,1019,2818,0.696036577224731,31.5650634765625,64.3445739746094,3670176,1018,2269,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-26 21:53:00.825328,-75.38581536452004,39.715734633940514,34.461221468005725,2.2485842173014974e-20,15.0,39.72,1.4276677814245327,39.49,0.5589,0.8369,1.9483,0.8623,0.623,0.6002,0.6002,0
2276,npp,317,2237,0.447806745767593,31.5673809051514,64.3454971313477,3670176,317,1794,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-27 21:34:12.281775,-76.29609196685576,11.777813848522635,10.413579880022485,5.786209229118103e-17,12.0,11.74,1.015504800579495,11.46,0.3978,0.6995,2.0031,1.0316,0.4738,0.462,0.462,0
110213,npp,2662,1651,0.680190682411194,31.5685405731201,64.3419570922852,3670176,2662,1246,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-28 21:15:21.957695,97.77711782235254,21.611430776107703,19.03494542588548,2.280736308308657e-12,9.0,-21.63,1.0837787002826917,-21.89,0.5016,0.8948,2.3614,0.8065,0.5236,0.5486,0.5486,0
110385,npp,1894,1058,0.995445072650909,31.5649452209473,64.3377990722656,3670176,1894,777,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-29 20:56:28.075785,96.41926330470567,46.56107645094744,40.013568064906394,5.327444761763484e-07,6.0,-46.6,1.646109783506203,-46.73,0.6262,1.1081,2.644,0.6512,0.6532,0.6483,0.6483,0
110560,npp,1115,469,0.824178695678711,31.5663242340088,64.3402786254883,3670144,1114,278,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-05-30 20:37:30.634808,93.5527098047787,61.9531821394996,51.397879325104654,0.0018831942456863648,3.0,-61.97,2.5331140255951103,-62.05,0.8547,1.5497,3.5549,0.4657,0.4352,0.3838,0.3435116291314748,0
112076,npp,1736,2427,1.83883345127106,31.5704650878906,64.3396835327148,3670144,1737,1965,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-01 21:40:23.493192,-77.19612545537741,22.15871567482467,19.511430044556608,0.00782325796184493,13.0,22.14,1.0837787002826917,21.98,0.515,0.8423,1.972,0.8568,1.6412,1.5755,1.4081320724009672,0
112248,npp,1017,1843,2.3664493560791,31.568811416626,64.339714050293,3670144,1017,1419,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-02 21:21:33.174585,98.4956604405344,11.015056104864193,9.74067102399777,0.03659005886665342,10.0,-11.07,1.015504800579495,-11.18,0.4737,0.7793,2.3089,0.926,2.2845,2.1913,1.4085056254432655,0
112417,npp,273,1255,4.30388307571411,31.5654792785645,64.3421859741211,3670144,275,936,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-03 21:02:41.075654,97.62134824214876,39.54849010956943,34.319734155173364,0.0927258586729733,7.0,-39.61,1.4276677814245327,-39.68,0.5364,1.0791,2.7727,0.6687,2.9804,2.8781,0.8943567977911253,0
112582,npp,2574,661,6.52369785308838,31.5663986206055,64.3399887084961,3670144,2572,443,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-04 20:43:43.643609,94.17834688271503,57.6671233786009,48.433238371601796,0.12611259491320262,4.0,-57.69,2.2013981571160284,-57.72,0.7073,1.5025,3.0835,0.4803,3.0025,3.1332,0.43519313921365255,0
112750,npp,1762,78,4.60925054550171,31.5642471313477,64.3429183959961,3670144,1765,34,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-05 20:24:46.212245,92.30410493172086,69.01282350999016,55.76344081359033,0.08019044136769594,1.0,-69.03,3.5496478698597698,-69.07,0.9547,1.7602,3.7108,0.41,1.5243,1.8896,0.17403494380211937,0
2663,npp,78,2618,2.91240930557251,31.5690765380859,64.3395080566406,3670144,78,2114,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-06 21:46:32.956036,-75.57360572511584,31.411175495570546,27.484486603849472,0.060993829318352094,14.0,31.4,1.2365102219381485,31.4,0.524,0.8575,2.2689,0.8416,2.3835,2.4511,1.1462202607494867,0
113099,npp,2439,2037,2.0372834205627397,31.5642986297607,64.3403625488281,3670144,2439,1604,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-07 21:27:44.418827,-17.185392373894885,0.52847169360791,0.46795313653044907,0.0435002037580614,11.0,0.3,1.0,0.3,0.4564,0.7216,2.3192,1.0,2.0373,2.0373,1.1066725058497946,0
113271,npp,1702,1450,1.69088137149811,31.5673980712891,64.3399810791016,3670144,1702,1088,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-08 21:08:52.326077,97.86348808446836,31.40423962875147,27.477225861090236,0.026998612620289276,8.0,-31.45,1.2365102219381485,-31.45,0.5306,0.9477,2.2202,0.7615,1.3227,1.2876,0.7100015283216766,0
113441,npp,939,855,2.09527480602264,31.569055557251,64.3380355834961,3670144,938,645,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-09 20:49:56.677499,95.0342405455868,52.68053078600725,44.76338200448611,0.013701602692882613,5.0,-52.7,1.9513309067639726,-52.67,0.7127,1.2439,2.8075,0.5801,1.1579,1.2155,0.9223729091284765,0
113609,npp,151,270,1.15705811977386,31.5648307800293,64.3394088745117,3670144,152,141,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-10 20:30:59.245312,92.96575599023164,65.78359989256309,53.85590161435299,0.004705780853225496,2.0,-65.79,3.0,-65.81,0.9313,1.7845,3.4761,0.4044,0.5125,0.4679,0.3672262406812131,0
113789,npp,1502,2810,0.534946292638779,31.5681438446045,64.3413314819336,3670144,1501,2262,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-11 21:52:42.426394,-75.52382020345733,39.42379173566619,34.21775976954166,0.006976053243542494,15.0,39.42,1.4276677814245327,39.49,0.5589,0.8369,1.9483,0.8623,0.5101,0.4613,0.31205686115853526,0
113959,npp,798,2229,1.1127655506134029,31.5706691741943,64.3392333984375,3670144,799,1788,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-12 21:33:53.886393,-74.43504747573344,11.337203569003725,10.024592600625216,0.0021391683153408874,12.0,11.29,1.015504800579495,11.46,0.3978,0.6995,2.0031,1.0316,1.1286,1.1479,1.102135413242121,0
2933,npp,53,1644,1.62701034545898,31.5703086853027,64.3403167724609,3670176,54,1240,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-13 21:15:03.570794,98.29105821006841,21.964300183988723,19.340869936642335,0.00020465197054488256,9.0,-22.0,1.0837787002826917,-21.89,0.5016,0.8948,2.3614,0.8065,1.3972,1.3121,1.3121,0
114267,npp,2371,1052,0.635356783866882,31.5656032562256,64.3443298339844,3670176,2372,772,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-14 20:56:09.698603,96.26434548406054,46.76049249945758,40.16861933246748,3.271492872410944e-08,6.0,-46.8,1.646109783506203,-46.73,0.6262,1.1081,2.644,0.6512,0.4344,0.4138,0.4138,0
114382,npp,1590,463,0.828334033489227,31.5680694580078,64.3425064086914,3670176,1591,273,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-15 20:37:12.270882,93.82190388032676,62.071024371916316,51.47126732834997,3.2971606962470405e-13,3.0,-62.1,2.5331140255951103,-62.05,0.8547,1.5497,3.5549,0.4657,0.4369,0.3857,0.3857,0
114731,npp,1487,1835,0.895818591117859,31.5695018768311,64.3392028808594,3670176,1487,1411,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-18 21:21:13.052069,96.99981992186447,11.477108917920912,10.147476753010892,9.464986203549086e-21,10.0,-11.52,1.015504800579495,-11.18,0.4737,0.7793,2.3089,0.926,0.8364,0.8295,0.8295,0
114845,npp,741,1247,0.478328436613083,31.565408706665,64.3407287597656,3670176,742,929,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-19 21:02:20.962078,96.68349144194421,39.87318339594336,34.58602663296984,1.1871139763855713e-24,7.0,-39.91,1.4276677814245327,-39.68,0.5364,1.0791,2.7727,0.6687,0.3008,0.3199,0.3199,0
115096,npp,547,2611,0.453120738267899,31.5661659240723,64.3440780639648,3670176,548,2108,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-22 21:46:14.071988,-77.45085265297523,31.098202893630532,27.215931766181868,7.101488664695325e-25,14.0,31.08,1.2365102219381485,31.4,0.524,0.8575,2.2689,0.8416,0.3946,0.3813,0.3813,0
115209,npp,2906,2029,0.440549612045288,31.5687351226807,64.3447875976562,3670176,2906,1596,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-23 21:27:23.706327,42.52886474163525,0.7182561282377115,0.6359746093522827,5.2894956321803266e-24,11.0,-0.39,1.0,0.3,0.4564,0.7216,2.3192,1.0,0.4405,0.4405,0.4405,0
115321,npp,2167,1442,0.405142188072205,31.5689716339111,64.341194152832,3670176,2167,1082,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-24 21:08:31.605734,97.43774248604286,31.77465964761732,27.79129123258511,1.2735060888929061e-21,8.0,-31.8,1.2365102219381485,-31.45,0.5306,0.9477,2.2202,0.7615,0.2829,0.3085,0.3085,0
115436,npp,1387,847,0.698998630046844,31.5662269592285,64.3396224975586,3670176,1386,640,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-25 20:49:35.951344,94.90342156456411,52.895604118061,44.92303006042731,8.337656254248332e-18,5.0,-52.91,1.9513309067639726,-52.67,0.7127,1.2439,2.8075,0.5801,0.4424,0.4055,0.4055,0
115564,npp,598,263,0.44069367647171,31.563268661499,64.3442764282227,3670176,599,136,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-26 20:30:38.516128,92.92231734037244,65.90988935078073,53.929536327607735,8.415781929815409e-13,2.0,-65.92,3.0,-65.81,0.9313,1.7845,3.4761,0.4044,0.2737,0.1782,0.1782,0
115957,npp,560,1638,0.23494078218936898,31.5637016296387,64.3418121337891,3670176,559,1234,196611,3866787,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-29 21:14:46.394677,96.46718839564178,22.278419131063455,19.613238221536594,0.00024245919702579717,9.0,-22.32,1.0837787002826917,-21.89,0.5016,0.8948,2.3614,0.8065,0.1128,0.1895,0.1895,0
116089,npp,2891,1046,1.29020512104034,31.5650386810303,64.3389053344727,3670144,2890,768,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-06-30 20:55:54.298476,95.2858351499496,46.94834527906025,40.315982785908,0.010233007209293548,6.0,-46.99,1.646109783506203,-46.73,0.6262,1.1081,2.644,0.6512,0.8323,0.8402,0.6212787758657099,0
119142,npp,2108,459,2.98399329185486,31.5652961730957,64.3408966064453,3670144,2106,270,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-07-01 20:36:56.645756,93.10460076399174,62.1905599754234,51.548753302871276,0.03873550614084036,3.0,-62.18,2.5331140255951103,-62.05,0.8547,1.5497,3.5549,0.4657,1.2879,1.3895,0.5608067089298463,0
119325,npp,366,2997,3.6789698600769,31.5643367767334,64.3411178588867,3670144,364,2414,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-07-02 21:58:38.052973,-74.47684777273811,46.0750339381196,39.62380602235418,0.05029349723516482,16.0,46.08,1.5732132722552272,46.34,0.6563,1.0994,2.2785,0.6564,2.3613,2.4148,1.3388392627968329,0
119496,npp,2756,2417,6.02601146697998,31.5684757232666,64.339973449707,3670144,2756,1956,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-07-03 21:39:54.077657,-78.33580495420583,21.618393914376185,19.03911123882145,0.12658600198741904,13.0,21.61,1.0837787002826917,21.98,0.515,0.8423,1.972,0.8568,5.5047,5.1629,2.4547652409251444,0
119667,npp,2049,1834,4.92931747436523,31.5662002563477,64.3391952514648,3670144,2049,1410,196611,3866755,6427044,afg_stations_1044_1786,31.56666199,64.34168621,1044,1786,afg_stations,2012-07-04 21:21:05.540397,99.84515816096184,11.551913918177686,10.213061227408854,0.10312247424433944,10.0,-11.58,1.015504800579495,-11.18,0.4737,0.7793,2.3089,0.926,4.8083,4.5645,2.3583353960286,0
