lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.738,0.737,0.868
2,0.509,0.568,0.679
3,0.357,0.425,0.487
4,0.264,0.306,0.304
5,0.212,0.207,0.145
6,0.159,0.127,0.011
7,0.088,0.065,-0.099
8,0.029,0.017,-0.178
9,0.002,-0.018,-0.226
10,-0.011,-0.042,-0.255
11,-0.023,-0.055,-0.272
12,-0.032,-0.061,-0.282
13,-0.037,-0.059,-0.287
14,-0.036,-0.052,-0.289
15,-0.036,-0.04,-0.289
16,-0.032,-0.025,-0.288
17,-0.035,-0.008,-0.285
18,-0.032,0.011,-0.279
19,-0.023,0.03,-0.266
20,-0.01,0.049,-0.243
21,0.012,0.068,-0.204
22,0.026,0.085,-0.147
23,0.056,0.1,-0.062
24,0.107,0.113,0.054
25,0.178,0.124,0.201
26,0.224,0.126,0.371
27,0.223,0.128,0.533
28,0.175,0.129,0.655
29,0.129,0.129,0.726
30,0.129,0.125,0.722
31,0.178,0.118,0.652
32,0.2,0.109,0.523
33,0.128,0.099,0.34
34,0.061,0.087,0.166
35,0.016,0.072,0.024
36,0.003,0.054,-0.082
37,-0.01,0.037,-0.161
38,-0.021,0.021,-0.217
39,-0.032,0.007,-0.252
40,-0.036,-0.006,-0.271
41,-0.04,-0.019,-0.282
42,-0.043,-0.029,-0.288
43,-0.042,-0.037,-0.29
44,-0.045,-0.042,-0.293
45,-0.046,-0.044,-0.292
46,-0.043,-0.043,-0.289
47,-0.038,-0.04,-0.284
48,-0.036,-0.033,-0.276
49,-0.033,-0.025,-0.26
50,-0.027,-0.015,-0.232
51,-0.018,-0.007,-0.189
52,0.001,-0.0,-0.118
53,0.024,0.005,-0.02
54,0.032,0.012,0.101
55,0.029,0.019,0.245
56,0.024,0.025,0.4
57,0.055,0.027,0.555
58,0.093,0.025,0.674
59,0.097,0.024,0.713
60,0.047,0.022,0.646
61,-0.005,0.019,0.519
62,-0.04,0.013,0.361
63,-0.01,0.007,0.211
64,0.003,0.001,0.074
65,-0.017,-0.004,-0.05
66,-0.029,-0.01,-0.14
67,-0.035,-0.017,-0.2
68,-0.034,-0.024,-0.239
69,-0.036,-0.03,-0.263
70,-0.04,-0.035,-0.278
71,-0.042,-0.04,-0.285
72,-0.044,-0.043,-0.289
73,-0.044,-0.045,-0.292
74,-0.044,-0.046,-0.292
75,-0.043,-0.046,-0.291
76,-0.046,-0.044,-0.289
77,-0.049,-0.041,-0.284
78,-0.046,-0.038,-0.273
79,-0.037,-0.034,-0.25
80,-0.031,-0.03,-0.216
81,-0.031,-0.025,-0.165
82,-0.033,-0.019,-0.091
83,-0.023,-0.015,0.009
84,0.003,-0.013,0.144
85,0.025,-0.013,0.298
86,0.018,-0.012,0.441
87,-0.014,-0.011,0.551
88,-0.035,-0.01,0.616
89,-0.018,-0.01,0.616
90,0.02,-0.011,0.549
91,0.02,-0.011,0.422
92,-0.01,-0.011,0.26
93,-0.03,-0.014,0.112
94,-0.035,-0.018,-0.008
95,-0.03,-0.023,-0.102
96,-0.025,-0.028,-0.169
97,-0.031,-0.031,-0.219
98,-0.039,-0.034,-0.251
99,-0.039,-0.038,-0.268
100,-0.039,-0.041,-0.277
101,-0.038,-0.043,-0.283
102,-0.043,-0.044,-0.287
103,-0.047,-0.043,-0.29
104,-0.047,-0.041,-0.29
105,-0.044,-0.039,-0.287
106,-0.04,-0.036,-0.281
107,-0.036,-0.032,-0.273
108,-0.036,-0.027,-0.26
109,-0.034,-0.022,-0.236
110,-0.031,-0.017,-0.197
111,-0.026,-0.013,-0.135
112,-0.014,-0.01,-0.048
113,-0.017,-0.006,0.059
114,-0.025,-0.001,0.185
115,-0.017,0.003,0.323
116,0.037,0.004,0.469
117,0.078,0.005,0.576
118,0.053,0.006,0.599
119,0.023,0.006,0.55
120,-0.0,0.004,0.45
121,-0.007,0.001,0.314
122,0.009,-0.003,0.18
123,0.009,-0.006,0.053
124,-0.01,-0.009,-0.057
125,-0.025,-0.013,-0.141
126,-0.033,-0.018,-0.197
127,-0.035,-0.023,-0.234
128,-0.035,-0.028,-0.257
129,-0.04,-0.032,-0.272
130,-0.044,-0.035,-0.28
131,-0.046,-0.037,-0.285
132,-0.044,-0.039,-0.287
133,-0.043,-0.04,-0.287
134,-0.045,-0.039,-0.287
135,-0.048,-0.038,-0.285
136,-0.045,-0.035,-0.279
137,-0.04,-0.032,-0.268
138,-0.031,-0.028,-0.249
139,-0.027,-0.023,-0.219
140,-0.026,-0.016,-0.174
141,-0.019,-0.009,-0.107
142,-0.002,-0.004,-0.017
143,0.025,-0.001,0.103
144,0.043,0.001,0.24
145,0.02,0.004,0.363
146,-0.018,0.006,0.462
147,-0.013,0.007,0.531
148,0.018,0.007,0.541
149,0.043,0.005,0.485
150,0.031,0.004,0.375
151,0.009,0.003,0.239
152,-0.01,-0.001,0.107
153,-0.013,-0.007,-0.005
154,-0.015,-0.013,-0.093
155,-0.018,-0.018,-0.16
156,-0.022,-0.022,-0.208
157,-0.03,-0.026,-0.241
158,-0.04,-0.03,-0.262
159,-0.043,-0.035,-0.274
160,-0.044,-0.038,-0.28
161,-0.049,-0.04,-0.284
162,-0.049,-0.042,-0.286
163,-0.05,-0.042,-0.286
164,-0.046,-0.041,-0.284
165,-0.043,-0.04,-0.279
166,-0.042,-0.036,-0.273
167,-0.042,-0.032,-0.261
168,-0.039,-0.028,-0.239
169,-0.032,-0.024,-0.203
170,-0.017,-0.022,-0.146
171,-0.008,-0.018,-0.072
172,-0.018,-0.014,0.02
173,-0.028,-0.009,0.135
174,-0.007,-0.005,0.268
175,0.026,-0.003,0.401
176,0.061,-0.002,0.505
177,0.03,-0.001,0.537
178,-0.017,-0.001,0.498
179,-0.039,-0.003,0.418
180,-0.013,-0.006,0.311
181,0.011,-0.009,0.19
182,0.012,-0.011,0.069
183,-0.009,-0.014,-0.039
184,-0.023,-0.018,-0.121
185,-0.027,-0.024,-0.18
186,-0.028,-0.03,-0.221
187,-0.036,-0.034,-0.249
188,-0.042,-0.037,-0.266
189,-0.046,-0.039,-0.275
190,-0.047,-0.04,-0.28
191,-0.047,-0.041,-0.282
192,-0.043,-0.04,-0.282
193,-0.046,-0.038,-0.282
194,-0.046,-0.034,-0.28
195,-0.046,-0.03,-0.275
196,-0.041,-0.026,-0.266
197,-0.035,-0.021,-0.25
198,-0.028,-0.016,-0.224
199,-0.019,-0.009,-0.182
200,-0.008,-0.002,-0.122
201,0.01,0.003,-0.037
202,0.03,0.005,0.074
203,0.039,0.007,0.203
204,0.008,0.01,0.324
205,-0.004,0.014,0.435
206,0.01,0.016,0.514
207,0.058,0.016,0.548
208,0.086,0.015,0.511
209,0.044,0.013,0.403
210,0.002,0.01,0.268
211,-0.02,0.005,0.136
212,-0.014,-0.001,0.023
213,-0.005,-0.008,-0.068
214,-0.012,-0.013,-0.14
215,-0.029,-0.017,-0.198
216,-0.034,-0.021,-0.233
217,-0.038,-0.026,-0.254
218,-0.04,-0.031,-0.267
219,-0.04,-0.035,-0.273
220,-0.043,-0.037,-0.278
221,-0.046,-0.038,-0.281
222,-0.046,-0.038,-0.28
223,-0.042,-0.037,-0.278
224,-0.038,-0.034,-0.274
225,-0.035,-0.031,-0.268
226,-0.033,-0.026,-0.257
227,-0.032,-0.021,-0.24
228,-0.026,-0.016,-0.209
229,-0.015,-0.012,-0.16
230,-0.006,-0.007,-0.088
231,0.003,-0.001,0.007
232,0.007,0.005,0.124
233,0.025,0.008,0.258
234,0.042,0.009,0.396
235,0.059,0.009,0.509
236,0.02,0.01,0.554
237,-0.014,0.01,0.538
238,-0.023,0.008,0.464
239,0.007,0.004,0.362
240,0.034,0.002,0.237
241,0.021,-0.001,0.104
242,-0.004,-0.004,-0.014
243,-0.022,-0.009,-0.103
244,-0.023,-0.016,-0.167
245,-0.024,-0.022,-0.211
246,-0.032,-0.027,-0.241
247,-0.039,-0.031,-0.259
248,-0.045,-0.035,-0.27
249,-0.049,-0.038,-0.276
250,-0.047,-0.041,-0.278
251,-0.044,-0.043,-0.277
252,-0.046,-0.043,-0.278
253,-0.048,-0.042,-0.276
254,-0.044,-0.04,-0.271
255,-0.039,-0.037,-0.262
256,-0.033,-0.033,-0.247
257,-0.032,-0.029,-0.225
258,-0.033,-0.025,-0.187
259,-0.028,-0.02,-0.132
260,-0.012,-0.017,-0.049
261,-0.001,-0.015,0.062
262,-0.009,-0.013,0.19
263,-0.028,-0.009,0.324
264,-0.031,-0.005,0.452
265,-0.004,-0.004,0.549
266,0.043,-0.004,0.598
267,0.053,-0.004,0.565
268,0.017,-0.005,0.457
269,-0.021,-0.006,0.315
270,-0.033,-0.01,0.176
271,-0.01,-0.016,0.057
272,0.001,-0.02,-0.043
273,-0.014,-0.023,-0.126
274,-0.032,-0.026,-0.188
275,-0.041,-0.031,-0.227
276,-0.043,-0.035,-0.249
277,-0.046,-0.039,-0.262
278,-0.046,-0.041,-0.268
279,-0.05,-0.043,-0.273
280,-0.05,-0.043,-0.275
281,-0.049,-0.043,-0.274
282,-0.047,-0.041,-0.272
283,-0.045,-0.038,-0.268
284,-0.044,-0.034,-0.263
285,-0.043,-0.029,-0.254
286,-0.039,-0.024,-0.237
287,-0.032,-0.02,-0.206
288,-0.013,-0.015,-0.154
289,-0.014,-0.009,-0.083
290,-0.018,-0.002,0.012
291,-0.002,0.004,0.134
292,0.027,0.007,0.28
293,0.053,0.009,0.433
294,0.055,0.011,0.551
295,0.018,0.013,0.606
296,-0.012,0.014,0.593
297,0.007,0.013,0.523
298,0.046,0.011,0.418
299,0.049,0.009,0.28
300,0.016,0.006,0.133
301,-0.012,0.0,0.007
302,-0.019,-0.008,-0.085
303,-0.022,-0.017,-0.155
304,-0.027,-0.025,-0.203
305,-0.038,-0.031,-0.235
306,-0.047,-0.036,-0.254
307,-0.049,-0.041,-0.264
308,-0.045,-0.044,-0.268
309,-0.042,-0.045,-0.27
310,-0.042,-0.045,-0.27
311,-0.044,-0.043,-0.271
312,-0.044,-0.038,-0.268
313,-0.044,-0.033,-0.264
314,-0.042,-0.026,-0.257
315,-0.039,-0.018,-0.244
316,-0.035,-0.008,-0.22
317,-0.031,0.002,-0.181
318,-0.017,0.011,-0.12
319,0.002,0.018,-0.03
320,0.032,0.025,0.092
321,0.029,0.032,0.23
322,0.012,0.039,0.376
323,0.06,0.045,0.527
324,0.115,0.048,0.643
325,0.152,0.049,0.694
326,0.126,0.048,0.643
327,0.071,0.047,0.516
328,0.023,0.042,0.361
329,0.021,0.033,0.213
330,0.033,0.025,0.082
331,0.022,0.017,-0.03
332,0.006,0.01,-0.117
333,-0.015,0.002,-0.18
334,-0.025,-0.007,-0.218
335,-0.033,-0.017,-0.242
336,-0.04,-0.026,-0.255
337,-0.045,-0.033,-0.262
338,-0.048,-0.037,-0.267
339,-0.049,-0.039,-0.269
340,-0.048,-0.038,-0.269
341,-0.045,-0.035,-0.267
342,-0.042,-0.029,-0.264
343,-0.04,-0.021,-0.259
344,-0.037,-0.01,-0.249
345,-0.03,0.001,-0.229
346,-0.011,0.012,-0.192
347,0.01,0.025,-0.136
348,0.026,0.039,-0.057
349,0.038,0.052,0.045
350,0.077,0.062,0.179
351,0.116,0.069,0.335
352,0.15,0.074,0.495
353,0.113,0.079,0.603
354,0.07,0.083,0.659
355,0.068,0.085,0.649
356,0.114,0.082,0.576
357,0.148,0.078,0.458
358,0.128,0.072,0.305
359,0.086,0.064,0.151
360,0.043,0.051,0.02
361,0.015,0.034,-0.079
362,-0.002,0.015,-0.152
363,-0.013,-0.002,-0.201
364,-0.028,-0.015,-0.232
365,-0.04,-0.027,-0.251
366,-0.044,-0.036,-0.259
367,-0.04,-0.041,-0.263
368,-0.035,-0.042,-0.263
369,-0.038,-0.038,-0.265
370,-0.041,-0.031,-0.266
371,-0.044,-0.02,-0.265
372,-0.04,-0.007,-0.26
373,-0.036,0.009,-0.252
374,-0.03,0.027,-0.237
375,-0.027,0.046,-0.211
376,-0.017,0.07,-0.169
377,0.016,0.093,-0.1
378,0.075,0.115,0.003
379,0.125,0.134,0.131
380,0.147,0.152,0.275
381,0.166,0.166,0.427
382,0.221,0.176,0.575
383,0.294,0.182,0.696
384,0.366,0.183,0.749
385,0.295,0.18,0.672
386,0.196,0.172,0.529
387,0.116,0.159,0.367
388,0.109,0.141,0.217
389,0.085,0.119,0.08
390,0.043,0.094,-0.037
391,0.009,0.066,-0.124
392,-0.014,0.036,-0.183
393,-0.023,0.007,-0.219
394,-0.03,-0.021,-0.24
395,-0.035,-0.046,-0.252
396,-0.044,-0.064,-0.26
397,-0.05,-0.075,-0.265
398,-0.05,-0.074,-0.267
399,-0.047,-0.059,-0.266
400,-0.043,-0.025,-0.263
