lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.652,0.67,0.837
2,0.433,0.495,0.656
3,0.255,0.352,0.47
4,0.164,0.236,0.297
5,0.126,0.144,0.15
6,0.089,0.073,0.023
7,0.045,0.02,-0.076
8,0.007,-0.018,-0.149
9,-0.009,-0.043,-0.195
10,-0.014,-0.057,-0.222
11,-0.016,-0.062,-0.237
12,-0.021,-0.061,-0.248
13,-0.024,-0.054,-0.254
14,-0.024,-0.043,-0.257
15,-0.02,-0.03,-0.256
16,-0.018,-0.015,-0.254
17,-0.018,0.001,-0.25
18,-0.018,0.016,-0.244
19,-0.014,0.031,-0.23
20,-0.002,0.044,-0.206
21,0.013,0.055,-0.168
22,0.016,0.065,-0.115
23,0.035,0.072,-0.036
24,0.059,0.077,0.067
25,0.098,0.079,0.199
26,0.112,0.074,0.341
27,0.102,0.071,0.477
28,0.111,0.068,0.596
29,0.073,0.066,0.654
30,0.091,0.062,0.653
31,0.098,0.057,0.581
32,0.069,0.05,0.449
33,0.044,0.044,0.305
34,0.003,0.036,0.155
35,-0.02,0.027,0.03
36,-0.013,0.017,-0.06
37,-0.008,0.007,-0.127
38,-0.011,-0.001,-0.177
39,-0.017,-0.007,-0.212
40,-0.024,-0.013,-0.232
41,-0.026,-0.018,-0.244
42,-0.023,-0.021,-0.25
43,-0.023,-0.023,-0.253
44,-0.025,-0.022,-0.255
45,-0.028,-0.02,-0.255
46,-0.027,-0.016,-0.252
47,-0.022,-0.01,-0.245
48,-0.013,-0.004,-0.233
49,-0.007,0.004,-0.217
50,-0.005,0.011,-0.191
51,0.005,0.018,-0.147
52,0.026,0.023,-0.079
53,0.048,0.029,0.01
54,0.056,0.032,0.12
55,0.056,0.036,0.242
56,0.047,0.038,0.367
57,0.057,0.037,0.487
58,0.094,0.035,0.579
59,0.085,0.033,0.606
60,0.05,0.031,0.552
61,0.01,0.028,0.444
62,-0.008,0.022,0.321
63,-0.006,0.015,0.195
64,0.006,0.009,0.079
65,-0.005,0.003,-0.025
66,-0.019,-0.002,-0.106
67,-0.031,-0.009,-0.162
68,-0.03,-0.016,-0.2
69,-0.029,-0.022,-0.223
70,-0.027,-0.027,-0.237
71,-0.027,-0.03,-0.246
72,-0.027,-0.031,-0.251
73,-0.025,-0.031,-0.252
74,-0.024,-0.029,-0.253
75,-0.025,-0.026,-0.251
76,-0.025,-0.02,-0.248
77,-0.024,-0.013,-0.24
78,-0.017,-0.005,-0.227
79,-0.009,0.002,-0.205
80,0.0,0.01,-0.17
81,0.004,0.017,-0.12
82,0.003,0.025,-0.053
83,0.014,0.032,0.039
84,0.047,0.035,0.16
85,0.087,0.038,0.298
86,0.084,0.039,0.413
87,0.036,0.041,0.487
88,0.014,0.042,0.528
89,0.04,0.041,0.528
90,0.083,0.039,0.479
91,0.093,0.036,0.373
92,0.054,0.033,0.24
93,0.018,0.027,0.113
94,0.016,0.021,0.011
95,0.01,0.013,-0.072
96,-0.001,0.004,-0.138
97,-0.014,-0.003,-0.184
98,-0.025,-0.009,-0.214
99,-0.033,-0.014,-0.234
100,-0.034,-0.018,-0.245
101,-0.032,-0.021,-0.25
102,-0.03,-0.022,-0.253
103,-0.029,-0.023,-0.254
104,-0.03,-0.022,-0.254
105,-0.028,-0.021,-0.251
106,-0.027,-0.018,-0.247
107,-0.026,-0.015,-0.239
108,-0.024,-0.011,-0.225
109,-0.023,-0.006,-0.202
110,-0.013,-0.001,-0.161
111,-0.003,0.001,-0.102
112,0.011,0.004,-0.024
113,0.019,0.007,0.072
114,0.018,0.012,0.179
115,0.03,0.015,0.291
116,0.066,0.016,0.402
117,0.075,0.015,0.479
118,0.068,0.013,0.501
119,0.038,0.011,0.457
120,0.002,0.006,0.36
121,-0.032,0.0,0.246
122,-0.038,-0.005,0.137
123,-0.029,-0.009,0.037
124,-0.027,-0.012,-0.051
125,-0.034,-0.014,-0.12
126,-0.035,-0.018,-0.168
127,-0.031,-0.021,-0.199
128,-0.03,-0.024,-0.22
129,-0.032,-0.026,-0.234
130,-0.033,-0.027,-0.242
131,-0.032,-0.027,-0.246
132,-0.031,-0.028,-0.248
133,-0.029,-0.028,-0.248
134,-0.029,-0.027,-0.247
135,-0.029,-0.025,-0.245
136,-0.028,-0.023,-0.24
137,-0.02,-0.02,-0.229
138,-0.011,-0.017,-0.21
139,-0.003,-0.013,-0.181
140,0.001,-0.009,-0.137
141,0.014,-0.005,-0.075
142,0.03,-0.002,0.007
143,0.039,-0.002,0.103
144,0.029,-0.002,0.203
145,-0.007,-0.004,0.294
146,-0.043,-0.005,0.368
147,-0.058,-0.005,0.417
148,-0.026,-0.006,0.43
149,0.004,-0.007,0.386
150,0.004,-0.008,0.296
151,-0.017,-0.009,0.188
152,-0.034,-0.011,0.083
153,-0.025,-0.013,-0.002
154,-0.016,-0.015,-0.075
155,-0.005,-0.016,-0.129
156,-0.002,-0.016,-0.169
157,-0.003,-0.016,-0.196
158,-0.008,-0.017,-0.215
159,-0.012,-0.018,-0.227
160,-0.019,-0.018,-0.236
161,-0.023,-0.018,-0.24
162,-0.026,-0.018,-0.242
163,-0.026,-0.018,-0.242
164,-0.025,-0.019,-0.24
165,-0.022,-0.018,-0.237
166,-0.019,-0.018,-0.229
167,-0.016,-0.018,-0.218
168,-0.019,-0.019,-0.201
169,-0.016,-0.022,-0.17
170,-0.012,-0.024,-0.124
171,-0.014,-0.026,-0.062
172,-0.019,-0.026,0.014
173,-0.029,-0.025,0.1
174,-0.027,-0.025,0.197
175,-0.015,-0.026,0.296
176,-0.011,-0.027,0.374
177,-0.045,-0.027,0.396
178,-0.059,-0.027,0.374
179,-0.059,-0.026,0.313
180,-0.029,-0.026,0.235
181,-0.014,-0.025,0.144
182,-0.01,-0.023,0.05
183,-0.018,-0.021,-0.032
184,-0.024,-0.019,-0.098
185,-0.015,-0.018,-0.144
186,-0.008,-0.018,-0.178
187,-0.011,-0.018,-0.203
188,-0.018,-0.017,-0.219
189,-0.02,-0.017,-0.228
190,-0.018,-0.018,-0.232
191,-0.016,-0.018,-0.233
192,-0.015,-0.019,-0.234
193,-0.018,-0.019,-0.234
194,-0.018,-0.019,-0.232
195,-0.018,-0.019,-0.228
196,-0.015,-0.019,-0.22
197,-0.008,-0.018,-0.205
198,-0.009,-0.018,-0.183
199,-0.01,-0.017,-0.15
200,-0.016,-0.017,-0.101
201,-0.014,-0.017,-0.033
202,-0.016,-0.017,0.049
203,-0.029,-0.016,0.142
204,-0.048,-0.015,0.237
205,-0.06,-0.013,0.323
206,-0.052,-0.011,0.385
207,-0.021,-0.01,0.409
208,0.019,-0.009,0.387
209,0.017,-0.008,0.313
210,0.008,-0.007,0.217
211,-0.004,-0.008,0.116
212,0.005,-0.01,0.03
213,0.023,-0.011,-0.041
214,0.015,-0.012,-0.107
215,-0.0,-0.013,-0.158
216,-0.014,-0.015,-0.192
217,-0.023,-0.017,-0.215
218,-0.022,-0.019,-0.225
219,-0.023,-0.021,-0.233
220,-0.027,-0.021,-0.237
221,-0.027,-0.022,-0.239
222,-0.028,-0.021,-0.24
223,-0.028,-0.021,-0.239
224,-0.026,-0.02,-0.236
225,-0.027,-0.018,-0.231
226,-0.026,-0.015,-0.221
227,-0.026,-0.013,-0.204
228,-0.02,-0.01,-0.175
229,-0.019,-0.006,-0.133
230,-0.017,-0.001,-0.074
231,-0.015,0.005,0.003
232,-0.004,0.013,0.1
233,0.019,0.019,0.21
234,0.047,0.024,0.322
235,0.056,0.027,0.413
236,0.032,0.03,0.454
237,0.028,0.032,0.45
238,0.054,0.031,0.405
239,0.062,0.029,0.323
240,0.064,0.027,0.222
241,0.046,0.025,0.113
242,0.032,0.022,0.016
243,0.021,0.018,-0.061
244,0.02,0.013,-0.119
245,0.012,0.008,-0.163
246,0.0,0.005,-0.194
247,-0.009,0.002,-0.213
248,-0.019,-0.0,-0.225
249,-0.024,-0.003,-0.232
250,-0.026,-0.005,-0.236
251,-0.027,-0.006,-0.237
252,-0.03,-0.007,-0.238
253,-0.032,-0.006,-0.237
254,-0.031,-0.005,-0.233
255,-0.023,-0.002,-0.223
256,-0.011,0.001,-0.206
257,0.006,0.005,-0.179
258,0.026,0.01,-0.138
259,0.034,0.015,-0.086
260,0.048,0.019,-0.012
261,0.046,0.022,0.076
262,0.06,0.026,0.185
263,0.03,0.03,0.285
264,0.02,0.032,0.386
265,0.037,0.033,0.472
266,0.082,0.032,0.515
267,0.065,0.031,0.479
268,0.025,0.029,0.389
269,-0.009,0.027,0.276
270,-0.008,0.022,0.167
271,0.001,0.017,0.066
272,0.012,0.011,-0.019
273,0.008,0.005,-0.09
274,-0.004,-0.002,-0.147
275,-0.012,-0.01,-0.183
276,-0.021,-0.019,-0.207
277,-0.026,-0.026,-0.221
278,-0.029,-0.032,-0.229
279,-0.03,-0.036,-0.234
280,-0.033,-0.037,-0.237
281,-0.031,-0.037,-0.236
282,-0.03,-0.035,-0.235
283,-0.032,-0.031,-0.232
284,-0.034,-0.027,-0.227
285,-0.032,-0.021,-0.218
286,-0.027,-0.015,-0.201
287,-0.025,-0.009,-0.175
288,-0.021,-0.004,-0.131
289,-0.018,0.003,-0.069
290,-0.006,0.011,0.016
291,-0.009,0.017,0.113
292,-0.002,0.021,0.228
293,0.033,0.024,0.355
294,0.045,0.026,0.459
295,0.046,0.029,0.521
296,0.053,0.031,0.522
297,0.066,0.032,0.476
298,0.097,0.031,0.395
299,0.087,0.031,0.275
300,0.06,0.029,0.149
301,0.02,0.026,0.032
302,0.001,0.02,-0.057
303,-0.006,0.013,-0.123
304,-0.011,0.005,-0.169
305,-0.022,-0.003,-0.201
306,-0.029,-0.01,-0.219
307,-0.035,-0.018,-0.231
308,-0.036,-0.025,-0.237
309,-0.034,-0.03,-0.238
310,-0.032,-0.033,-0.239
311,-0.034,-0.034,-0.239
312,-0.034,-0.034,-0.237
313,-0.034,-0.032,-0.233
314,-0.03,-0.029,-0.225
315,-0.028,-0.023,-0.211
316,-0.028,-0.017,-0.188
317,-0.023,-0.009,-0.15
318,-0.013,-0.0,-0.095
319,-0.006,0.008,-0.018
320,-0.005,0.017,0.081
321,-0.001,0.025,0.2
322,0.001,0.033,0.321
323,0.019,0.039,0.44
324,0.077,0.043,0.545
325,0.094,0.046,0.589
326,0.134,0.049,0.568
327,0.079,0.051,0.468
328,0.086,0.049,0.356
329,0.069,0.043,0.227
330,0.05,0.035,0.103
331,0.041,0.027,-0.0
332,0.018,0.019,-0.084
333,-0.006,0.011,-0.147
334,-0.015,0.002,-0.185
335,-0.02,-0.007,-0.209
336,-0.024,-0.014,-0.223
337,-0.028,-0.02,-0.232
338,-0.031,-0.022,-0.237
339,-0.032,-0.023,-0.239
340,-0.03,-0.021,-0.238
341,-0.028,-0.018,-0.237
342,-0.028,-0.012,-0.234
343,-0.03,-0.005,-0.229
344,-0.028,0.003,-0.218
345,-0.02,0.013,-0.199
346,-0.011,0.023,-0.166
347,-0.005,0.034,-0.118
348,-0.005,0.047,-0.053
349,0.004,0.059,0.038
350,0.051,0.069,0.161
351,0.147,0.077,0.316
352,0.211,0.083,0.46
353,0.175,0.088,0.553
354,0.154,0.09,0.611
355,0.108,0.09,0.593
356,0.127,0.088,0.532
357,0.137,0.084,0.428
358,0.119,0.079,0.295
359,0.063,0.072,0.155
360,0.028,0.061,0.038
361,0.001,0.047,-0.055
362,-0.012,0.033,-0.121
363,-0.014,0.02,-0.166
364,-0.021,0.009,-0.195
365,-0.029,-0.002,-0.212
366,-0.03,-0.011,-0.222
367,-0.027,-0.02,-0.226
368,-0.024,-0.027,-0.228
369,-0.026,-0.031,-0.23
370,-0.029,-0.032,-0.23
371,-0.028,-0.03,-0.228
372,-0.025,-0.026,-0.223
373,-0.024,-0.019,-0.215
374,-0.023,-0.009,-0.201
375,-0.022,0.004,-0.178
376,-0.019,0.017,-0.141
377,0.006,0.031,-0.079
378,0.022,0.043,0.003
379,0.039,0.056,0.109
380,0.061,0.066,0.233
381,0.049,0.075,0.349
382,0.12,0.082,0.477
383,0.155,0.087,0.577
384,0.168,0.089,0.612
385,0.12,0.088,0.561
386,0.062,0.085,0.449
387,0.022,0.078,0.322
388,0.038,0.069,0.204
389,0.058,0.058,0.097
390,0.048,0.045,-0.002
391,0.023,0.03,-0.081
392,-0.004,0.014,-0.141
393,-0.013,-0.002,-0.178
394,-0.019,-0.017,-0.2
395,-0.021,-0.029,-0.213
396,-0.023,-0.038,-0.221
397,-0.026,-0.042,-0.225
398,-0.026,-0.039,-0.227
399,-0.024,-0.027,-0.226
400,-0.023,-0.003,-0.225
