gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1518,3991,0.12500000057356309,36.1021842956543,68.5824737548828,3670176,1515,3163,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-01 22:23:16.614667,-68.24095203310921,68.85438100862797,55.692101425462646,2.2337584448239824e-06,22.0,68.82,3.5496478698597698,68.63,0.1255,0.3983,0.6366,0.6101,0.166,0.0763,0
102482,npp,1072,344,0.417272239923477,36.0981178283691,68.5809173583984,3670176,1077,189,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-13 20:17:47.705694,92.03573126553432,64.43714466746745,53.026501042149484,2.4162192516457036e-07,2.0,-64.43,2.8345692104261015,-64.71,0.1437,0.364,0.4978,0.6676,0.2618,0.2786,0
102610,npp,2442,2752,0.1897285431623459,36.0999641418457,68.5851135253906,3670176,2442,2209,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-14 21:39:34.408385,-74.83116432963058,37.15558344662472,32.33825893058552,0.00020520251702700482,15.0,37.14,1.357151599901897,36.58,0.2352,0.3031,0.4221,0.8017,0.1595,0.1521,0
102853,npp,1023,1650,0.22763418406248098,36.1014289855957,68.5856475830078,3670176,1023,1245,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-16 21:01:55.484059,97.34815576993603,21.66231805375029,19.08178032960646,2.277803856950133e-13,9.0,-21.68,1.0837787002826917,-22.32,0.2178,0.2781,0.3498,0.8738,0.1964,0.1989,0
102972,npp,257,1088,0.36157992482185397,36.1017837524414,68.5799942016602,3670176,259,800,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-17 20:43:03.357249,96.44931646254182,45.55461701111584,39.216972665879965,1.1776997631468992e-17,6.0,-45.59,1.5732132722552272,-46.015,0.2421,0.3066,0.4053,0.7927,0.278,0.2866,0
102980,npp,2112,3993,0.474181622266769,36.0960693359375,68.5852432250977,3670176,2117,3164,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-17 22:23:10.166516,-68.28415694626045,68.88114222442216,55.71260749277377,7.258758202143946e-09,22.0,68.85,3.5496478698597698,68.63,0.1255,0.3983,0.6366,0.6101,0.2644,0.2893,0
103091,npp,2551,530,0.441103368997574,36.0968475341797,68.5873794555664,3670176,2551,326,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-18 20:24:05.893598,93.1822742807572,60.67583921754196,50.54573772443525,3.2251574851684964e-21,3.0,-60.68,2.4157378735459294,-60.99,0.2119,0.3831,0.5451,0.6344,0.267,0.2798,0
103100,npp,1467,3471,0.1250000002483896,36.0994911193848,68.5829544067383,3670176,1466,2814,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-18 22:04:30.495230,-71.24416756325533,59.07490639836417,49.44448406259542,1.2330012791421446e-13,19.0,59.05,2.3545700244418297,58.75,0.1584,0.356,0.4726,0.6827,0.1449,0.0853,0
104054,npp,854,2019,0.249923460185528,36.0969352722168,68.5869598388672,3670176,854,1586,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-26 21:14:24.808163,82.00154603535974,0.9734778784831722,0.8621546686355422,2.479150255742924e-16,11.0,-0.91,1.0,-1.7,0.1904,0.243,0.313,1.0,0.2499,0.2499,0
104529,npp,3008,2750,0.2237173542380333,36.1011428833008,68.5825729370117,3670176,3010,2208,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-04-30 21:39:24.499910,-74.35468975380697,37.07810369931651,32.27486523131052,2.1675436896683217e-07,15.0,37.06,1.357151599901897,36.58,0.2352,0.3031,0.4221,0.8017,0.1845,0.1794,0
107573,npp,657,1460,0.2180750072002411,36.099609375,68.580924987793,3670176,658,1095,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-05-13 20:55:21.232559,98.6041801854004,30.96227164800808,27.10643076885507,0.0004567314821964593,8.0,-31.0,1.2365102219381485,-31.45,0.2181,0.2689,0.3333,0.9037,0.2019,0.1971,0
108455,npp,2096,1644,0.261069491505623,36.1001167297363,68.5847320556641,3670176,2096,1240,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-05-18 21:01:32.430792,97.30626766758476,21.973093026898027,19.352676103016453,3.736136312574484e-16,9.0,-22.0,1.0837787002826917,-22.32,0.2178,0.2781,0.3498,0.8738,0.2273,0.2281,0
108802,npp,558,523,0.055518344044685405,36.098949432373,68.5869903564453,3670176,556,320,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-05-20 20:23:41.103113,93.13803946220102,60.82056689896044,50.64530443315919,3.7457713429400404e-24,3.0,-60.84,2.4157378735459294,-60.99,0.2119,0.3831,0.5451,0.6344,0.1074,0.0352,0
121210,npp,2831,144,0.082771074026823,36.1016464233398,68.5867919921875,3670176,2837,68,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-13 20:10:21.148387,91.23947299599023,67.9829132690272,55.17754809764088,1.9750893851078134e-05,1.0,-67.96,3.3166247903554,-67.96,0.1853,0.3461,0.6512,0.7022,0.1636,0.0581,0
121902,npp,2052,884,0.454547107219696,36.0996589660645,68.5842056274414,3670176,2053,662,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-17 20:35:40.452953,95.2537968352854,51.86723168739571,44.14969401815266,4.622016738313297e-19,5.0,-51.87,1.847645286154319,-51.81,0.1792,0.2896,0.4032,0.8392,0.3323,0.3815,0
122077,npp,1269,329,0.264194086194038,36.0971755981445,68.58154296875,3670176,1270,178,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-18 20:16:43.011654,92.53174344019992,64.72308860934778,53.20031426300889,8.593078009544902e-24,2.0,-64.71,2.8345692104261015,-64.71,0.1437,0.364,0.4978,0.6676,0.2078,0.1764,0
122615,npp,1236,1634,0.2018940150737762,36.1002388000488,68.5810012817383,3670176,1236,1231,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-21 21:00:52.665764,98.67678106901724,22.51076413538608,19.81798321628374,5.858660945760649e-26,9.0,-22.53,1.0837787002826917,-22.32,0.2178,0.2781,0.3498,0.8738,0.1727,0.1764,0
122799,npp,490,1073,0.488981366157532,36.0968704223633,68.5851211547852,3670176,489,788,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-22 20:41:58.784100,95.66840734145252,46.10144176284944,39.64938031365169,3.3968190149428655e-25,6.0,-46.1,1.5732132722552272,-46.015,0.2421,0.3066,0.4053,0.7927,0.359,0.3876,0
122971,npp,2772,515,0.451636642217636,36.0981101989746,68.5824966430664,3670176,2774,314,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-23 20:23:03.121238,93.48191007567947,61.012509050630406,50.76831503201129,6.296280498539498e-23,3.0,-61.01,2.4157378735459294,-60.99,0.2119,0.3831,0.5451,0.6344,0.2714,0.2865,0
123512,npp,2716,1819,0.271489709615707,36.0988960266113,68.5871505737305,3670176,2716,1396,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-26 21:07:09.202563,98.39922406980595,12.412412060554383,10.972969653044656,3.042305181809338e-17,10.0,-12.42,1.015504800579495,-12.31,0.192,0.2664,0.3309,0.9122,0.248,0.2477,0
123685,npp,1979,1262,0.1659373752772808,36.0966949462891,68.584587097168,3670176,1978,942,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-27 20:48:17.098583,96.84825476662802,39.319759065410366,34.133258038750405,3.408790697759547e-11,7.0,-39.34,1.4276677814245327,-39.27,0.23,0.3008,0.3739,0.808,0.1486,0.1341,0
123865,npp,1213,699,0.406956285238266,36.099494934082,68.5825881958008,3670176,1211,480,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-28 20:29:21.435275,93.89838360690402,56.76358214999669,47.78889910604108,0.00012635292511400443,4.0,-56.77,2.1127631471468895,-56.74,0.2019,0.3255,0.4365,0.7467,0.2816,0.3039,0
124054,npp,2511,3101,0.25160227715969097,36.0965347290039,68.5862808227539,3670176,2509,2485,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-07-29 21:50:59.272329,-72.93885355861431,49.35590064615526,42.218684234560996,2.1102556207461758e-06,17.0,49.34,1.7549928774784245,49.4,0.1925,0.2866,0.3943,0.8481,0.2231,0.2134,0
131858,npp,2618,1263,0.274682745337486,36.1000862121582,68.5829010009766,3670176,2618,943,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-12 20:48:16.379768,96.72192425771593,39.285867368446475,34.10769685889596,0.00012707928376727196,7.0,-39.3,1.4276677814245327,-39.27,0.23,0.3008,0.3739,0.808,0.2247,0.2219,0
132035,npp,1851,700,0.1698373220860958,36.1002998352051,68.5846481323242,3670176,1850,481,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-13 20:29:20.720136,93.90608588562945,56.73790228204315,47.774818131754856,1.5462641118765937e-09,4.0,-56.74,2.1127631471468895,-56.74,0.2019,0.3255,0.4365,0.7467,0.1694,0.1268,0
132048,npp,722,3633,0.32466059923171997,36.1010360717773,68.582878112793,3670176,725,2945,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-13 22:09:41.764555,-70.62595071611275,62.509297543209016,51.782553587419734,0.00019259205445413543,20.0,62.49,2.6065528283652384,62.45,0.1909,0.3626,0.5242,0.6703,0.2285,0.2176,0
132209,npp,1039,146,0.18976880609989172,36.1024208068848,68.5862426757812,3670176,1045,69,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-14 20:10:21.501005,91.14956649818353,67.93626412177315,55.15880771800896,1.6803348727219294e-15,1.0,-67.92,3.3166247903554,-67.96,0.1853,0.3461,0.6512,0.7022,0.1959,0.1333,0
132223,npp,75,3103,0.23206624388694802,36.097110748291,68.5855255126953,3670176,74,2487,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-14 21:50:58.558920,-73.05893428378977,49.41068515115671,42.26487306171982,3.5998484051515774e-08,17.0,49.4,1.7549928774784245,49.4,0.1925,0.2866,0.3943,0.8481,0.212,0.1968,0
132397,npp,2455,2556,0.23965543508529702,36.0990295410156,68.5848083496094,3670176,2455,2067,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-15 21:32:13.576763,-75.7966443698316,28.523116319610196,25.018141799856117,5.2136528051164675e-15,14.0,28.52,1.184412938166907,28.47,0.1842,0.26,0.3535,0.9347,0.2258,0.224,0
132578,npp,1752,2005,0.323266491293907,36.0993156433105,68.580192565918,3670176,1752,1574,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-16 21:13:25.037623,99.33955762225976,1.6763171010815934,1.484560225161784,1.2990968558375095e-21,11.0,-1.7,1.0,-1.7,0.1904,0.243,0.313,1.0,0.3233,0.3233,0
132758,npp,1021,1450,0.384952783584595,36.1033248901367,68.5835723876953,3670176,1021,1088,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-17 20:54:32.937092,96.77166436977923,31.44875349774141,27.520230453732854,8.463867739167877e-27,8.0,-31.45,1.2365102219381485,-31.45,0.2181,0.2689,0.3333,0.9037,0.3369,0.3479,0
132939,npp,264,886,0.402254968881607,36.0986518859863,68.5841064453125,3670176,264,663,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-18 20:35:39.057897,95.27203647928815,51.795658882514815,44.101098332266155,3.709871555916474e-28,5.0,-51.81,1.847645286154319,-51.81,0.1792,0.2896,0.4032,0.8392,0.304,0.3376,0
132949,npp,2156,3807,0.5573419630527501,36.1007957458496,68.5844573974609,3670176,2154,3062,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-18 22:15:52.985260,-69.2685609211997,65.77707412319995,53.87405947004604,1.0203505469631594e-25,21.0,65.75,3.0,65.68,0.231,0.4582,0.6798,0.5304,0.2761,0.2956,0
133118,npp,2550,330,0.38713937997818,36.0992431640625,68.5801086425781,3670176,2551,179,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-19 20:16:41.618206,92.32976033761541,64.69550448682244,53.19111870257282,3.0742172343446327e-28,2.0,-64.69,2.8345692104261015,-64.71,0.1437,0.364,0.4978,0.6676,0.2512,0.2584,0
133131,npp,1519,3282,0.12500000035575712,36.0996475219727,68.5857925415039,3670176,1517,2628,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-19 21:57:11.558944,-72.0025019313956,54.444779106993856,46.100056387925505,2.4820776278452474e-28,18.0,54.43,2.0682789409984763,54.38,0.1638,0.2875,0.4144,0.8453,0.1645,0.1057,0
133316,npp,852,2738,0.1919781193137169,36.1023750305176,68.5832901000977,3670176,853,2196,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-20 21:38:28.349947,-75.36512993520435,36.5861175821052,31.862543341610657,2.574533379596807e-29,15.0,36.58,1.357151599901897,36.58,0.2352,0.3031,0.4221,0.8017,0.1611,0.1539,0
133496,npp,158,2191,0.1774964705109596,36.0984344482422,68.5870361328125,3670176,158,1751,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-21 21:19:39.803233,-73.0828573197086,9.14970441706549,8.095939528565996,1.9345917964902087e-28,12.0,9.1,1.0,9.1,0.2026,0.2796,0.3627,0.8692,0.1409,0.1543,0
133674,npp,2492,1636,0.302542001008987,36.1029586791992,68.5817489624023,3670176,2492,1233,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-22 21:00:49.479882,97.82183969515651,22.415728619251567,19.737614856950287,1.142758359657559e-25,9.0,-22.42,1.0837787002826917,-22.32,0.2178,0.2781,0.3498,0.8738,0.2656,0.2644,0
133855,npp,1743,1074,0.384658366441727,36.1011657714844,68.5833892822266,3670176,1742,789,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-23 20:41:55.597243,95.40525044248679,46.058513624317754,39.619994016480724,3.912213269849512e-21,6.0,-46.07,1.5732132722552272,-46.015,0.2421,0.3066,0.4053,0.7927,0.2926,0.3049,0
133868,npp,514,3980,0.24637493491172802,36.1012573242188,68.5813598632812,3670176,517,3158,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-23 22:22:05.965887,-68.56685953301455,68.6663263450449,55.59095930443245,3.109294822393974e-27,22.0,68.64,3.3985290935932855,68.63,0.1255,0.3983,0.6366,0.6101,0.1983,0.1503,0
134036,npp,967,516,0.282023325562477,36.0968208312988,68.5829620361328,3670176,967,315,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-24 20:22:59.936060,93.09614920227907,60.994804273250494,50.763266638418855,3.5533472581901485e-15,3.0,-60.99,2.4157378735459294,-60.99,0.2119,0.3831,0.5451,0.6344,0.2012,0.1789,0
134047,npp,2958,3458,0.424793034791946,36.1002960205078,68.5837631225586,3670176,2956,2803,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-24 22:03:24.538884,-71.1473956488336,58.76514302962864,49.22762794348387,5.928185638980476e-23,19.0,58.75,2.253202848596432,58.75,0.1584,0.356,0.4726,0.6827,0.2736,0.29,0
134413,npp,1615,2373,0.1821179166436195,36.096736907959,68.5863189697266,3670176,1615,1918,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-08-26 21:25:54.576740,-75.09577868032507,19.315472917436345,17.034612650890153,4.4611352800708593e-10,13.0,19.29,1.0442604737599883,19.29,0.205,0.2647,0.3613,0.9182,0.164,0.1672,0
137620,npp,1475,1819,0.35086277127265897,36.1015853881836,68.5856475830078,3670176,1475,1396,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-12 21:07:00.105938,100.96975861932843,12.39135157661345,10.955602765637883,2.198452610037639e-10,10.0,-12.42,1.015504800579495,-12.31,0.192,0.2664,0.3309,0.9122,0.3262,0.3201,0
137809,npp,733,1261,0.373868092894554,36.0976142883301,68.5860366821289,3670176,732,941,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-13 20:48:06.241193,96.59897575468254,39.35442886711047,34.165865183390984,1.6985912781190128e-17,7.0,-39.38,1.4276677814245327,-39.27,0.23,0.3008,0.3739,0.808,0.2942,0.3021,0
137997,npp,3034,698,0.25032252073287997,36.1025047302246,68.5868377685547,3670176,3034,479,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-14 20:29:10.595778,93.99953347052114,56.78506052662018,47.81044732752491,6.607689416469011e-24,4.0,-56.79,2.1127631471468895,-56.74,0.2019,0.3255,0.4365,0.7467,0.2075,0.1869,0
138010,npp,1906,3632,0.179970771074295,36.0964584350586,68.5848083496094,3670176,1909,2944,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-14 22:09:31.641303,-70.67644187836038,62.48686991663476,51.77006481586124,1.8947868657429903e-17,20.0,62.47,2.6065528283652384,62.45,0.1909,0.3626,0.5242,0.6703,0.173,0.1206,0
138188,npp,2236,143,0.256685018539429,36.0965690612793,68.5847930908203,3670176,2234,67,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-15 20:10:11.390320,91.26523294715565,67.97433410107159,55.18236831396794,2.0428168467764756e-29,1.0,-67.97,3.3166247903554,-67.96,0.1853,0.3461,0.6512,0.7022,0.2161,0.1803,0
138201,npp,1255,3101,0.12500000032973604,36.0982208251953,68.5844955444336,3670176,1255,2486,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-15 21:50:48.448516,-73.3284449614765,49.34892564047606,42.217948477674774,3.2893148491506375e-25,17.0,49.34,1.7549928774784245,49.4,0.1925,0.2866,0.3943,0.8481,0.151,0.106,0
138395,npp,575,2553,0.232349514961243,36.1026039123535,68.5860214233398,3670176,575,2065,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-16 21:32:01.695015,-74.78243833792888,28.39734156919463,24.910569844131803,6.765707176036171e-29,14.0,28.38,1.184412938166907,28.47,0.1842,0.26,0.3535,0.9347,0.2197,0.2172,0
138589,npp,2941,2002,0.1633705943822861,36.1016082763672,68.5815124511719,3670176,2941,1571,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-17 21:13:13.158701,89.41813210521494,1.9059118492371747,1.6878852604339403,1.261470180626832e-30,11.0,-1.87,1.0,-1.7,0.1904,0.243,0.313,1.0,0.1634,0.1634,0
138785,npp,2208,1447,0.183706309646368,36.0964164733887,68.5840682983398,3670176,2207,1086,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-18 20:54:21.065168,97.26546604579828,31.552534588268387,27.608536793577574,1.3869854795418561e-30,8.0,-31.58,1.2365102219381485,-31.45,0.2181,0.2689,0.3333,0.9037,0.1741,0.166,0
138980,npp,1430,883,0.2038893327116966,36.101619720459,68.5843505859375,3670176,1431,661,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-19 20:35:27.197529,95.24620951480277,51.88466544124036,44.16865361557282,1.4572329930103593e-28,5.0,-51.9,1.847645286154319,-51.81,0.1792,0.2896,0.4032,0.8392,0.1966,0.1711,0
138996,npp,267,3804,0.443902462720871,36.100944519043,68.5813674926758,3670176,266,3060,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-19 22:15:41.126336,-69.52960029614516,65.7244788471268,53.84170545155197,6.7603548561229855e-31,21.0,65.7,3.0,65.68,0.231,0.4582,0.6798,0.5304,0.2383,0.2354,0
139174,npp,641,328,0.421553611755371,36.1002311706543,68.5874557495117,3670176,645,177,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-20 20:16:29.771759,92.45535673565809,64.73615244187765,53.215836460490486,1.3835170122908612e-24,2.0,-64.73,2.8345692104261015,-64.71,0.1437,0.364,0.4978,0.6676,0.2633,0.2814,0
139187,npp,2698,3279,0.1141124982386827,36.1000480651855,68.5873947143555,3670176,2698,2624,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-20 21:56:59.713545,-72.17533208394647,54.363853271618446,46.03953973698274,2.4383032391844586e-29,18.0,54.35,1.9513309067639726,54.38,0.1638,0.2875,0.4144,0.8453,0.1542,0.0965,0
139379,npp,2012,2734,0.484825104475021,36.098934173584,68.5843811035156,3670176,2011,2192,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-21 21:38:14.738842,-74.55683335431499,36.42382017100551,31.726080888948726,8.93610481980771e-26,15.0,36.42,1.357151599901897,36.58,0.2352,0.3031,0.4221,0.8017,0.3769,0.3887,0
139574,npp,1314,2187,0.375570714473724,36.0987319946289,68.5810928344727,3670176,1314,1748,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-22 21:19:27.987832,-76.87682508783996,8.870553765660436,7.849182380960897,2.3542707458613006e-20,12.0,8.87,1.0,9.1,0.2026,0.2796,0.3627,0.8692,0.339,0.3264,0
139769,npp,588,1632,0.494618743658066,36.1022415161133,68.5818099975586,3670176,588,1230,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-23 21:00:35.901754,97.26825688373329,22.63973476585392,19.93204836576155,1.3876104865712254e-13,9.0,-22.63,1.0837787002826917,-22.32,0.2178,0.2781,0.3498,0.8738,0.4428,0.4322,0
139964,npp,2907,1070,0.29542076587677,36.1026802062988,68.5828552246094,3670176,2907,786,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-24 20:41:42.039272,95.97431475627012,46.180247099522326,39.71586871609792,3.196405311552633e-06,6.0,-46.2,1.5732132722552272,-46.015,0.2421,0.3066,0.4053,0.7927,0.2359,0.2342,0
139977,npp,1678,3975,0.12500000013916523,36.1036682128906,68.583122253418,3670176,1675,3155,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-24 22:21:50.630452,-68.3371953684387,68.5931839200524,55.5479487908645,4.917071765055126e-15,22.0,68.56,3.3985290935932855,68.63,0.1255,0.3983,0.6366,0.6101,0.1626,0.0763,0
140166,npp,1047,3453,0.362957313656807,36.102970123291,68.5811538696289,3670176,1048,2798,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-09-25 22:03:11.000525,-71.66197764982367,58.66149794677134,49.15254557313907,8.799832700518078e-08,19.0,58.63,2.253202848596432,58.75,0.1584,0.356,0.4726,0.6827,0.2461,0.2478,0
143057,npp,384,1066,0.482487887144089,36.1001243591309,68.5835571289062,3670176,387,783,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-10-10 20:41:31.119337,96.33839945981546,46.32718211405923,39.82950513224099,1.5597651201013303e-05,6.0,-46.34,1.5732132722552272,-46.015,0.2421,0.3066,0.4053,0.7927,0.3548,0.3825,0
143247,npp,2688,508,0.509117752313614,36.0987396240234,68.5823822021484,3670176,2692,309,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-10-11 20:22:35.491225,92.84323103414368,61.16809049365752,50.87567427367089,4.162918429057574e-13,3.0,-61.16,2.5331140255951103,-60.99,0.2119,0.3831,0.5451,0.6344,0.2928,0.323,0
143260,npp,1610,3449,0.12500000024667043,36.1026878356934,68.5851135253906,3670176,1610,2794,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-10-11 22:03:01.876236,-71.19636884630191,58.5669543885296,49.083469355772,5.24279471209213e-05,19.0,58.54,2.253202848596432,58.75,0.1584,0.356,0.4726,0.6827,0.1405,0.0853,0
143456,npp,962,2913,0.5083825588226321,36.0978240966797,68.5863723754883,3670176,963,2349,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-10-12 21:44:20.481941,-74.0203905332504,43.23918089945741,37.34947245346495,3.5342465979492915e-12,16.0,43.22,1.4867838833500562,43.51,0.2323,0.321,0.4431,0.7572,0.3691,0.3849,0
143848,npp,2636,1813,0.429481536149979,36.0995140075684,68.5840072631836,3670176,2636,1391,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-10-14 21:06:45.251667,94.06565601380316,12.813432236289088,11.326551453824761,3.4029297831675864e-27,10.0,-12.76,1.015504800579495,-12.31,0.192,0.2664,0.3309,0.9122,0.4036,0.3918,0
144040,npp,1904,1256,0.265513032674789,36.1020164489746,68.5847778320312,3670176,1907,937,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-10-15 20:47:53.188428,96.39241557911217,39.546655850192195,34.32117600863491,5.36182107821713e-32,7.0,-39.57,1.4276677814245327,-39.27,0.23,0.3008,0.3739,0.808,0.2183,0.2145,0
144233,npp,1145,694,0.239580623805523,36.0998306274414,68.57958984375,3670176,1145,476,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-10-16 20:28:59.348278,94.12530773225633,56.889005211950355,47.879375055759766,3.2268418975327255e-32,4.0,-56.89,2.1127631471468895,-56.74,0.2019,0.3255,0.4365,0.7467,0.2024,0.1789,0
144248,npp,18,3626,0.28129103779792797,36.0964622497559,68.5845108032227,3670176,21,2940,196611,3866787,2511262,afg_stations_2062_698,36.09999569,68.58335322,2062,698,afg_stations,2012-10-16 22:09:20.395899,-70.77755244158791,62.381623822156925,51.69347740566368,3.4171230064096816e-30,20.0,62.35,2.6065528283652384,62.45,0.1909,0.3626,0.5242,0.6703,0.2119,0.1886,0
