lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.554,0.579,0.836
2,0.271,0.428,0.629
3,0.121,0.305,0.422
4,0.103,0.206,0.244
5,0.108,0.129,0.087
6,0.101,0.07,-0.041
7,0.065,0.028,-0.141
8,0.033,-0.002,-0.212
9,0.037,-0.02,-0.25
10,0.038,-0.028,-0.271
11,0.049,-0.029,-0.28
12,0.053,-0.024,-0.285
13,0.044,-0.015,-0.29
14,0.053,-0.002,-0.29
15,0.028,0.013,-0.298
16,0.02,0.029,-0.299
17,0.021,0.045,-0.297
18,0.025,0.061,-0.292
19,0.019,0.076,-0.284
20,0.004,0.09,-0.272
21,0.03,0.102,-0.237
22,0.03,0.111,-0.182
23,0.038,0.119,-0.101
24,0.081,0.124,0.014
25,0.118,0.127,0.163
26,0.196,0.117,0.344
27,0.222,0.111,0.529
28,0.13,0.11,0.669
29,0.047,0.111,0.753
30,0.1,0.11,0.757
31,0.179,0.108,0.665
32,0.214,0.106,0.504
33,0.156,0.105,0.318
34,0.088,0.1,0.144
35,0.059,0.088,0.005
36,0.045,0.073,-0.101
37,0.033,0.061,-0.181
38,0.018,0.049,-0.235
39,0.014,0.038,-0.263
40,0.014,0.026,-0.277
41,0.0,0.015,-0.289
42,-0.024,0.007,-0.297
43,-0.01,0.002,-0.296
44,0.007,-0.001,-0.293
45,0.019,-0.002,-0.292
46,0.018,-0.0,-0.293
47,0.002,0.004,-0.295
48,-0.0,0.01,-0.291
49,0.0,0.019,-0.278
50,0.005,0.028,-0.256
51,0.013,0.039,-0.215
52,0.01,0.046,-0.153
53,0.012,0.051,-0.057
54,0.034,0.058,0.076
55,0.021,0.068,0.228
56,0.042,0.077,0.397
57,0.152,0.082,0.584
58,0.257,0.082,0.733
59,0.244,0.083,0.779
60,0.113,0.083,0.689
61,0.022,0.08,0.532
62,0.052,0.073,0.376
63,0.094,0.063,0.222
64,0.064,0.056,0.068
65,0.032,0.052,-0.058
66,0.001,0.046,-0.152
67,-0.005,0.037,-0.213
68,0.001,0.028,-0.247
69,0.015,0.02,-0.265
70,0.0,0.012,-0.279
71,0.004,0.006,-0.283
72,-0.004,0.0,-0.288
73,-0.0,-0.003,-0.29
74,-0.022,-0.005,-0.296
75,-0.013,-0.005,-0.296
76,-0.004,-0.004,-0.292
77,-0.002,0.0,-0.287
78,-0.008,0.007,-0.28
79,0.001,0.016,-0.264
80,0.009,0.026,-0.232
81,0.017,0.038,-0.179
82,0.021,0.051,-0.101
83,0.057,0.061,0.009
84,0.099,0.064,0.151
85,0.151,0.065,0.319
86,0.133,0.068,0.481
87,0.053,0.072,0.61
88,-0.024,0.075,0.681
89,0.053,0.073,0.69
90,0.148,0.07,0.611
91,0.156,0.068,0.46
92,0.096,0.066,0.285
93,0.043,0.06,0.127
94,0.031,0.05,0.002
95,0.02,0.037,-0.099
96,0.026,0.026,-0.172
97,0.018,0.016,-0.224
98,0.002,0.007,-0.252
99,-0.017,-0.002,-0.273
100,-0.02,-0.009,-0.282
101,-0.036,-0.014,-0.291
102,-0.034,-0.019,-0.293
103,-0.018,-0.022,-0.29
104,-0.014,-0.022,-0.289
105,-0.015,-0.021,-0.288
106,-0.03,-0.017,-0.288
107,-0.023,-0.012,-0.282
108,-0.032,-0.004,-0.273
109,-0.036,0.004,-0.254
110,-0.027,0.012,-0.216
111,-0.002,0.017,-0.15
112,0.02,0.021,-0.055
113,0.024,0.028,0.066
114,0.029,0.039,0.206
115,0.035,0.048,0.36
116,0.119,0.052,0.529
117,0.174,0.054,0.662
118,0.151,0.056,0.701
119,0.075,0.057,0.632
120,0.019,0.054,0.499
121,0.039,0.049,0.352
122,0.036,0.043,0.2
123,0.034,0.039,0.065
124,0.021,0.036,-0.048
125,0.014,0.03,-0.132
126,0.019,0.021,-0.19
127,0.013,0.013,-0.228
128,-0.009,0.005,-0.256
129,-0.018,-0.001,-0.267
130,-0.018,-0.007,-0.272
131,-0.015,-0.012,-0.274
132,-0.025,-0.016,-0.282
133,-0.028,-0.018,-0.284
134,-0.029,-0.018,-0.284
135,-0.01,-0.016,-0.277
136,-0.021,-0.012,-0.276
137,-0.012,-0.007,-0.268
138,-0.019,-0.001,-0.257
139,-0.019,0.007,-0.23
140,0.001,0.015,-0.179
141,0.01,0.025,-0.107
142,0.041,0.032,-0.005
143,0.082,0.036,0.127
144,0.109,0.038,0.279
145,0.053,0.041,0.422
146,-0.001,0.045,0.545
147,-0.017,0.046,0.628
148,0.063,0.046,0.647
149,0.148,0.046,0.581
150,0.11,0.047,0.439
151,0.045,0.047,0.278
152,0.016,0.042,0.135
153,0.008,0.032,0.017
154,0.012,0.021,-0.079
155,0.011,0.014,-0.155
156,0.006,0.008,-0.207
157,0.0,0.003,-0.238
158,-0.009,-0.002,-0.258
159,-0.012,-0.007,-0.269
160,-0.014,-0.011,-0.273
161,-0.019,-0.016,-0.277
162,-0.02,-0.018,-0.279
163,-0.021,-0.019,-0.278
164,-0.032,-0.018,-0.279
165,-0.032,-0.016,-0.276
166,-0.033,-0.014,-0.269
167,-0.027,-0.01,-0.26
168,-0.023,-0.006,-0.241
169,-0.017,-0.003,-0.208
170,0.006,-0.002,-0.148
171,0.005,0.001,-0.066
172,-0.011,0.006,0.04
173,-0.013,0.014,0.168
174,0.019,0.019,0.315
175,0.085,0.02,0.47
176,0.175,0.02,0.607
177,0.094,0.02,0.647
178,-0.02,0.019,0.591
179,-0.07,0.017,0.48
180,-0.03,0.013,0.355
181,0.01,0.01,0.217
182,0.022,0.009,0.084
183,0.011,0.007,-0.028
184,-0.0,0.002,-0.117
185,-0.02,-0.006,-0.185
186,-0.035,-0.013,-0.229
187,-0.02,-0.021,-0.252
188,-0.013,-0.026,-0.262
189,-0.01,-0.03,-0.267
190,-0.023,-0.033,-0.272
191,-0.036,-0.035,-0.277
192,-0.032,-0.035,-0.277
193,-0.045,-0.034,-0.278
194,-0.03,-0.031,-0.271
195,-0.035,-0.026,-0.269
196,-0.047,-0.021,-0.266
197,-0.039,-0.014,-0.253
198,-0.026,-0.007,-0.226
199,-0.016,0.002,-0.181
200,0.003,0.011,-0.114
201,0.021,0.017,-0.022
202,0.03,0.017,0.095
203,0.037,0.018,0.235
204,-0.005,0.02,0.373
205,-0.03,0.025,0.5
206,0.018,0.028,0.604
207,0.096,0.029,0.648
208,0.145,0.029,0.594
209,0.092,0.028,0.46
210,0.038,0.025,0.307
211,0.006,0.018,0.163
212,-0.01,0.01,0.033
213,-0.002,0.004,-0.071
214,0.0,0.0,-0.15
215,-0.011,-0.003,-0.207
216,-0.023,-0.008,-0.243
217,-0.037,-0.015,-0.263
218,-0.054,-0.023,-0.275
219,-0.056,-0.029,-0.28
220,-0.045,-0.034,-0.279
221,-0.038,-0.037,-0.277
222,-0.032,-0.038,-0.275
223,-0.042,-0.037,-0.275
224,-0.04,-0.036,-0.27
225,-0.049,-0.033,-0.268
226,-0.036,-0.029,-0.257
227,-0.029,-0.025,-0.24
228,-0.026,-0.02,-0.21
229,-0.016,-0.015,-0.157
230,-0.011,-0.009,-0.077
231,-0.009,-0.0,0.021
232,-0.002,0.008,0.14
233,0.046,0.012,0.29
234,0.089,0.012,0.449
235,0.081,0.012,0.579
236,-0.002,0.012,0.636
237,-0.095,0.011,0.605
238,-0.053,0.011,0.523
239,0.036,0.009,0.405
240,0.09,0.006,0.263
241,0.061,0.005,0.114
242,0.017,0.002,-0.013
243,-0.017,-0.005,-0.114
244,-0.044,-0.014,-0.188
245,-0.043,-0.023,-0.234
246,-0.047,-0.03,-0.261
247,-0.042,-0.037,-0.271
248,-0.042,-0.043,-0.276
249,-0.053,-0.048,-0.281
250,-0.057,-0.052,-0.285
251,-0.057,-0.053,-0.284
252,-0.063,-0.054,-0.282
253,-0.046,-0.052,-0.272
254,-0.037,-0.049,-0.267
255,-0.049,-0.044,-0.266
256,-0.042,-0.039,-0.255
257,-0.023,-0.032,-0.229
258,-0.034,-0.025,-0.195
259,-0.05,-0.019,-0.141
260,-0.042,-0.016,-0.055
261,-0.035,-0.013,0.058
262,-0.032,-0.009,0.195
263,-0.029,0.0,0.346
264,-0.029,0.009,0.492
265,0.016,0.014,0.613
266,0.108,0.015,0.676
267,0.142,0.016,0.629
268,0.084,0.017,0.498
269,0.01,0.015,0.337
270,-0.009,0.011,0.186
271,0.005,0.004,0.054
272,-0.004,0.001,-0.061
273,-0.0,-0.002,-0.146
274,-0.016,-0.005,-0.207
275,-0.031,-0.011,-0.245
276,-0.04,-0.017,-0.265
277,-0.045,-0.022,-0.275
278,-0.042,-0.027,-0.279
279,-0.033,-0.03,-0.278
280,-0.024,-0.033,-0.276
281,-0.025,-0.033,-0.274
282,-0.044,-0.032,-0.275
283,-0.038,-0.031,-0.27
284,-0.04,-0.028,-0.268
285,-0.035,-0.023,-0.26
286,-0.041,-0.016,-0.248
287,-0.028,-0.009,-0.219
288,-0.015,-0.001,-0.168
289,-0.006,0.008,-0.093
290,0.004,0.018,0.007
291,0.014,0.028,0.13
292,0.064,0.033,0.287
293,0.101,0.034,0.454
294,0.096,0.035,0.593
295,0.033,0.037,0.667
296,-0.031,0.037,0.652
297,0.029,0.034,0.576
298,0.089,0.03,0.446
299,0.111,0.028,0.289
300,0.052,0.027,0.126
301,0.026,0.023,-0.004
302,0.003,0.014,-0.106
303,-0.02,0.003,-0.181
304,-0.026,-0.007,-0.23
305,-0.039,-0.016,-0.259
306,-0.039,-0.023,-0.272
307,-0.042,-0.03,-0.277
308,-0.046,-0.035,-0.282
309,-0.056,-0.038,-0.287
310,-0.052,-0.039,-0.285
311,-0.027,-0.038,-0.277
312,-0.039,-0.035,-0.276
313,-0.036,-0.029,-0.272
314,-0.037,-0.022,-0.268
315,-0.023,-0.015,-0.257
316,-0.015,-0.006,-0.235
317,-0.011,0.004,-0.199
318,-0.007,0.014,-0.139
319,0.02,0.021,-0.048
320,0.042,0.027,0.072
321,0.03,0.035,0.212
322,-0.006,0.045,0.36
323,-0.009,0.053,0.511
324,0.076,0.057,0.65
325,0.21,0.058,0.725
326,0.198,0.059,0.672
327,0.112,0.059,0.531
328,0.033,0.055,0.359
329,0.03,0.046,0.202
330,0.021,0.037,0.057
331,0.024,0.032,-0.06
332,0.011,0.027,-0.148
333,-0.005,0.021,-0.206
334,-0.008,0.014,-0.24
335,-0.014,0.006,-0.26
336,-0.019,-0.001,-0.27
337,-0.013,-0.008,-0.273
338,-0.007,-0.012,-0.273
339,-0.014,-0.015,-0.275
340,-0.019,-0.015,-0.275
341,-0.034,-0.015,-0.276
342,-0.031,-0.012,-0.274
343,-0.018,-0.008,-0.268
344,-0.019,-0.002,-0.261
345,-0.009,0.005,-0.245
346,0.003,0.012,-0.215
347,0.005,0.019,-0.164
348,0.012,0.03,-0.089
349,0.029,0.042,0.012
350,0.063,0.053,0.145
351,0.115,0.058,0.305
352,0.151,0.06,0.473
353,0.115,0.062,0.612
354,0.017,0.064,0.68
355,-0.014,0.064,0.669
356,0.056,0.062,0.59
357,0.135,0.061,0.455
358,0.118,0.061,0.286
359,0.076,0.06,0.127
360,0.047,0.052,-0.004
361,0.02,0.04,-0.104
362,0.004,0.027,-0.174
363,-0.001,0.017,-0.222
364,0.01,0.008,-0.245
365,0.004,-0.0,-0.256
366,-0.011,-0.007,-0.265
367,-0.02,-0.012,-0.271
368,-0.022,-0.014,-0.274
369,-0.014,-0.015,-0.272
370,-0.001,-0.014,-0.269
371,-0.012,-0.01,-0.27
372,-0.023,-0.005,-0.27
373,-0.023,0.001,-0.264
374,-0.022,0.01,-0.254
375,-0.013,0.019,-0.232
376,0.001,0.029,-0.193
377,0.014,0.04,-0.131
378,0.033,0.05,-0.041
379,0.044,0.059,0.077
380,0.027,0.067,0.218
381,0.007,0.074,0.369
382,0.07,0.08,0.533
383,0.194,0.083,0.677
384,0.277,0.085,0.738
385,0.185,0.085,0.654
386,0.061,0.082,0.494
387,0.017,0.077,0.329
388,0.041,0.07,0.182
389,0.04,0.061,0.045
390,0.029,0.05,-0.067
391,0.015,0.037,-0.146
392,0.0,0.024,-0.201
393,-0.01,0.009,-0.235
394,-0.014,-0.005,-0.253
395,-0.02,-0.019,-0.262
396,-0.019,-0.031,-0.267
397,-0.018,-0.041,-0.268
398,-0.033,-0.047,-0.273
399,-0.052,-0.047,-0.279
400,-0.045,-0.042,-0.276
