gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,174,1069,0.879217743873596,32.888427734375,67.7959365844727,3670144,172,785,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-01 20:44:03.182996,95.81826113281512,46.142583119019065,39.68049121808887,0.007316615723624037,6.0,-46.24,1.5732132722552272,-46.7,0.2309,0.4308,1.8451,0.7435,0.6053,0.6537,0.44249130159447414,0
101110,npp,2473,487,1.29415965080261,32.8895034790039,67.7951507568359,3670144,2473,292,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-02 20:25:07.496913,93.53903442746635,61.5015815114206,51.09607170580303,0.02333910579703963,3.0,-61.59,2.5331140255951103,-61.89,0.2808,0.5717,2.6482,0.5603,0.6055,0.7251,0.051370185076771824,0
101119,npp,1383,3555,0.639607191085815,32.8925819396973,67.7982635498047,3670144,1384,2885,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-02 22:05:32.099118,-72.4553263230217,60.833861542533334,50.65003825813873,0.002481865041415824,20.0,60.89,2.5331140255951103,60.57,0.2989,0.4862,1.3603,0.6588,0.3809,0.4214,0.3497560180257803,0
101243,npp,725,2995,1.019570231437683,32.8913688659668,67.796745300293,3670144,726,2412,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-03 21:46:48.867548,-74.75579544163702,45.95054927042223,39.530051648875855,0.01800142319498574,16.0,46.01,1.5732132722552272,45.5,0.2251,0.4203,1.3625,0.762,0.7012,0.7769,0.25725303396024746,0
134,npp,39,2422,2.7480936050415,32.8923301696777,67.7978134155273,3670144,39,1960,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-04 21:28:02.077824,-77.63347860584344,21.872187387400835,19.26249259770159,0.047788003646385024,13.0,21.87,1.0837787002826917,21.14,0.2304,0.3322,1.4559,0.9641,2.5494,2.6495,1.27000401021305,0
101613,npp,1645,1265,6.02932500839233,32.8929557800293,67.7953338623047,3670144,1644,944,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-06 20:50:19.607760,96.35205385107176,39.13818575637241,33.98255108696701,0.16612062719039533,7.0,-39.23,1.4276677814245327,-39.76,0.2517,0.3836,1.8212,0.835,4.2748,5.0345,0.2390969376379548,0
101736,npp,881,680,4.87080335617065,32.890510559082,67.7963638305664,3670144,884,461,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-07 20:31:25.707614,94.6361119735444,57.14694970155355,48.0642522907474,0.10540423592095383,4.0,-57.24,2.2013981571160284,-57.6,0.2341,0.5524,2.4825,0.5798,2.2819,2.824,-0.2187033913251306,0
101744,npp,2815,3739,5.02561902999878,32.8899116516113,67.7975616455078,3670144,2812,3019,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-07 22:11:43.192922,-71.23531517235789,64.47028607591109,53.047450534732356,0.08522631305870597,21.0,64.52,2.8345692104261015,64.25,0.2489,0.5221,2.2144,0.6134,1.9091,3.0828,0.6225725764234613,0
101858,npp,89,101,4.06916904449463,32.8903160095215,67.7941284179688,3670144,89,46,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-08 20:12:26.469232,91.83958392285355,68.56630135066456,55.51527063833411,0.0608101987191526,1.0,-68.65,3.3166247903554,-68.9,0.3777,0.9356,2.9201,0.3424,1.2651,1.3931,-0.3623076100763063,0
101866,npp,2166,3185,0.12500000323807736,32.8915061950684,67.7958450317383,3670144,2167,2538,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-08 21:53:01.746953,-73.92956019726928,51.72370142410061,44.04396070442096,0.06284181549982287,18.0,51.78,1.847645286154319,51.35,0.2294,0.4569,1.7062,0.701,0.1406,0.0876,-1.7264542784422179,0
102117,npp,785,2040,1.4481440782547,32.8918724060059,67.7987976074219,3670144,785,1606,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-10 21:15:28.163602,-120.17001423397409,0.40336257638938183,0.3572003478928606,0.022797810902546994,11.0,0.43,1.0,-0.53,0.2091,0.3203,1.8943,1.0,1.4481,1.4481,0.7899957412680322,0
102241,npp,39,1461,0.907389402389526,32.8926010131836,67.7994079589844,3670144,39,1095,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-11 20:56:36.026643,98.08836367286293,30.859101185811983,27.01510784951177,0.00892630972935139,8.0,-30.95,1.2365102219381485,-31.58,0.2263,0.3855,1.8089,0.8308,0.7423,0.7539,0.49622427522282636,0
102360,npp,2355,873,0.385193884372711,32.8931465148926,67.7952651977539,3670144,2357,655,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-12 20:37:42.111210,95.64407835753713,52.08742766837906,44.31870953434936,0.0012716589237334462,5.0,-52.18,1.847645286154319,-52.59,0.228,0.4934,2.3767,0.6492,0.2617,0.2501,0.213391030137021,0
102369,npp,1170,3923,0.917786121368408,32.8899078369141,67.7969512939453,3670144,1173,3128,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-12 22:17:56.037018,-70.78493212564469,67.66147159855882,55.001502054241904,0.008948049235104408,22.0,67.72,3.3166247903554,67.44,0.3658,0.7659,2.6145,0.4182,0.3661,0.3838,0.12549672105194798,0
102482,npp,1572,295,0.19807079434394842,32.8907623291016,67.798583984375,3670176,1574,156,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-13 20:18:44.642258,92.83593437000764,65.26237573951747,53.540333137455306,3.975581056337561e-07,2.0,-65.34,2.898275349237888,-65.61,0.2233,0.5736,2.3886,0.5584,0.1907,0.1106,0.1106,0
102610,npp,2933,2804,0.2121682390570641,32.8896102905273,67.7934951782227,3670176,2933,2257,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-14 21:40:29.565708,-75.74091737592519,39.137635547987024,33.984630723506974,0.00023754228548764528,15.0,39.19,1.4276677814245327,38.62,0.2437,0.371,1.5664,0.8633,0.209,0.1832,0.1832,0
102732,npp,2237,2232,0.1934510916471481,32.8898620605469,67.7988204956055,3670176,2237,1790,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-15 21:21:40.990849,-74.46541530506076,11.482258778531016,10.153554562681679,1.3934608015395874e-08,12.0,11.46,1.015504800579495,10.64,0.2459,0.3789,1.4451,0.8453,0.1377,0.1635,0.1635,0
102972,npp,751,1068,0.434130728244781,32.8905487060547,67.7932891845703,3670176,749,784,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-17 20:43:56.735299,95.44088568841869,46.17611693226889,39.71015466415645,2.069302591966318e-18,6.0,-46.27,1.5732132722552272,-46.7,0.2309,0.4308,1.8451,0.7435,0.3224,0.3228,0.3228,0
103338,npp,611,2422,0.20763691514730448,32.8915100097656,67.797233581543,3670176,611,1960,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-20 21:27:55.627732,-77.37758347741585,21.86048962024761,19.25336720255032,3.2589050077623894e-23,13.0,21.87,1.0837787002826917,21.14,0.2304,0.3322,1.4559,0.9641,0.2053,0.2002,0.2002,0
103574,npp,2229,1265,0.1773834563791752,32.8938102722168,67.7997512817383,3670176,2230,944,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-22 20:50:13.157900,97.24035511944204,39.12297369439399,33.971963228561876,9.596291671828237e-24,7.0,-39.23,1.4276677814245327,-39.76,0.2517,0.3836,1.8212,0.835,0.1759,0.1481,0.1481,0
103694,npp,1463,678,0.2027096822857857,32.8905830383301,67.7954559326172,3670176,1463,459,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-23 20:31:17.480658,94.4233646570854,57.18818405459916,48.09741861637571,5.039228848432906e-22,4.0,-57.29,2.2013981571160284,-57.6,0.2341,0.5524,2.4825,0.5798,0.1614,0.1175,0.1175,0
103936,npp,2051,2612,0.226685769855976,32.8893127441406,67.7920150756836,3670176,2051,2109,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-25 21:34:08.524411,-76.74990965377152,31.082411215368015,27.207558129477906,4.5803213445383647e-20,14.0,31.13,1.2365102219381485,30.55,0.2377,0.3755,1.6912,0.853,0.2,0.1934,0.1934,0
104054,npp,1344,2038,0.20911132544279099,32.891960144043,67.7963409423828,3670176,1345,1605,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-26 21:15:18.186211,-10.069274488573466,0.7943272073105861,0.7034428586228698,2.5966978774082563e-17,11.0,0.34,1.0,-0.53,0.2091,0.3203,1.8943,1.0,0.2091,0.2091,0.2091,0
104170,npp,612,1459,0.1581824272871017,32.8945007324219,67.7945709228516,3670176,613,1094,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-27 20:56:27.845553,97.71459748035689,30.95956988281932,27.10146820876636,2.0435723016877146e-13,8.0,-31.04,1.2365102219381485,-31.58,0.2263,0.3855,1.8089,0.8308,0.1364,0.1314,0.1314,0
104286,npp,2925,871,0.0849786996841431,32.894359588623,67.7986526489258,3670176,2924,654,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-28 20:37:32.170594,95.0883548642109,52.13839656168068,44.358719512568875,1.2633777919664558e-08,5.0,-52.24,1.847645286154319,-52.59,0.228,0.4934,2.3767,0.6492,0.0993,0.0552,0.0552,0
104295,npp,1740,3922,0.12500000031899974,32.8915901184082,67.8008193969727,3670176,1738,3127,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-28 22:17:46.097948,-70.44674999174293,67.64205045109475,54.992280332977934,1.5396719322909513e-16,22.0,67.71,3.3166247903554,67.44,0.3658,0.7659,2.6145,0.4182,0.1271,0.0523,0.0523,0
104405,npp,2140,292,0.5292520821094511,32.8902931213379,67.7965087890625,3670176,2138,154,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-29 20:18:34.716061,92.50949243114648,65.30937414299221,53.5717825287647,0.00041352955767521497,2.0,-65.4,2.898275349237888,-65.61,0.2233,0.5736,2.3886,0.5584,0.305,0.2955,0.2955,0
104414,npp,1098,3371,0.35412223637104,32.8902854919434,67.7989349365234,3670176,1097,2720,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-29 21:59:04.656621,-72.97227239121737,56.61183877447133,47.68630250861029,1.6616291053233208e-12,19.0,56.68,2.1127631471468895,56.33,0.2566,0.4981,2.0047,0.6431,0.2522,0.2277,0.2277,0
104530,npp,427,2802,0.31175635755062103,32.8906936645508,67.7918701171875,3670176,426,2256,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-04-30 21:40:19.657245,-75.29893785667393,39.062704826799006,33.923876757856235,1.599076215963285e-07,15.0,39.12,1.4276677814245327,38.62,0.2437,0.371,1.5664,0.8633,0.2788,0.2691,0.2691,0
105575,npp,2785,2230,0.36234886944294,32.8904762268066,67.7915573120117,3670144,2785,1788,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-01 21:21:32.881149,-78.15936317823792,11.33252633674587,10.021771235089448,0.0013854828783706025,12.0,11.35,1.015504800579495,10.64,0.2459,0.3789,1.4451,0.8453,0.304,0.3063,0.26630527478039345,0
105748,npp,2060,1651,0.691221535205841,32.8945770263672,67.7926712036133,3670144,2060,1246,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-02 21:02:40.772314,97.24684350978785,21.568748133464037,18.99943377276671,0.01296932171272726,9.0,-21.63,1.0837787002826917,-22.21,0.2364,0.3402,2.279,0.9415,0.6442,0.6508,0.2764146746503091,0
105927,npp,1310,1066,1.5610044002533,32.8892250061035,67.7940216064453,3670144,1308,783,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-03 20:43:46.888313,95.44009359387927,46.24927346981531,39.76939476554792,0.036965686047708765,6.0,-46.34,1.5732132722552272,-46.7,0.2309,0.4308,1.8451,0.7435,1.0387,1.1605,0.0934117817962008,0
106123,npp,2515,3554,3.26166963577271,32.8939743041992,67.7971878051758,3670144,2518,2885,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-04 22:05:15.827619,-72.33957044983904,60.79800325139473,50.6317301937751,0.03238754618415119,20.0,60.87,2.5331140255951103,60.57,0.2989,0.4862,1.3603,0.6588,1.416,2.1489,1.21396891539806,0
106478,npp,1163,2419,4.88326263427734,32.8904190063477,67.7959136962891,3670144,1163,1958,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-06 21:27:44.074864,-76.91708634450612,21.711451676472947,19.12386108445767,0.09520124955027182,13.0,21.72,1.0837787002826917,21.14,0.2304,0.3322,1.4559,0.9641,4.5195,4.708,1.9598261497361955,0
106655,npp,447,1842,3.25000429153442,32.8900146484375,67.793327331543,3670144,447,1418,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-07 21:08:53.751142,95.70091083161611,11.106899344979182,9.822633848977684,0.06690741452780169,10.0,-11.13,1.015504800579495,-11.69,0.2149,0.3267,1.6213,0.9805,3.199,3.1867,1.25528410091593,0
106773,npp,2761,1261,2.58458089828491,32.8891983032227,67.7919769287109,3670144,2761,941,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-08 20:50:01.643957,96.65822195753533,39.28715108445042,34.10792170655758,0.04323868208931728,7.0,-39.38,1.4276677814245327,-39.76,0.2517,0.3836,1.8212,0.835,1.862,2.1581,0.9099292459492996,0
106874,npp,1992,675,1.83577477931976,32.8896789550781,67.7952194213867,3670144,1992,456,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-09 20:31:05.980913,94.18150373622805,57.270192324828976,48.156624933576516,0.023533323139297155,4.0,-57.36,2.2013981571160284,-57.6,0.2341,0.5524,2.4825,0.5798,0.9033,1.0643,0.38496371432369614,0
107043,npp,1195,97,1.50419807434082,32.8934783935547,67.7987518310547,3670144,1194,43,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-10 20:12:06.759066,91.69642946432478,68.63921637279623,55.56216459267332,0.009117477761402735,1.0,-68.72,3.3166247903554,-68.9,0.3777,0.9356,2.9201,0.3424,0.4917,0.515,0.25180582888759756,0
107056,npp,201,3182,1.61585235595703,32.8934097290039,67.7973785400391,3670144,201,2537,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-10 21:52:42.037422,-74.12926909975147,51.63392054647502,43.97910915164256,0.02181970783297577,18.0,51.69,1.847645286154319,51.35,0.2294,0.4569,1.7062,0.701,0.9475,1.1326,0.5027306362022524,0
107228,npp,2592,2609,0.843275845050812,32.888111114502,67.7995452880859,3670144,2591,2107,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-11 21:33:55.265912,-75.76894516184908,30.962052850043413,27.105317415519007,0.011123847237887919,14.0,31.0,1.2365102219381485,30.55,0.2377,0.3755,1.6912,0.853,0.6986,0.7193,0.3981879742870398,0
107400,npp,1883,2035,0.412664979696274,32.8921661376953,67.7961883544922,3670144,1884,1602,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-12 21:15:06.717550,8.816721751463675,0.7946131516631549,0.703707021737003,0.0039100252351169,11.0,0.24,1.0,-0.53,0.2091,0.3203,1.8943,1.0,0.4127,0.4127,0.2998293270226917,0
107573,npp,1149,1455,0.1589315310120583,32.8934593200684,67.7938766479492,3670176,1149,1092,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-13 20:56:14.610630,96.99459669235536,31.144765940371414,27.259898129466354,0.00046512480143253245,8.0,-31.22,1.2365102219381485,-31.58,0.2263,0.3855,1.8089,0.8308,0.137,0.132,0.132,0
107744,npp,389,868,0.323425352573395,32.8899536132812,67.7964935302734,3670176,390,652,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-14 20:37:20.724755,95.28362590660616,52.238295355386185,44.435264348231385,1.8853549758043263e-07,5.0,-52.33,1.847645286154319,-52.59,0.228,0.4934,2.3767,0.6492,0.2283,0.21,0.21,0
107756,npp,2276,3919,0.12500000014733467,32.8918533325195,67.7995452880859,3670144,2278,3126,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-14 22:17:34.653005,-70.59325226295186,67.59099606493648,54.963556092649505,0.0016321105712773076,22.0,67.66,3.3166247903554,67.44,0.3658,0.7659,2.6145,0.4182,0.1271,0.0523,0.005185874776728605,0
107933,npp,1631,3367,0.12500000010833376,32.8931541442871,67.7975540161133,3670176,1636,2717,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-15 21:58:51.441806,-72.85428398738578,56.51445482646592,47.61581596837238,0.00016862989763727777,19.0,56.58,2.1127631471468895,56.33,0.2566,0.4981,2.0047,0.6431,0.1437,0.0804,0.0804,0
108103,npp,942,2798,0.1792036332190037,32.8940773010254,67.7949676513672,3670176,941,2252,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-16 21:40:06.454723,-75.17204685727462,38.921202352071994,33.8060971796156,8.805987190392305e-08,15.0,38.97,1.4276677814245327,38.62,0.2437,0.371,1.5664,0.8633,0.1859,0.1547,0.1547,0
108281,npp,242,2226,0.2111847996711731,32.8937301635742,67.7938003540039,3670176,242,1785,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-17 21:21:19.691013,-78.48454657498823,11.113197307997611,9.828307128301065,1.0125030436730735e-12,12.0,11.12,1.015504800579495,10.64,0.2459,0.3789,1.4451,0.8453,0.1551,0.1785,0.1785,0
108632,npp,1835,1062,0.1479298789054155,32.8946571350098,67.7949523925781,3670176,1835,780,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-19 20:43:33.705302,95.73184212662316,46.377209707517736,39.870692362598604,4.815966102186221e-21,6.0,-46.47,1.646109783506203,-46.7,0.2309,0.4308,1.8451,0.7435,0.1484,0.11,0.11,0
108802,npp,1056,479,0.1764746829867363,32.8902168273926,67.7937393188477,3670176,1060,286,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-20 20:24:36.260450,93.29535636023263,61.66453837273061,51.21025701231312,1.981644810605469e-25,3.0,-61.76,2.5331140255951103,-61.89,0.2808,0.5717,2.6482,0.5603,0.1643,0.0989,0.0989,0
108985,npp,2375,2988,0.1250000001934607,32.893871307373,67.7930755615234,3670176,2375,2407,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-21 21:46:17.654385,-74.79908410763558,45.71365419736012,39.34409000429676,1.22850337802647e-21,16.0,45.77,1.5732132722552272,45.5,0.2251,0.4203,1.3625,0.762,0.1326,0.0953,0.0953,0
109157,npp,1683,2415,0.20644381642341608,32.8930931091309,67.7976989746094,3670176,1684,1954,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-22 21:27:30.885432,-77.27551667934902,21.47776255388748,18.920155101142175,2.502402052902441e-22,13.0,21.51,1.0837787002826917,21.14,0.2304,0.3322,1.4559,0.9641,0.2042,0.199,0.199,0
109679,npp,2506,670,0.285303264856339,32.8918266296387,67.792854309082,3670176,2505,452,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-25 20:30:50.964567,94.08994274680185,57.38974565387762,48.23994312725034,8.662460744101612e-18,4.0,-57.48,2.2013981571160284,-57.6,0.2341,0.5524,2.4825,0.5798,0.1989,0.1654,0.1654,0
109854,npp,1708,93,0.507480710744858,32.8891563415527,67.7980804443359,3670176,1706,41,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-26 20:11:51.740394,91.6420216784882,68.70900198939687,55.597195493884676,6.788044448521494e-14,1.0,-68.78,3.3985290935932855,-68.9,0.3777,0.9356,2.9201,0.3424,0.1943,0.1737,0.1737,0
2276,npp,31,2603,0.1989064812660217,32.8902626037598,67.7951583862305,3670176,30,2103,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-27 21:33:40.254921,-75.87183453401448,30.696155847400235,26.876716677491814,1.1494121785313295e-17,14.0,30.73,1.2365102219381485,30.55,0.2377,0.3755,1.6912,0.853,0.1775,0.1697,0.1697,0
110213,npp,2393,2030,0.26467768847942397,32.8903923034668,67.7992095947266,3670176,2393,1597,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-28 21:14:51.710128,41.59081950685861,0.6289893679851827,0.5570026135248005,2.121204199349981e-13,11.0,-0.34,1.0,-0.53,0.2091,0.3203,1.8943,1.0,0.2647,0.2647,0.2647,0
110385,npp,1640,1450,0.1838938966393471,32.8938217163086,67.7936782836914,3670176,1640,1088,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-29 20:55:59.607499,97.47463262126516,31.362641086037215,27.443974942406793,3.0012642968453225e-08,8.0,-31.45,1.2365102219381485,-31.58,0.2263,0.3855,1.8089,0.8308,0.1572,0.1528,0.1528,0
110560,npp,877,862,0.332993254065514,32.8936538696289,67.794792175293,3670144,876,649,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-30 20:37:03.945795,94.75850657964436,52.40733385437945,44.56017272421608,0.0008383593641211187,5.0,-52.5,1.847645286154319,-52.59,0.228,0.4934,2.3767,0.6492,0.2335,0.2162,0.2162,0
110735,npp,88,284,1.25697767734528,32.8892402648926,67.7943954467773,3670144,88,149,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-05-31 20:18:06.508002,92.67343217973368,65.46382948770751,53.66341706175064,0.010016435130866985,2.0,-65.54,3.0,-65.61,0.2233,0.5736,2.3886,0.5584,0.5481,0.7019,0.41275563236250856,0
112248,npp,742,2220,1.25236141681671,32.892391204834,67.7951431274414,3670144,742,1779,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-02 21:21:02.926970,-76.38814920621137,10.790267260637174,9.54285064335495,0.02909094762200485,12.0,10.78,1.015504800579495,10.64,0.2459,0.3789,1.4451,0.8453,1.1804,1.0586,0.21883180460492735,0
112417,npp,14,1642,3.87956237792969,32.8908042907715,67.7989044189453,3670144,14,1238,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-03 21:02:10.828085,96.92028677993156,22.042579690543675,19.410292814434346,0.08232452017116147,9.0,-22.11,1.0837787002826917,-22.21,0.2364,0.3402,2.279,0.9415,3.5861,3.6527,1.2762386127948662,0
112582,npp,2331,1056,4.41141128540039,32.8946838378906,67.7930068969727,3670144,2331,776,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-04 20:43:16.954549,95.57901614705742,46.577406634064246,40.02682653384716,0.11815878910267223,6.0,-46.67,1.646109783506203,-46.7,0.2309,0.4308,1.8451,0.7435,2.7385,3.2797,-0.13118899489000935,0
112750,npp,1534,474,3.91709470748901,32.8900909423828,67.7933731079102,3670144,1532,282,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-05 20:24:19.523195,93.25270366326036,61.78236304453741,51.284699009419334,0.07815939376353209,3.0,-61.87,2.5331140255951103,-61.89,0.2808,0.5717,2.6482,0.5603,1.641,2.1947,-0.061526710343609015,0
113271,npp,1438,1831,1.19791460037231,32.89111328125,67.7928924560547,3670144,1438,1408,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-08 21:08:22.078456,97.79880719033753,11.697067096378621,10.342161923566051,0.028196953257837547,10.0,-11.75,1.015504800579495,-11.69,0.2149,0.3267,1.6213,0.9805,1.1782,1.1746,0.36063873408845737,0
113441,npp,692,1251,1.25387191772461,32.8883819580078,67.7987976074219,3670144,693,932,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-09 20:49:29.988486,96.74057475721312,39.67862409149426,34.42824917589703,0.015222815551303013,7.0,-39.76,1.4276677814245327,-39.76,0.2517,0.3836,1.8212,0.835,0.9299,1.047,0.6075630826999929,0
113607,npp,2990,664,0.805580258369446,32.8923034667969,67.7932281494141,3670144,2988,446,196611,3866755,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-10 20:30:32.556306,94.04616270177485,57.53895037902061,48.34294398895979,0.006009075897125391,4.0,-57.62,2.2013981571160284,-57.6,0.2341,0.5524,2.4825,0.5798,0.4353,0.4671,0.29363604524371123,0
114267,npp,2118,1444,0.243236102163792,32.8885345458984,67.7989044189453,3670176,2118,1083,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-14 20:55:41.230264,97.99886040834798,31.6188686951995,27.660062617792956,9.148216579727385e-07,8.0,-31.71,1.2365102219381485,-31.58,0.2263,0.3855,1.8089,0.8308,0.2052,0.2021,0.2021,0
114382,npp,1353,856,0.0788941159844398,32.8894271850586,67.794075012207,3670176,1353,645,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-15 20:36:45.581831,95.07671293428785,52.57756458954571,44.68503466862264,8.232211148199091e-12,5.0,-52.67,1.9513309067639726,-52.59,0.228,0.4934,2.3767,0.6492,0.1079,0.0512,0.0512,0
114496,npp,561,278,0.1139458827674389,32.8925819396973,67.7967529296875,3670176,565,145,196611,3866787,5283073,afg_stations_1873_1468,32.8916621,67.79585316,1873,1468,afg_stations,2012-06-16 20:17:48.153267,92.97838383093006,65.56451039220646,53.72021003698226,2.3190406057765665e-16,2.0,-65.65,3.0,-65.61,0.2233,0.5736,2.3886,0.5584,0.1671,0.0636,0.0636,0
