gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1058,3680,0.905051827430725,34.625358581543,69.7223129272461,3670144,1061,2979,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-02 22:04:56.513772,-71.12791386744873,63.40391910685325,52.36323264717184,0.0018724858990696507,21.0,63.4,2.7445598364131496,63.13,0.5462,0.9175,1.9716,0.5887,0.5356,0.5328,0.49506091751482983,0
101234,npp,1397,124,1.58475875854492,34.62158203125,69.7255477905273,3670144,1399,58,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-03 20:05:38.004567,91.80933684703011,68.24616225788989,55.33261260931871,0.04530924036461215,1.0,-68.28,3.3166247903554,-68.52,0.7326,1.354,3.0851,0.3989,0.6096,0.6321,-0.2810866682200833,0
101243,npp,410,3138,1.48020470142365,34.6205368041992,69.7217330932617,3670144,409,2510,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-03 21:46:13.282203,-73.57928498183591,50.44988944666867,43.06693679128767,0.015355057437793387,18.0,50.45,1.847645286154319,50.06,0.4583,0.7445,1.7164,0.7254,0.9383,1.0738,0.7643259583010319,0
101365,npp,2805,2581,2.36422252655029,34.62060546875,69.7282638549805,3670144,2805,2086,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-04 21:27:28.271704,-76.5945870509837,29.707042865435543,26.031272548000214,0.04358799099024346,14.0,29.69,1.184412938166907,29.03,0.3905,0.6564,2.1323,0.8228,1.982,1.9454,1.066904312443174,0
101490,npp,2085,2019,3.09020519256592,34.6231918334961,69.7215042114258,3670144,2085,1587,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-05 21:08:39.704841,87.96117565493266,0.915145420323933,0.8104232914222675,0.09063641677610484,11.0,-0.91,1.0,-1.64,0.3638,0.5401,1.346,1.0,3.0902,3.0902,1.2634651708762197,0
101736,npp,597,879,3.79870533943176,34.6206359863281,69.727783203125,3670144,598,659,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-07 20:30:53.680773,95.18375473124695,51.969770007705975,44.23003847792499,0.10042870883489745,5.0,-52.01,1.847645286154319,-52.41,0.5163,0.942,2.6209,0.5733,2.0862,2.178,0.15390607839426096,0
101744,npp,2487,3858,4.5704288482666,34.6206893920898,69.722297668457,3670144,2488,3092,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-07 22:11:07.607530,-69.97403200870589,66.64213561752365,54.39605671486542,0.0786361727918688,22.0,66.64,3.1865100272627664,66.39,0.6292,1.025,2.6996,0.5269,1.6527,2.4083,0.8234245075944646,0
101857,npp,2883,313,2.59759068489075,34.6239967346191,69.7279815673828,3670144,2886,168,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-08 20:11:56.221620,92.70628196085042,64.97681304728374,53.362971037217285,0.058444911598073246,2.0,-65.01,2.898275349237888,-65.29,0.6036,1.3982,2.8516,0.3863,0.9539,1.0034,-0.1745300131093397,0
101866,npp,1848,3322,0.1250000022073654,34.6200523376465,69.720573425293,3670144,1848,2670,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-08 21:52:26.161556,-72.82477536828031,55.43968243741635,46.83063010703037,0.059112412939667486,19.0,55.44,2.0682789409984763,55.11,0.4516,0.8115,2.2553,0.6656,0.2082,0.0832,-1.1081831922237477,0
102117,npp,484,2208,1.14613664150238,34.6232604980469,69.7236480712891,3670144,484,1768,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-10 21:14:54.357493,-78.5512064661774,10.11026810053312,8.943500089612238,0.022014064437642082,12.0,10.09,1.0,9.34,0.3602,0.5536,1.9991,0.9756,1.1326,1.1182,0.6745167690294454,0
102240,npp,2818,1643,0.889219582080841,34.623405456543,69.7233200073242,3670144,2819,1239,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-11 20:56:03.999811,98.49512075548745,22.02248760149559,19.394480509054276,0.008942444192748332,9.0,-22.05,1.0837787002826917,-22.79,0.393,0.5931,1.8308,0.9107,0.8133,0.8098,0.6295691960314156,0
102360,npp,2069,1071,0.671007037162781,34.6218109130859,69.7290267944336,3670144,2070,786,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-12 20:37:10.084418,96.34672410138893,46.11636142538192,39.663764710838684,0.0014501326107881855,6.0,-46.17,1.5732132722552272,-46.63,0.5018,0.8553,2.0684,0.6315,0.423,0.4237,0.3944732516222624,0
102369,npp,838,4036,1.79545986652374,34.6180000305176,69.7243194580078,3670144,839,3185,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-12 22:17:18.672395,-69.01236116612496,69.50179715368542,56.057068636314554,0.008893823878961883,23.0,69.5,3.5496478698597698,69.24,0.7651,1.2973,2.3132,0.4163,0.6804,0.7475,0.5682491158446187,0
102482,npp,1292,501,0.446081250905991,34.6204223632812,69.7266616821289,3670176,1291,303,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-13 20:18:12.615418,93.17643154927971,61.27369795215895,50.94879582955206,1.2528464313617846e-06,3.0,-61.3,2.5331140255951103,-61.59,0.5508,0.9619,2.6826,0.5615,0.3365,0.2505,0.2505,0
102490,npp,208,3501,0.797561347484589,34.6200408935547,69.7229614257812,3670144,212,2841,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-13 21:58:37.216946,-71.61931918784158,59.71439840657037,49.88715671799397,0.0029144768859647513,20.0,59.72,2.3545700244418297,59.4,0.5653,1.0001,2.3787,0.54,0.4541,0.4307,0.371960073757995,0
102610,npp,2621,2954,0.267318993806839,34.618522644043,69.7235412597656,3670176,2620,2381,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-14 21:39:53.980311,-73.86684077649248,44.605364576943195,38.45548486608488,0.0002959157877597751,16.0,44.62,1.5732132722552272,44.15,0.4831,0.7909,2.0536,0.6829,0.2073,0.1826,0.1826,0
102732,npp,1934,2394,0.448339849710464,34.61767578125,69.725456237793,3670176,1933,1936,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-15 21:21:07.184775,-76.27147347069216,20.426521721304567,18.004074858910318,6.575601684009697e-08,13.0,20.4,1.0837787002826917,19.67,0.3968,0.6539,1.778,0.826,0.3504,0.3703,0.3703,0
102972,npp,463,1262,0.586214959621429,34.619571685791,69.725830078125,3670176,462,942,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-17 20:43:24.708459,96.07520813486688,39.29605837789892,34.11605919014765,1.6613951026725426e-17,7.0,-39.34,1.4276677814245327,-39.83,0.4481,0.7385,1.7893,0.7314,0.4335,0.4287,0.4287,0
103701,npp,3069,3858,0.975996673107147,34.6217498779297,69.7225952148438,3670176,3067,3092,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-23 22:10:59.380285,-69.81970210681108,66.63672461901173,54.39755773293437,4.441745615671327e-21,22.0,66.64,3.1865100272627664,66.39,0.6292,1.025,2.6996,0.5269,0.5247,0.5143,0.5143,0
104054,npp,1044,2207,0.283207297325134,34.6205024719238,69.7224426269531,3670176,1044,1767,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-26 21:14:46.159371,-79.29765348186925,10.05396340026382,8.894116160952052,4.354758748948578e-17,12.0,10.03,1.0,9.34,0.3602,0.5536,1.9991,0.9756,0.2697,0.2763,0.2763,0
104286,npp,2639,1068,0.855262517929077,34.6241455078125,69.7221450805664,3670176,2643,785,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-28 20:37:00.143752,95.67506328068447,46.21797771519344,39.74592984268589,5.8006085400448005e-09,6.0,-46.27,1.5732132722552272,-46.63,0.5018,0.8553,2.0684,0.6315,0.5401,0.5401,0.5401,0
104295,npp,1409,4036,0.1250000003537877,34.6196594238281,69.7249298095703,3670176,1413,3185,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-28 22:17:10.512549,-69.20247368434765,69.49213282050002,56.05392990788786,1.4832129842962724e-16,23.0,69.5,3.5496478698597698,69.24,0.7651,1.2973,2.3132,0.4163,0.2098,0.052,0.052,0
104405,npp,1861,499,0.718671560287476,34.6182136535645,69.7259292602539,3670176,1862,301,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-29 20:18:04.468499,93.45986928984927,61.30017223365587,50.96857356836378,0.00027646747991003377,3.0,-61.34,2.5331140255951103,-61.59,0.5508,0.9619,2.6826,0.5615,0.4441,0.4035,0.4035,0
104414,npp,777,3501,0.870528638362885,34.6176605224609,69.7253494262695,3670176,777,2840,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-29 21:58:29.071215,-71.92329554235913,59.70768249324124,49.88454619876699,1.0164500390967696e-12,20.0,59.72,2.3545700244418297,59.4,0.5653,1.0001,2.3787,0.54,0.4851,0.4701,0.4701,0
104530,npp,115,2953,0.36250907182693504,34.6207504272461,69.7220687866211,3670176,116,2381,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-04-30 21:39:45.851122,-74.61594627800257,44.565467344945,38.42488379162854,5.591309511309802e-08,16.0,44.58,1.5732132722552272,44.15,0.4831,0.7909,2.0536,0.6829,0.2678,0.2476,0.2476,0
105575,npp,2481,2393,0.39683011174202,34.6227951049805,69.7269058227539,3670144,2482,1935,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-01 21:20:59.075069,-78.42854398696666,20.366642522608,17.952288108909926,0.0009463734060889413,13.0,20.35,1.0837787002826917,19.67,0.3968,0.6539,1.778,0.826,0.3029,0.3278,0.3278,0
105748,npp,1765,1829,0.737347960472107,34.6209106445312,69.7276382446289,3670144,1765,1405,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-02 21:02:08.745471,98.81948861205315,11.825518090511398,10.456786962600455,0.010468983946141486,10.0,-11.86,1.015504800579495,-12.54,0.3891,0.597,1.7659,0.9046,0.6783,0.667,0.45600249722806585,0
105927,npp,1022,1260,1.57532155513763,34.6181221008301,69.7278366088867,3670144,1021,940,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-03 20:43:14.861466,96.07432263859374,39.373910154947005,34.18134199478402,0.03266248517386755,7.0,-39.42,1.4276677814245327,-39.83,0.4481,0.7385,1.7893,0.7314,1.1263,1.1522,0.49390280120150265,0
106123,npp,2190,3679,1.95863485336304,34.6231918334961,69.7233581542969,3670144,2188,2978,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-04 22:04:38.462981,-70.69291096680821,63.37432548730915,52.350843717103686,0.026853653025519755,21.0,63.38,2.7445598364131496,63.13,0.5462,0.9175,1.9716,0.5887,0.9194,1.153,0.6117771117199029,0
106655,npp,149,2016,2.47164845466614,34.6200904846191,69.7217864990234,3670144,149,1584,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-07 21:08:21.724295,90.62630181536646,1.0759064397448976,0.952834328197044,0.06296198874889379,11.0,-1.08,1.0,-1.64,0.3638,0.5401,1.346,1.0,2.4716,2.4716,1.202630397609164,0
106874,npp,1708,874,2.18444871902466,34.6199073791504,69.724739074707,3670144,1707,656,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-09 20:30:33.954065,94.64937863336424,52.11914675895953,44.347249646699254,0.02298687370271113,5.0,-52.16,1.847645286154319,-52.41,0.5163,0.942,2.6209,0.5733,1.2125,1.2524,0.7891102507026478,0
107043,npp,918,308,1.28520405292511,34.622127532959,69.7272186279297,3670144,919,164,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-10 20:11:36.511503,92.51611809801302,65.07018031708849,53.42662007478263,0.009259608620540025,2.0,-65.1,2.898275349237888,-65.29,0.6036,1.3982,2.8516,0.3863,0.5011,0.4964,0.3097768944884563,0
107055,npp,2955,3319,0.972967326641083,34.6226005554199,69.7231063842773,3670144,2954,2667,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-10 21:52:06.452070,-72.60838217419156,55.35587612971344,46.773428394619025,0.021405845106443274,19.0,55.37,2.0682789409984763,55.11,0.4516,0.8115,2.2553,0.6656,0.6182,0.6476,0.21617514679378047,0
107228,npp,2283,2763,0.554525196552277,34.6194496154785,69.7225494384766,3670144,2282,2220,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-11 21:33:21.459795,-75.12049530202545,37.566834452798986,32.68218175654783,0.011269530518679028,15.0,37.58,1.357151599901897,37.18,0.4662,0.7624,1.9026,0.7084,0.3869,0.3928,0.1656678533574628,0
107400,npp,1583,2204,0.359340488910675,34.6190528869629,69.7279891967773,3670144,1583,1763,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-12 21:14:32.911423,-73.05766987948698,9.91232919891979,8.76927515054733,0.0041725069238353575,12.0,9.86,1.0,9.34,0.3602,0.5536,1.9991,0.9756,0.3458,0.3506,0.26650506339897995,0
107573,npp,856,1638,0.459855794906616,34.6238975524902,69.7225341796875,3670144,856,1235,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-13 20:55:42.583782,98.18809406879691,22.27710446046753,19.61687713574523,0.0006108368077338028,9.0,-22.32,1.0837787002826917,-22.79,0.393,0.5931,1.8308,0.9107,0.4172,0.4188,0.4188,0
107921,npp,2377,495,0.466188788414001,34.6233253479004,69.7221145629883,3670176,2377,298,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-15 20:17:51.253226,93.36570429506872,61.38961857280739,51.02887618936838,1.686631887594945e-11,3.0,-61.43,2.5331140255951103,-61.59,0.5508,0.9619,2.6826,0.5615,0.3444,0.2618,0.2618,0
108103,npp,630,2949,0.358844384551048,34.6242980957031,69.7245941162109,3670176,631,2378,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-16 21:39:32.648593,-74.51271970712907,44.440195604454196,38.3234939941903,6.38032130287412e-07,16.0,44.45,1.5732132722552272,44.15,0.4831,0.7909,2.0536,0.6829,0.2655,0.2451,0.2451,0
108455,npp,2293,1825,0.27470828592777297,34.6184043884277,69.7266540527344,3670176,2293,1402,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-18 21:01:55.561289,99.30274140889091,12.04281868268295,10.64812158230965,3.0332977572185435e-16,10.0,-12.09,1.015504800579495,-12.54,0.3891,0.597,1.7659,0.9046,0.2227,0.2485,0.2485,0
108632,npp,1547,1255,0.389698147773743,34.6233215332031,69.7215347290039,3670176,1547,936,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-19 20:43:01.678453,96.42495598464669,39.55640350988992,34.33188980768005,4.6074970741253273e-20,7.0,-39.61,1.4276677814245327,-39.83,0.4481,0.7385,1.7893,0.7314,0.2958,0.285,0.285,0
108973,npp,3030,116,0.644252777099609,34.6225433349609,69.7239532470703,3670176,3031,53,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-21 20:05:06.790283,91.55061633892655,68.3838426745066,55.41764229985165,5.530308675877305e-23,1.0,-68.41,3.3166247903554,-68.52,0.7326,1.354,3.0851,0.3989,0.3261,0.257,0.257,0
109332,npp,652,2011,0.323893815279007,34.6186332702637,69.7206954956055,3670176,651,1579,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-23 21:08:06.724194,76.4331777621685,1.5251696341145995,1.3506743743315481,1.7883778994345133e-21,11.0,-1.36,1.0,-1.64,0.3638,0.5401,1.346,1.0,0.3239,0.3239,0.3239,0
109854,npp,1430,304,0.5599879026412959,34.6239814758301,69.7282562255859,3670176,1432,162,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-26 20:11:21.492830,92.4862610772938,65.14654924739457,53.47018345926714,4.043249688741318e-14,2.0,-65.17,2.898275349237888,-65.29,0.6036,1.3982,2.8516,0.3863,0.2509,0.2163,0.2163,0
110560,npp,592,1060,1.13118100166321,34.6178245544434,69.7252578735352,3670176,595,779,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-30 20:36:31.918947,95.24339935377887,46.502016561666785,39.969920987977375,0.0004892190109703951,6.0,-46.54,1.646109783506203,-46.63,0.5018,0.8553,2.0684,0.6315,0.7077,0.7143,0.7143,0
110733,npp,2880,490,1.27958345413208,34.6193237304688,69.7249450683594,3670144,2884,295,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-05-31 20:17:34.481200,92.99951810600307,61.49848143472967,51.09868191216744,0.007868424672471577,3.0,-61.53,2.5331140255951103,-61.59,0.5508,0.9619,2.6826,0.5615,0.6655,0.7185,0.5599155599835,0
119312,npp,813,481,2.8515465259552,34.6197853088379,69.7249069213867,3670144,811,287,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-02 20:17:02.278542,92.79335075636502,61.70812226050459,51.23169894476668,0.07178724969870734,3.0,-61.72,2.5331140255951103,-61.59,0.5508,0.9619,2.6826,0.5615,1.2861,1.6011,0.15426136740517382,0
120005,npp,27,1242,2.54970836639404,34.6202774047852,69.7239990234375,3670144,26,924,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-06 20:42:19.069618,96.73586609067117,40.05503496039701,34.73796089473179,0.05606521583322028,7.0,-40.09,1.4276677814245327,-39.83,0.4481,0.7385,1.7893,0.7314,1.8088,1.8648,0.7348316483397623,0
120864,npp,1519,1435,0.484994173049927,34.6234130859375,69.7291259765625,3670144,1519,1077,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-11 20:48:37.391113,96.93121664868308,32.10161507049582,28.07104842256299,0.004804219216181288,8.0,-32.12,1.2365102219381485,-31.89,0.4127,0.6771,1.8413,0.7977,0.3847,0.3869,0.2900731959282641,0
121039,npp,765,861,0.561802357435226,34.6221694946289,69.7273330688477,3670144,764,648,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-12 20:29:43.506116,94.74474180928767,52.508166620937764,44.63384934582847,0.0010120033389782149,5.0,-52.53,1.847645286154319,-52.41,0.5163,0.942,2.6209,0.5733,0.3343,0.3221,0.30170354334099797,0
121210,npp,3055,296,0.245743498206139,34.6231155395508,69.7287521362305,3670176,3061,157,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-13 20:10:46.058159,92.28618343984813,65.3142467145804,53.56706562817475,2.399079733461074e-05,2.0,-65.32,2.898275349237888,-65.29,0.6036,1.3982,2.8516,0.3863,0.1424,0.0949,0.0949,0
121567,npp,669,2190,0.428285598754883,34.6209259033203,69.7248916625977,3670176,669,1750,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-15 21:13:46.016349,-76.38322470302676,9.068040214205983,8.022571330615326,3.312369822578557e-08,12.0,9.05,1.0,9.34,0.3602,0.5536,1.9991,0.9756,0.4148,0.4178,0.4178,0
121733,npp,3023,1625,0.5321865081787109,34.6190872192383,69.7207489013672,3670176,3022,1224,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-16 20:54:55.690518,96.98570879692255,22.99317681520277,20.23652580085019,5.245899721408758e-14,9.0,-23.0,1.0837787002826917,-22.79,0.393,0.5931,1.8308,0.9107,0.4839,0.4846,0.4846,0
121902,npp,2262,1054,0.925549328327179,34.6171760559082,69.7271575927734,3670176,2262,774,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-17 20:36:03.583444,95.96132703780879,46.70602200246148,40.12842488585778,2.6206911912618887e-19,6.0,-46.73,1.646109783506203,-46.63,0.5018,0.8553,2.0684,0.6315,0.5828,0.5845,0.5845,0
122077,npp,1489,485,0.82019966840744,34.6199760437012,69.7242660522461,3670176,1492,290,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-18 20:17:07.921425,93.39302576937597,61.62109382381708,51.176065355323416,3.4045534478519805e-24,3.0,-61.64,2.5331140255951103,-61.59,0.5508,0.9619,2.6826,0.5615,0.4842,0.4605,0.4605,0
122436,npp,2142,2376,0.528919100761414,34.6225357055664,69.7215270996094,3670176,2142,1921,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-20 21:20:02.558071,-75.67797559225217,19.4588548583623,17.15725079633124,1.2073476438836637e-25,13.0,19.46,1.0442604737599883,19.67,0.3968,0.6539,1.778,0.826,0.4204,0.4369,0.4369,0
122615,npp,1433,1814,0.418602615594864,34.6176567077637,69.725830078125,3670176,1433,1391,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-21 21:01:14.016977,99.41550400451675,12.668782576323096,11.198300894268282,1.7715680412006008e-26,10.0,-12.71,1.015504800579495,-12.54,0.3891,0.597,1.7659,0.9046,0.3644,0.3787,0.3787,0
122799,npp,696,1246,0.468045145273209,34.6205101013184,69.7273406982422,3670176,696,928,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-22 20:42:21.914591,96.48895151849646,39.91980586591189,34.62781888815431,8.852330557040368e-26,7.0,-39.94,1.4276677814245327,-39.83,0.4481,0.7385,1.7893,0.7314,0.3507,0.3423,0.3423,0
122971,npp,2988,673,0.460526525974274,34.6193733215332,69.7229156494141,3670176,2987,455,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-23 20:23:26.251729,94.05441917288202,57.37990736277839,48.23014665681328,1.7842373023013868e-23,4.0,-57.41,2.2013981571160284,-57.33,0.5305,1.0386,2.7804,0.52,0.2775,0.2395,0.2395,0
123339,npp,539,2564,0.28012777864933003,34.6200790405273,69.7213439941406,3670176,539,2074,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-25 21:26:19.098593,-76.19706672080906,28.883899883100906,25.3248608759223,1.2250396405316344e-22,14.0,28.89,1.184412938166907,29.03,0.3905,0.6564,2.1323,0.8228,0.2224,0.2305,0.2305,0
123512,npp,2910,2003,0.31951585412025496,34.6185989379883,69.7237777709961,3670176,2909,1571,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-26 21:07:30.553784,82.12625125810429,1.9579383314155017,1.7337294183598861,1.2808340692219017e-17,11.0,-1.82,1.0,-1.64,0.3638,0.5401,1.346,1.0,0.3195,0.3195,0.3195,0
123685,npp,2182,1438,0.316045999526978,34.618236541748,69.7259826660156,3670176,2182,1079,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-27 20:48:40.229077,97.97391573036327,31.941266160552107,27.935682520522416,1.8853317795204628e-11,8.0,-31.98,1.2365102219381485,-31.89,0.4127,0.6771,1.8413,0.7977,0.2481,0.2521,0.2521,0
123865,npp,1427,864,0.429350316524506,34.6178398132324,69.7283096313477,3670176,1429,650,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-28 20:29:46.345048,95.32207935478745,52.40147217645124,44.554730470060896,0.00010055484783481696,5.0,-52.44,1.847645286154319,-52.41,0.5163,0.942,2.6209,0.5733,0.2626,0.2462,0.2462,0
124044,npp,644,298,2.23091650009155,34.6180572509766,69.7232131958008,3670144,646,158,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-29 20:10:48.903790,92.38139019155993,65.27379068554163,53.544518592404735,0.008853647533933544,2.0,-65.29,2.898275349237888,-65.29,0.6036,1.3982,2.8516,0.3863,0.8274,0.8617,0.6832588513944193,0
124054,npp,2684,3307,0.392297565937042,34.6185264587402,69.7270660400391,3670176,2683,2654,196611,3866787,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-29 21:51:18.844267,-72.40809153513285,55.04589386689395,46.537530342820425,1.2623151252735354e-06,19.0,55.06,2.0682789409984763,55.11,0.4516,0.8115,2.2553,0.6656,0.3374,0.2611,0.2611,0
124232,npp,2018,2752,1.13081276416779,34.6226081848145,69.7287139892578,3670144,2019,2209,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-30 21:32:35.635536,-75.7145931018482,37.11777631195001,32.30310512080818,0.007954717083541682,15.0,37.14,1.357151599901897,37.18,0.4662,0.7624,1.9026,0.7084,0.8115,0.8011,0.6407763765691752,0
124409,npp,1309,2193,2.50820374488831,34.6230773925781,69.7285919189453,3670144,1309,1753,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-07-31 21:13:47.084886,-76.31746864723351,9.241612448301717,8.17622256630241,0.04699048886746901,12.0,9.22,1.0,9.34,0.3602,0.5536,1.9991,0.9756,2.4947,2.447,1.4999285500793396,0
129830,npp,590,1628,4.0338451862335205,34.6210594177246,69.7266464233398,3670144,590,1226,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-08-01 20:54:56.755222,97.00648569957603,22.835462594981003,20.100418663586762,0.122164942633907,9.0,-22.84,1.0837787002826917,-22.79,0.393,0.5931,1.8308,0.9107,3.7149,3.6735,1.2113223947385725,0
130018,npp,2916,1056,4.13961601257324,34.6197204589844,69.7267532348633,3670144,2917,775,196611,3866755,3789536,afg_stations_2336_1053,34.6208289,69.72501998,2336,1053,afg_stations,2012-08-02 20:36:04.647150,96.07727885718717,46.63044554306882,40.07031849487983,0.13186661419789683,6.0,-46.67,1.646109783506203,-46.63,0.5018,0.8553,2.0684,0.6315,2.5353,2.6141,-0.04361028381423049,0
