lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.678,0.677,0.833
2,0.409,0.513,0.632
3,0.267,0.377,0.457
4,0.207,0.266,0.304
5,0.169,0.177,0.17
6,0.135,0.107,0.055
7,0.095,0.054,-0.039
8,0.05,0.015,-0.115
9,0.026,-0.012,-0.165
10,0.009,-0.029,-0.198
11,-0.008,-0.038,-0.221
12,-0.018,-0.04,-0.234
13,-0.025,-0.038,-0.242
14,-0.025,-0.031,-0.245
15,-0.019,-0.022,-0.241
16,-0.015,-0.012,-0.237
17,-0.012,-0.0,-0.231
18,-0.006,0.011,-0.221
19,-0.001,0.022,-0.205
20,0.004,0.033,-0.181
21,0.01,0.041,-0.144
22,0.006,0.048,-0.092
23,0.015,0.054,-0.021
24,0.029,0.057,0.071
25,0.057,0.059,0.187
26,0.093,0.053,0.324
27,0.103,0.049,0.453
28,0.069,0.048,0.543
29,0.028,0.047,0.591
30,0.045,0.046,0.598
31,0.095,0.043,0.554
32,0.081,0.038,0.437
33,0.036,0.033,0.291
34,-0.007,0.026,0.152
35,-0.025,0.018,0.038
36,-0.022,0.008,-0.048
37,-0.012,0.0,-0.11
38,-0.007,-0.005,-0.158
39,-0.011,-0.008,-0.194
40,-0.018,-0.011,-0.217
41,-0.019,-0.014,-0.231
42,-0.019,-0.016,-0.239
43,-0.02,-0.016,-0.244
44,-0.022,-0.015,-0.246
45,-0.021,-0.013,-0.245
46,-0.014,-0.009,-0.241
47,-0.011,-0.004,-0.234
48,-0.004,0.002,-0.223
49,0.001,0.009,-0.206
50,0.007,0.017,-0.177
51,0.011,0.025,-0.135
52,0.021,0.03,-0.073
53,0.036,0.035,0.011
54,0.05,0.039,0.112
55,0.054,0.045,0.225
56,0.075,0.049,0.35
57,0.094,0.049,0.463
58,0.111,0.048,0.551
59,0.102,0.047,0.573
60,0.041,0.046,0.512
61,-0.011,0.043,0.407
62,-0.014,0.039,0.296
63,0.03,0.033,0.199
64,0.052,0.027,0.1
65,0.04,0.023,0.001
66,0.012,0.019,-0.081
67,-0.007,0.014,-0.14
68,-0.012,0.008,-0.181
69,-0.009,0.002,-0.206
70,-0.006,-0.002,-0.221
71,-0.007,-0.006,-0.23
72,-0.01,-0.01,-0.235
73,-0.015,-0.013,-0.238
74,-0.018,-0.015,-0.238
75,-0.016,-0.015,-0.237
76,-0.014,-0.015,-0.233
77,-0.014,-0.013,-0.226
78,-0.017,-0.01,-0.218
79,-0.015,-0.006,-0.199
80,-0.005,-0.002,-0.166
81,-0.003,0.003,-0.119
82,0.002,0.007,-0.056
83,0.015,0.01,0.027
84,0.038,0.011,0.133
85,0.051,0.011,0.25
86,0.042,0.012,0.354
87,0.007,0.015,0.424
88,-0.04,0.018,0.455
89,-0.017,0.018,0.464
90,0.031,0.018,0.429
91,0.042,0.017,0.334
92,0.029,0.017,0.219
93,0.015,0.015,0.11
94,0.011,0.012,0.02
95,0.015,0.008,-0.051
96,0.018,0.005,-0.108
97,0.007,0.001,-0.154
98,-0.001,-0.001,-0.186
99,-0.007,-0.004,-0.206
100,-0.009,-0.006,-0.218
101,-0.012,-0.008,-0.225
102,-0.014,-0.009,-0.229
103,-0.015,-0.01,-0.229
104,-0.011,-0.009,-0.227
105,-0.012,-0.008,-0.226
106,-0.016,-0.007,-0.225
107,-0.013,-0.005,-0.217
108,-0.011,-0.002,-0.204
109,-0.012,0.001,-0.183
110,-0.014,0.003,-0.15
111,-0.003,0.004,-0.094
112,0.013,0.004,-0.021
113,0.005,0.006,0.06
114,-0.006,0.009,0.151
115,0.0,0.012,0.251
116,0.044,0.014,0.354
117,0.068,0.014,0.43
118,0.051,0.014,0.449
119,0.026,0.015,0.41
120,-0.003,0.013,0.328
121,-0.0,0.01,0.236
122,0.006,0.007,0.139
123,0.012,0.004,0.05
124,0.003,0.001,-0.03
125,-0.011,-0.002,-0.095
126,-0.011,-0.005,-0.14
127,-0.009,-0.009,-0.172
128,-0.011,-0.012,-0.195
129,-0.018,-0.014,-0.213
130,-0.024,-0.016,-0.223
131,-0.027,-0.018,-0.229
132,-0.029,-0.019,-0.23
133,-0.029,-0.019,-0.23
134,-0.027,-0.02,-0.229
135,-0.022,-0.02,-0.225
136,-0.021,-0.018,-0.22
137,-0.017,-0.016,-0.211
138,-0.014,-0.014,-0.195
139,-0.013,-0.011,-0.17
140,-0.008,-0.007,-0.131
141,-0.005,-0.002,-0.077
142,0.003,0.002,-0.006
143,0.023,0.004,0.087
144,0.04,0.006,0.189
145,0.021,0.008,0.275
146,-0.001,0.011,0.341
147,-0.005,0.012,0.385
148,0.015,0.014,0.394
149,0.028,0.014,0.355
150,0.023,0.015,0.279
151,0.01,0.015,0.183
152,-0.004,0.014,0.089
153,-0.005,0.011,0.011
154,0.006,0.007,-0.051
155,0.011,0.005,-0.102
156,0.016,0.003,-0.14
157,0.022,0.001,-0.167
158,0.008,-0.001,-0.19
159,-0.003,-0.003,-0.205
160,-0.008,-0.004,-0.213
161,-0.011,-0.005,-0.216
162,-0.012,-0.006,-0.217
163,-0.011,-0.007,-0.217
164,-0.013,-0.006,-0.217
165,-0.013,-0.006,-0.215
166,-0.012,-0.004,-0.208
167,-0.008,-0.002,-0.196
168,-0.009,0.001,-0.177
169,-0.006,0.003,-0.147
170,-0.001,0.004,-0.101
171,0.007,0.005,-0.038
172,0.0,0.007,0.031
173,0.001,0.009,0.114
174,0.018,0.011,0.207
175,0.042,0.012,0.3
176,0.057,0.013,0.366
177,0.035,0.014,0.385
178,0.001,0.015,0.354
179,-0.018,0.014,0.297
180,0.006,0.013,0.229
181,0.019,0.012,0.148
182,0.026,0.011,0.067
183,0.017,0.01,-0.008
184,0.007,0.008,-0.07
185,0.003,0.005,-0.118
186,0.002,0.001,-0.156
187,-0.003,-0.001,-0.181
188,-0.009,-0.002,-0.198
189,-0.015,-0.005,-0.208
190,-0.016,-0.008,-0.212
191,-0.017,-0.011,-0.213
192,-0.013,-0.012,-0.212
193,-0.009,-0.013,-0.21
194,-0.005,-0.012,-0.209
195,-0.007,-0.011,-0.206
196,-0.012,-0.008,-0.201
197,-0.012,-0.006,-0.187
198,-0.012,-0.003,-0.162
199,-0.012,0.001,-0.126
200,-0.002,0.005,-0.076
201,0.012,0.007,-0.011
202,0.026,0.009,0.069
203,0.027,0.01,0.156
204,0.008,0.013,0.234
205,-0.016,0.016,0.301
206,-0.01,0.018,0.353
207,0.028,0.019,0.384
208,0.053,0.019,0.365
209,0.035,0.019,0.295
210,0.018,0.018,0.204
211,0.011,0.016,0.115
212,0.027,0.012,0.042
213,0.056,0.009,-0.016
214,0.029,0.008,-0.085
215,0.004,0.006,-0.138
216,-0.017,0.003,-0.175
217,-0.019,0.0,-0.195
218,-0.022,-0.003,-0.207
219,-0.02,-0.006,-0.212
220,-0.017,-0.009,-0.214
221,-0.014,-0.011,-0.213
222,-0.014,-0.013,-0.214
223,-0.017,-0.014,-0.215
224,-0.021,-0.015,-0.215
225,-0.02,-0.015,-0.21
226,-0.02,-0.014,-0.2
227,-0.018,-0.014,-0.18
228,-0.015,-0.013,-0.151
229,-0.008,-0.013,-0.109
230,-0.004,-0.011,-0.053
231,-0.004,-0.008,0.017
232,-0.004,-0.004,0.099
233,0.005,-0.001,0.194
234,0.022,0.001,0.293
235,0.02,0.002,0.363
236,0.006,0.004,0.395
237,-0.031,0.006,0.379
238,-0.016,0.006,0.341
239,0.015,0.005,0.279
240,0.034,0.006,0.194
241,0.019,0.007,0.094
242,0.008,0.008,0.007
243,0.0,0.007,-0.062
244,-0.0,0.004,-0.114
245,-0.002,0.002,-0.154
246,-0.004,0.001,-0.181
247,-0.002,-0.001,-0.196
248,-0.001,-0.003,-0.205
249,0.002,-0.005,-0.208
250,-0.005,-0.007,-0.212
251,-0.009,-0.008,-0.214
252,-0.011,-0.008,-0.216
253,-0.012,-0.008,-0.216
254,-0.009,-0.007,-0.211
255,-0.006,-0.006,-0.203
256,0.0,-0.004,-0.187
257,0.002,-0.002,-0.163
258,0.008,0.001,-0.125
259,0.004,0.004,-0.077
260,0.006,0.006,-0.013
261,0.005,0.008,0.067
262,-0.018,0.01,0.154
263,-0.031,0.014,0.247
264,-0.024,0.017,0.338
265,0.018,0.019,0.416
266,0.058,0.02,0.456
267,0.081,0.022,0.442
268,0.047,0.022,0.361
269,0.006,0.022,0.258
270,0.014,0.02,0.164
271,0.032,0.017,0.079
272,0.04,0.016,-0.0
273,0.029,0.014,-0.07
274,0.018,0.012,-0.122
275,0.007,0.008,-0.16
276,-0.0,0.004,-0.183
277,-0.006,-0.001,-0.198
278,-0.01,-0.005,-0.206
279,-0.014,-0.007,-0.212
280,-0.015,-0.009,-0.214
281,-0.017,-0.011,-0.216
282,-0.018,-0.011,-0.218
283,-0.022,-0.011,-0.217
284,-0.021,-0.01,-0.211
285,-0.018,-0.009,-0.199
286,-0.014,-0.007,-0.18
287,-0.011,-0.004,-0.15
288,-0.006,0.0,-0.105
289,-0.01,0.006,-0.049
290,-0.009,0.012,0.026
291,0.006,0.018,0.12
292,0.035,0.022,0.233
293,0.054,0.024,0.343
294,0.044,0.028,0.431
295,0.025,0.032,0.469
296,0.01,0.034,0.459
297,0.039,0.034,0.425
298,0.072,0.031,0.357
299,0.085,0.03,0.261
300,0.064,0.029,0.151
301,0.034,0.026,0.05
302,0.018,0.021,-0.031
303,0.011,0.014,-0.091
304,0.005,0.008,-0.137
305,-0.002,0.004,-0.17
306,-0.01,0.0,-0.191
307,-0.015,-0.003,-0.204
308,-0.016,-0.005,-0.21
309,-0.017,-0.005,-0.213
310,-0.017,-0.004,-0.215
311,-0.014,-0.001,-0.214
312,-0.011,0.002,-0.212
313,-0.007,0.007,-0.208
314,-0.002,0.013,-0.199
315,-0.006,0.019,-0.187
316,-0.004,0.026,-0.162
317,0.005,0.033,-0.123
318,0.025,0.04,-0.065
319,0.06,0.046,0.017
320,0.086,0.051,0.114
321,0.088,0.057,0.217
322,0.06,0.062,0.314
323,0.046,0.067,0.407
324,0.105,0.069,0.507
325,0.151,0.069,0.556
326,0.153,0.069,0.531
327,0.084,0.067,0.427
328,0.041,0.061,0.31
329,0.038,0.053,0.201
330,0.039,0.044,0.099
331,0.029,0.037,0.007
332,0.01,0.03,-0.07
333,-0.01,0.022,-0.13
334,-0.011,0.012,-0.166
335,-0.013,0.003,-0.188
336,-0.012,-0.006,-0.2
337,-0.012,-0.012,-0.207
338,-0.011,-0.016,-0.211
339,-0.007,-0.018,-0.212
340,-0.015,-0.019,-0.216
341,-0.017,-0.016,-0.217
342,-0.017,-0.011,-0.214
343,-0.014,-0.004,-0.208
344,-0.012,0.004,-0.196
345,-0.008,0.013,-0.176
346,-0.004,0.021,-0.147
347,0.001,0.03,-0.102
348,0.002,0.04,-0.045
349,0.021,0.051,0.035
350,0.069,0.06,0.146
351,0.124,0.064,0.276
352,0.149,0.066,0.395
353,0.092,0.068,0.466
354,0.048,0.07,0.507
355,0.046,0.07,0.508
356,0.103,0.068,0.472
357,0.16,0.067,0.402
358,0.114,0.064,0.272
359,0.075,0.061,0.149
360,0.037,0.053,0.041
361,0.017,0.042,-0.041
362,0.003,0.031,-0.103
363,-0.001,0.022,-0.147
364,-0.007,0.014,-0.178
365,-0.017,0.007,-0.197
366,-0.019,0.001,-0.208
367,-0.018,-0.005,-0.212
368,-0.02,-0.01,-0.215
369,-0.024,-0.013,-0.218
370,-0.023,-0.016,-0.218
371,-0.023,-0.017,-0.216
372,-0.02,-0.017,-0.212
373,-0.015,-0.016,-0.203
374,-0.009,-0.012,-0.187
375,-0.008,-0.007,-0.165
376,-0.012,-0.002,-0.13
377,-0.009,0.003,-0.079
378,-0.001,0.009,-0.008
379,-0.0,0.013,0.079
380,-0.002,0.017,0.18
381,0.003,0.02,0.291
382,0.054,0.022,0.412
383,0.101,0.023,0.512
384,0.134,0.023,0.548
385,0.048,0.022,0.483
386,-0.028,0.019,0.374
387,-0.059,0.014,0.255
388,-0.042,0.009,0.151
389,-0.023,0.003,0.058
390,-0.021,-0.004,-0.024
391,-0.02,-0.012,-0.088
392,-0.019,-0.019,-0.135
393,-0.014,-0.026,-0.166
394,-0.014,-0.031,-0.186
395,-0.017,-0.035,-0.199
396,-0.021,-0.037,-0.208
397,-0.023,-0.034,-0.213
398,-0.021,-0.027,-0.213
399,-0.018,-0.014,-0.212
400,-0.014,0.006,-0.211
