gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1542,3568,0.1250000006119627,36.9623603820801,65.1523132324219,3670176,1543,2895,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-01 22:23:20.173221,-70.65717419218781,61.20729990889489,50.90993103021851,6.904540096251543e-05,20.0,61.16,2.5331140255951103,60.89,0.4891,0.7329,1.0147,0.8344,0.3716,0.1043,0
102360,npp,1758,486,1.67687797546387,36.9676246643066,65.1510162353516,3670176,1764,291,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-12 20:36:34.499028,92.73009243882201,61.6311717321452,51.19326048979716,0.00045209236627309683,3.0,-61.61,2.5331140255951103,-61.91,0.6742,0.9691,1.2536,0.631,0.8909,1.0582,0
102610,npp,2413,2323,0.65008008480072,36.9669952392578,65.1530380249023,3670176,2413,1873,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-14 21:39:30.849824,-74.62946817270814,16.582991762191455,14.641454647394205,6.495901160899375e-05,13.0,16.54,1.0442604737599883,15.77,0.4012,0.586,0.816,1.0435,0.6729,0.6784,0
103574,npp,1650,852,1.15177011489868,36.9657783508301,65.1539306640625,3670176,1652,643,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-22 20:49:09.104216,95.25357376443665,52.76578669701246,44.83984106129472,3.009190406745934e-22,5.0,-52.78,1.9513309067639726,-53.13,0.5719,0.7805,1.0948,0.7835,0.8018,0.9024,0
103694,npp,857,302,1.0447003245353699,36.970027923584,65.1498336791992,3670176,857,161,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-23 20:30:09.868415,91.86510364325511,65.23234719570227,53.53134509619898,3.2501244451683184e-20,2.0,-65.21,2.898275349237888,-65.46,0.6598,0.91,1.1977,0.672,0.658,0.7021,0
103701,npp,2913,3221,0.378769993782043,36.9664268493652,65.1486053466797,3670176,2916,2560,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-23 22:10:43.366865,-72.77239203030508,52.8232979798002,44.887310763745695,1.6731946887041802e-20,18.0,52.79,1.9513309067639726,52.41,0.418,0.6568,0.9639,0.9312,0.4691,0.3527,0
103936,npp,1524,2141,0.363283812999725,36.9680023193359,65.147834777832,3670176,1524,1704,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-25 21:33:09.808569,-75.74322988065103,6.240329461839418,5.5245758166640995,3.9065778726415604e-18,12.0,6.2,1.0,5.45,0.4703,0.5856,0.7811,1.0443,0.3892,0.3794,0
104286,npp,2329,484,0.677416861057281,36.967945098877,65.1486282348633,3670176,2329,290,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-28 20:36:26.337634,92.95991860462352,61.66073294843336,51.214797674342186,7.888292677636314e-07,3.0,-61.66,2.5331140255951103,-61.91,0.6742,0.9691,1.2536,0.631,0.4964,0.4275,0
104295,npp,1263,3395,0.12500000087238133,36.964714050293,65.1496353149414,3670176,1260,2743,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-04-28 22:16:52.719848,-71.06456472750762,57.29057946129608,48.18151197239729,1.4051022253821373e-14,19.0,57.26,2.2013981571160284,56.93,0.5699,0.8668,1.0513,0.7055,0.2746,0.0882,0
107573,npp,578,1034,1.82322335243225,36.9657592773438,65.1531677246094,3670176,580,759,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-05-13 20:55:12.336215,96.14994132159,47.36585686045,40.66061199797703,0.00020587991260903566,6.0,-47.38,1.646109783506203,-47.67,0.5768,0.7758,1.0807,0.7883,1.2479,1.4372,0
122615,npp,1164,1208,1.20303666591644,36.9634704589844,65.1518325805664,3670176,1163,895,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-07-21 21:00:43.769412,96.08229005900832,41.384956412768325,35.83457837800499,1.827669802343939e-25,7.0,-41.38,1.4867838833500562,-41.23,0.5153,0.7715,1.0652,0.7926,0.9018,0.9536,0
122799,npp,395,653,0.779643952846527,36.9675445556641,65.1487350463867,3670176,394,435,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-07-22 20:41:48.108513,93.85259007818898,57.89861978751997,48.603664409709914,2.1049932534937165e-24,4.0,-57.88,2.2013981571160284,-57.84,0.6091,0.8183,1.0592,0.7474,0.594,0.5827,0
122971,npp,2654,106,1.063893973827362,36.9646415710449,65.1518936157227,3670176,2651,48,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-07-23 20:22:48.887096,90.70220985391485,68.61740112726878,55.54703740359065,7.793464221869068e-22,1.0,-68.57,3.3166247903554,-68.57,0.5971,0.9959,1.3198,0.6141,0.6321,0.6533,0
123339,npp,311,1943,0.712120056152344,36.9634742736816,65.1536865234375,3670176,311,1513,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-07-25 21:25:54.188819,99.5673398626616,5.263455635979686,4.659753371977817,4.6430391975206795e-21,11.0,-5.28,1.0,-5.16,0.4989,0.6115,0.774,1.0,0.7121,0.7121,0
123512,npp,2651,1395,0.925224542617798,36.9655151367188,65.1538162231445,3670176,2651,1049,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-07-26 21:07:02.085492,97.4599752787725,33.88735372991497,29.58751855258441,4.507029375171005e-16,8.0,-33.9,1.2937979144666532,-33.86,0.4847,0.6612,1.015,0.9249,0.8156,0.8558,0
123685,npp,1892,837,0.6208450794219971,36.9653205871582,65.1466217041016,3670176,1893,629,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-07-27 20:48:08.202233,95.07679702811122,53.18623138966432,45.150301584606154,4.78951899404871e-10,5.0,-53.18,1.9513309067639726,-53.13,0.5719,0.7805,1.0948,0.7835,0.5297,0.4865,0
123865,npp,1103,289,1.20634615421295,36.9697341918945,65.1471633911133,3670176,1109,153,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-07-28 20:29:08.980364,91.5558132547505,65.49302470398226,53.68467038146144,0.0004840199044656584,2.0,-65.46,2.898275349237888,-65.46,0.6598,0.91,1.1977,0.672,0.7138,0.8107,0
124054,npp,2496,2667,1.22030019760132,36.9635391235352,65.1519393920898,3670176,2495,2148,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-07-29 21:50:57.493055,-74.27543356984859,33.6161560894168,29.359598191668915,2.4834298030924375e-05,15.0,33.59,1.2937979144666532,33.67,0.4525,0.6679,0.8883,0.9156,1.0385,1.1173,0
131858,npp,2531,838,0.435990273952484,36.9691963195801,65.1482849121094,3670176,2533,630,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-12 20:48:07.483415,95.00202338638975,53.15621943368773,45.13141680326701,6.725581763876971e-05,5.0,-53.15,1.9513309067639726,-53.13,0.5719,0.7805,1.0948,0.7835,0.435,0.3416,0
132035,npp,1742,290,1.23183417320251,36.9636688232422,65.1501388549805,3670176,1739,153,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-13 20:29:08.265224,91.81932304188734,65.46462117577798,53.67247198754203,2.2200596591102254e-10,2.0,-65.44,2.898275349237888,-65.46,0.6598,0.91,1.1977,0.672,0.7226,0.8278,0
132048,npp,729,3207,0.452718079090118,36.9654769897461,65.1475830078125,3670176,729,2552,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-13 22:09:41.764555,-72.29445245801143,52.44007495824962,44.59475976591507,0.00011919014820328445,18.0,52.41,1.847645286154319,52.41,0.418,0.6568,0.9639,0.9312,0.5011,0.4215,0
132223,npp,60,2669,1.0594959259033199,36.9631729125977,65.1524963378906,3670176,59,2149,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-14 21:50:56.779638,-74.46846135326933,33.69311412140436,29.426899600655986,3.976786219342828e-09,15.0,33.67,1.2937979144666532,33.67,0.4525,0.6679,0.8883,0.9156,0.9142,0.97,0
132397,npp,2419,2129,0.824874103069305,36.9626655578613,65.1530380249023,3670176,2418,1691,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-15 21:32:10.018246,-80.44061183050098,5.534692881030463,4.900119625013778,8.99573751817207e-16,12.0,5.51,1.0,5.45,0.4703,0.5856,0.7811,1.0443,0.8508,0.8614,0
132578,npp,1694,1579,0.564426809549332,36.9664726257324,65.1475372314453,3670176,1693,1186,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-16 21:13:17.920552,96.88834054600225,25.32009050250195,22.257385335398258,4.3896775078373565e-22,9.0,-25.3,1.1367971201176101,-25.25,0.511,0.6232,0.8731,0.9812,0.5598,0.5538,0
132758,npp,942,1024,0.84701806306839,36.9658126831055,65.1497802734375,3670176,940,752,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-17 20:54:24.040740,95.55399909888165,47.70167822429147,40.9241548522288,6.1432344996638074e-27,6.0,-47.7,1.646109783506203,-47.67,0.5768,0.7758,1.0807,0.7883,0.6548,0.6677,0
132939,npp,162,473,1.0728732347488399,36.969367980957,65.1537933349609,3670176,165,281,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-18 20:35:28.382272,93.20127668387649,61.90365371964285,51.37646352024304,5.922156737389282e-28,3.0,-61.89,2.5331140255951103,-61.91,0.6742,0.9691,1.2536,0.631,0.6525,0.677,0
132949,npp,2171,3383,0.985856533050537,36.9652290344238,65.152702331543,3670176,2170,2732,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-18 22:15:54.764497,-71.32092028125291,57.003133330230085,47.97376294667622,4.6419371135568046e-26,19.0,56.97,2.1127631471468895,56.93,0.5699,0.8668,1.0513,0.7055,0.6679,0.6955,0
133131,npp,1511,2850,0.12500000079121004,36.9685935974121,65.1508636474609,3670176,1512,2297,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-19 21:57:11.558944,-74.26980136304131,40.945088828896886,35.48002418333695,2.4542103302732153e-28,16.0,40.93,1.4276677814245327,40.89,0.4908,0.632,0.8515,0.9677,0.2564,0.121,0
133316,npp,823,2309,0.33498489856720004,36.9669227600098,65.1473617553711,3670176,823,1861,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-20 21:38:24.791385,-75.78661004579921,15.789240246764681,13.944995116356043,5.458817729960542e-29,13.0,15.77,1.0442604737599883,15.77,0.4012,0.586,0.816,1.0435,0.3711,0.3496,0
133496,npp,107,1762,0.706874370574951,36.9685745239258,65.1514892578125,3670176,107,1344,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-21 21:19:34.465443,97.94918398143939,15.619891045906892,13.79603013323634,8.294902193664293e-28,10.0,-15.62,1.0442604737599883,-15.62,0.455,0.5886,0.8129,1.039,0.7248,0.7344,0
133674,npp,2420,1210,0.339629262685776,36.9697952270508,65.1495819091797,3670176,2421,897,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-22 21:00:42.362813,96.92616472092661,41.300059082469296,35.769461901757424,8.852973979537385e-25,7.0,-41.3,1.4276677814245327,-41.23,0.5153,0.7715,1.0652,0.7926,0.309,0.2692,0
133855,npp,1650,655,1.42270112037659,36.9634323120117,65.1516189575195,3670176,1652,437,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-23 20:41:46.700892,93.99056618549369,57.8466718816846,48.573259185222575,4.6186344995623223e-20,4.0,-57.84,2.2013981571160284,-57.84,0.6091,0.8183,1.0592,0.7474,0.8861,1.0633,0
133868,npp,536,3555,0.821997880935669,36.9690742492676,65.1482696533203,3670176,536,2885,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-23 22:22:07.745167,-70.4427265434344,60.920736929810175,50.72058213657612,1.7851155179677993e-26,20.0,60.89,2.5331140255951103,60.89,0.4891,0.7329,1.0147,0.8344,0.6467,0.6859,0
134036,npp,850,107,1.49583160877228,36.967227935791,65.1534042358398,3670176,853,48,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-24 20:22:47.481198,91.2031260199914,68.58042880527626,55.53393357912442,4.9296018945490474e-14,1.0,-68.55,3.3166247903554,-68.57,0.5971,0.9959,1.3198,0.6141,0.7623,0.9186,0
134047,npp,2958,3029,0.428457021713257,36.9656410217285,65.1480712890625,3670176,2956,2437,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-24 22:03:24.538884,-72.9777896338462,47.14098463984659,40.48421388184449,5.791747494353666e-22,17.0,47.12,1.646109783506203,47.12,0.4578,0.7588,0.9538,0.8059,0.4109,0.3453,0
134231,npp,2278,2489,0.306015402078629,36.9702911376953,65.1490325927734,3670176,2279,2015,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-25 21:44:39.555027,-75.890291052253,25.282368286673126,22.225428972250878,6.369616205002959e-16,14.0,25.27,1.1367971201176101,25.27,0.441,0.5939,0.8579,1.0296,0.3583,0.3151,0
134413,npp,1571,1944,0.228242710232735,36.9691963195801,65.1467437744141,3670176,1571,1515,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-08-26 21:25:51.018179,102.92232856837973,5.187644639678371,4.593154639684379,5.88064469211405e-09,11.0,-5.22,1.0,-5.16,0.4989,0.6115,0.774,1.0,0.2282,0.2282,0
137430,npp,2163,1943,1.024885416030884,36.9646339416504,65.1508331298828,3670176,2163,1514,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-11 21:25:45.088484,102.36070499749378,5.239816542240948,4.6393088014928265,5.771825720785242e-05,11.0,-5.28,1.0,-5.16,0.4989,0.6115,0.774,1.0,1.0249,1.0249,0
137620,npp,1410,1394,0.327547699213028,36.9687004089355,65.1470947265625,3670176,1411,1049,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-12 21:06:52.988865,97.52637252315675,33.94011859026215,29.635676126289397,1.8617881793178647e-11,8.0,-33.94,1.2937979144666532,-33.86,0.4847,0.6612,1.015,0.9249,0.3537,0.303,0
137809,npp,646,836,1.52922940254211,36.9663200378418,65.1524047851562,3670176,647,627,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-13 20:47:57.344846,94.91992590119662,53.20350508049397,45.16915925558579,2.4993345509547383e-18,5.0,-53.21,1.9513309067639726,-53.13,0.5719,0.7805,1.0948,0.7835,0.9952,1.1982,0
137822,npp,2571,3726,0.985121130943298,36.9654846191406,65.1514282226562,3670176,2570,3010,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-13 22:28:13.052797,-69.602700114128,64.32401541128898,52.96523947142166,1.3692866045903255e-10,21.0,64.28,2.8345692104261015,64.26,0.5799,0.9022,1.1805,0.6778,0.6408,0.6677,0
137997,npp,2925,287,1.5786155462265,36.9656295776367,65.1481628417969,3670176,2923,151,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-14 20:28:58.140907,91.88606399207661,65.50880782107129,53.70191641256201,2.0683378549010026e-24,2.0,-65.49,3.0,-65.46,0.6598,0.91,1.1977,0.672,0.8344,1.0609,0
138010,npp,1912,3206,0.707204163074493,36.9669189453125,65.1535568237305,3670176,1912,2551,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-14 22:09:31.641303,-72.40806758058248,52.41067166599913,44.57427614754667,2.181744710981124e-18,18.0,52.38,1.847645286154319,52.41,0.418,0.6568,0.9639,0.9312,0.6388,0.6585,0
138589,npp,2883,1577,0.614390015602112,36.9693870544434,65.1501846313477,3670176,2884,1185,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-17 21:13:07.820865,98.4145527212634,25.388501829174942,22.316641822345186,1.4036884945536386e-30,9.0,-25.4,1.1367971201176101,-25.25,0.511,0.6232,0.8731,0.9812,0.6038,0.6029,0
138785,npp,2128,1021,0.776163637638092,36.964412689209,65.1499862670898,3670176,2131,751,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-18 20:54:12.168814,95.38346171549713,47.798857580468045,41.00074415589155,3.361105001287276e-30,6.0,-47.8,1.646109783506203,-47.67,0.5768,0.7758,1.0807,0.7883,0.6118,0.6118,0
138798,npp,915,3895,0.1401504781097174,36.9680023193359,65.1466979980469,3670176,918,3113,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-18 22:34:24.318571,-68.78900126359123,67.31198889799333,54.80437338577297,1.863499365247832e-30,22.0,67.27,3.1865100272627664,67.26,0.6829,0.9388,1.3309,0.6514,0.3609,0.0913,0
138980,npp,1328,469,2.33902740478516,36.9653587341309,65.1512680053711,3670176,1333,278,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-19 20:35:14.742664,92.49504198000551,61.9944072437944,51.43694953387083,7.163695303493934e-28,3.0,-61.97,2.5331140255951103,-61.91,0.6742,0.9691,1.2536,0.631,1.1523,1.476,0
138996,npp,282,3380,0.783846497535706,36.963321685791,65.1512908935547,3670176,281,2729,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-19 22:15:42.905618,-71.27419383588949,56.928698363661944,47.92024943624819,1.1839299867290512e-30,19.0,56.9,2.1127631471468895,56.93,0.5699,0.8668,1.0513,0.7055,0.5723,0.553,0
139187,npp,2690,2847,0.45560348033905,36.9695472717285,65.1522827148438,3670176,2692,2294,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-20 21:56:59.713545,-74.53952096507979,40.82819961551055,35.383705429821234,9.2213662703342e-29,16.0,40.81,1.4276677814245327,40.89,0.4908,0.632,0.8515,0.9677,0.488,0.4409,0
139379,npp,1982,2305,0.401177883148193,36.9694023132324,65.1486663818359,3670176,1982,1857,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-21 21:38:11.180280,-75.73003524830501,15.584353723696722,13.764835539623498,6.5180753767537995e-25,13.0,15.55,1.0442604737599883,15.77,0.4012,0.586,0.816,1.0435,0.4345,0.4186,0
139574,npp,1263,1758,0.982721090316772,36.9659194946289,65.1516571044922,3670176,1263,1340,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-22 21:19:20.870759,96.41660202075713,15.868584268890942,14.014116944868174,2.7932776116265833e-19,10.0,-15.84,1.0442604737599883,-15.62,0.455,0.5886,0.8129,1.039,0.989,1.021,0
139769,npp,516,1206,1.20147120952606,36.9674987792969,65.1494827270508,3670176,517,893,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-23 21:00:28.784681,96.63382440582278,41.4554647031773,35.89613267848013,2.057486928502397e-12,7.0,-41.45,1.4867838833500562,-41.23,0.5153,0.7715,1.0652,0.7926,0.9007,0.9523,0
139783,npp,2325,4063,1.12737309932709,36.965518951416,65.1474990844727,3670176,2327,3198,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-23 22:40:33.817663,-67.55603170284003,69.97043936667373,56.32092878130053,1.605129834578758e-20,23.0,69.92,3.5496478698597698,69.87,0.4308,0.8149,1.1633,0.7504,0.6996,0.846,0
139964,npp,2813,650,0.693748772144318,36.9659461975098,65.147087097168,3670176,2811,433,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-09-24 20:41:31.363645,93.65377530481081,57.96789167592662,48.658124454962504,5.4197875476772454e-05,4.0,-57.96,2.2013981571160284,-57.84,0.6091,0.8183,1.0592,0.7474,0.555,0.5185,0
143057,npp,290,647,0.5099917054176331,36.9682807922363,65.1482391357422,3670176,293,430,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-10 20:41:22.222980,94.66964804030461,58.04442082029663,48.70764817677329,8.389222147334532e-07,4.0,-58.03,2.2013981571160284,-57.84,0.6091,0.8183,1.0592,0.7474,0.4715,0.3812,0
143247,npp,2571,100,1.77010643482208,36.9635772705078,65.1533660888672,3670176,2570,45,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-11 20:22:23.036350,90.97929416196635,68.7054049087216,55.59927569989823,3.9765488126833046e-14,1.0,-68.67,3.3166247903554,-68.57,0.5971,0.9959,1.3198,0.6141,0.845,1.087,0
143260,npp,1610,3020,0.12500000053921378,36.965763092041,65.1468963623047,3670176,1609,2431,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-11 22:03:01.876236,-73.02440318658729,46.858465692350656,40.256855264767935,1.788567306441899e-05,17.0,46.83,1.646109783506203,47.12,0.4578,0.7588,0.9538,0.8059,0.2265,0.1007,0
143456,npp,939,2480,0.553386867046356,36.967586517334,65.1464691162109,3670176,939,2008,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-12 21:44:16.923422,-73.86317135293423,24.88029160914426,21.87570301777381,2.425741736162959e-13,14.0,24.82,1.1367971201176101,25.27,0.441,0.5939,0.8579,1.0296,0.5759,0.5698,0
143848,npp,2571,1389,1.073370695114136,36.9651985168457,65.1512680053711,3670176,2571,1045,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-14 21:06:38.134592,95.95313124243057,34.1565237802945,29.816027645201462,8.402783938804143e-28,8.0,-34.15,1.2937979144666532,-33.86,0.4847,0.6612,1.015,0.9249,0.9301,0.9928,0
144040,npp,1817,832,1.118084192276001,36.9687385559082,65.1534118652344,3670176,1817,622,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-15 20:47:44.292079,94.7730983446856,53.32042362778661,45.25160058244517,3.079123314519043e-32,5.0,-53.31,1.9513309067639726,-53.13,0.5719,0.7805,1.0948,0.7835,0.7845,0.8761,0
144054,npp,656,3719,1.12863647937775,36.9659690856934,65.1498947143555,3670176,661,3006,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-15 22:28:00.002109,-69.46247014480895,64.20911997352097,52.88488965717572,5.785241841114406e-28,21.0,64.15,2.7445598364131496,64.26,0.5799,0.9022,1.1805,0.6778,0.694,0.765,0
144233,npp,1035,285,1.13464736938477,36.9682731628418,65.1536178588867,3670176,1034,149,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-16 20:28:46.893403,91.72765225900488,65.56453185099517,53.72904412365815,4.3138500965766513e-32,2.0,-65.53,3.0,-65.46,0.6598,0.91,1.1977,0.672,0.6864,0.7625,0
144248,npp,24,3200,0.5261551737785339,36.967529296875,65.1474304199219,3670176,24,2548,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-16 22:09:20.395899,-72.54240446095483,52.250051988045534,44.44698924431579,1.4330986574559278e-30,18.0,52.21,1.847645286154319,52.41,0.418,0.6568,0.9639,0.9312,0.5409,0.4899,0
144443,npp,2434,2662,0.377834498882294,36.9693298339844,65.1477127075195,3670176,2435,2145,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-17 21:50:37.228677,-75.84943496594153,33.40121991933583,29.177486448718692,1.2660442487665454e-31,15.0,33.37,1.2365102219381485,33.67,0.4525,0.6679,0.8883,0.9156,0.3769,0.3459,0
144646,npp,1744,2122,0.835300385951996,36.9671249389648,65.1511611938477,3670176,1744,1685,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-18 21:31:48.719274,-68.32687015187487,5.223136614422614,4.624082854981101,1.2920407131234883e-30,12.0,5.1,1.0,5.45,0.4703,0.5856,0.7811,1.0443,0.8612,0.8723,0
144844,npp,1027,1575,0.933359324932098,36.9661331176758,65.1531753540039,3670176,1027,1183,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-19 21:13:00.215321,99.03921967311238,25.483112322118547,22.396179622785372,1.5304344065790084e-27,9.0,-25.5,1.1367971201176101,-25.25,0.511,0.6232,0.8731,0.9812,0.8843,0.9158,0
145042,npp,282,1020,1.17824327945709,36.9651870727539,65.1502151489258,3670176,281,750,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-20 20:54:06.377828,95.5900237714222,47.84214907855136,41.030096911861584,1.6523250808726128e-22,6.0,-47.83,1.646109783506203,-47.67,0.5768,0.7758,1.0807,0.7883,0.856,0.9288,0
145054,npp,2142,3891,1.44299852848053,36.9636878967285,65.1498947143555,3670176,2139,3111,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-20 22:34:16.750426,-68.31367986181525,67.2552085680677,54.763117664961115,5.77937891596534e-28,22.0,67.2,3.1865100272627664,67.26,0.6829,0.9388,1.3309,0.6514,0.7698,0.94,0
145239,npp,2581,469,1.0812370777130131,36.9651031494141,65.1480941772461,3670176,2582,278,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-21 20:35:10.764496,92.92052913164709,62.00324612058672,51.43565057351682,5.849709944230124e-16,3.0,-61.97,2.5331140255951103,-61.91,0.6742,0.9691,1.2536,0.631,0.6558,0.6823,0
145254,npp,1519,3377,0.12500000070066242,36.9622764587402,65.1524429321289,3670176,1516,2725,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-21 22:15:37.150097,-71.36613337783189,56.86948202049895,47.87124628454926,2.1616709434599993e-23,19.0,56.83,2.1127631471468895,56.93,0.5699,0.8668,1.0513,0.7055,0.2604,0.0882,0
145446,npp,866,2845,0.649529278278351,36.9648246765137,65.1499481201172,3670176,867,2293,196611,3866787,1761638,afg_stations_1238_490,36.96666242,65.15001961,1238,490,afg_stations,2012-10-22 21:56:55.769293,-74.50794427165673,40.754741556501145,35.31925200116274,3.041493699773569e-17,16.0,40.74,1.4276677814245327,40.89,0.4908,0.632,0.8515,0.9677,0.6238,0.6285,0
