lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.692,0.703,0.866
2,0.466,0.536,0.679
3,0.304,0.395,0.481
4,0.232,0.277,0.293
5,0.183,0.179,0.127
6,0.114,0.101,-0.016
7,0.053,0.039,-0.124
8,0.007,-0.008,-0.199
9,-0.011,-0.042,-0.247
10,-0.024,-0.065,-0.277
11,-0.033,-0.078,-0.295
12,-0.047,-0.083,-0.305
13,-0.053,-0.081,-0.309
14,-0.054,-0.074,-0.311
15,-0.05,-0.063,-0.31
16,-0.045,-0.048,-0.309
17,-0.048,-0.031,-0.307
18,-0.047,-0.013,-0.302
19,-0.041,0.006,-0.29
20,-0.03,0.025,-0.269
21,-0.01,0.043,-0.231
22,-0.015,0.06,-0.175
23,0.013,0.075,-0.088
24,0.055,0.088,0.028
25,0.125,0.099,0.176
26,0.192,0.1,0.358
27,0.22,0.102,0.542
28,0.14,0.103,0.671
29,0.077,0.104,0.747
30,0.092,0.102,0.746
31,0.161,0.096,0.664
32,0.201,0.09,0.523
33,0.141,0.083,0.336
34,0.065,0.074,0.161
35,0.011,0.06,0.017
36,-0.003,0.043,-0.093
37,-0.013,0.026,-0.176
38,-0.033,0.011,-0.235
39,-0.047,-0.002,-0.272
40,-0.047,-0.014,-0.29
41,-0.046,-0.025,-0.3
42,-0.044,-0.035,-0.306
43,-0.044,-0.042,-0.308
44,-0.05,-0.045,-0.31
45,-0.056,-0.047,-0.312
46,-0.053,-0.045,-0.31
47,-0.046,-0.041,-0.306
48,-0.036,-0.034,-0.297
49,-0.03,-0.024,-0.281
50,-0.026,-0.012,-0.253
51,-0.022,-0.002,-0.209
52,-0.003,0.006,-0.138
53,0.019,0.012,-0.038
54,0.031,0.019,0.09
55,0.022,0.029,0.243
56,0.027,0.037,0.411
57,0.07,0.041,0.578
58,0.14,0.04,0.714
59,0.167,0.038,0.768
60,0.079,0.036,0.689
61,0.006,0.032,0.548
62,-0.023,0.025,0.385
63,-0.003,0.016,0.223
64,0.014,0.009,0.082
65,-0.014,0.003,-0.049
66,-0.03,-0.003,-0.146
67,-0.039,-0.012,-0.211
68,-0.042,-0.021,-0.254
69,-0.037,-0.03,-0.28
70,-0.042,-0.037,-0.295
71,-0.051,-0.042,-0.304
72,-0.054,-0.047,-0.309
73,-0.052,-0.05,-0.311
74,-0.046,-0.051,-0.31
75,-0.046,-0.05,-0.31
76,-0.052,-0.048,-0.31
77,-0.057,-0.044,-0.306
78,-0.051,-0.039,-0.295
79,-0.04,-0.033,-0.273
80,-0.028,-0.026,-0.236
81,-0.025,-0.018,-0.18
82,-0.028,-0.009,-0.102
83,-0.01,-0.001,0.006
84,0.035,0.003,0.151
85,0.065,0.004,0.319
86,0.047,0.005,0.48
87,-0.002,0.008,0.607
88,-0.042,0.009,0.678
89,-0.018,0.009,0.673
90,0.06,0.007,0.599
91,0.063,0.006,0.461
92,0.022,0.006,0.289
93,-0.013,0.003,0.132
94,-0.033,-0.004,0.002
95,-0.02,-0.012,-0.098
96,-0.014,-0.02,-0.174
97,-0.028,-0.026,-0.231
98,-0.042,-0.031,-0.267
99,-0.041,-0.037,-0.287
100,-0.038,-0.041,-0.297
101,-0.034,-0.044,-0.301
102,-0.039,-0.045,-0.305
103,-0.046,-0.043,-0.308
104,-0.049,-0.04,-0.308
105,-0.049,-0.036,-0.308
106,-0.044,-0.03,-0.304
107,-0.04,-0.023,-0.297
108,-0.04,-0.015,-0.283
109,-0.036,-0.006,-0.258
110,-0.025,0.001,-0.215
111,0.001,0.007,-0.145
112,0.016,0.011,-0.052
113,0.003,0.018,0.064
114,-0.016,0.025,0.201
115,0.021,0.031,0.359
116,0.073,0.034,0.518
117,0.149,0.034,0.646
118,0.126,0.034,0.678
119,0.06,0.034,0.619
120,0.034,0.031,0.511
121,0.018,0.025,0.363
122,0.029,0.018,0.21
123,0.031,0.012,0.072
124,-0.002,0.007,-0.05
125,-0.035,0.001,-0.144
126,-0.048,-0.008,-0.207
127,-0.042,-0.018,-0.249
128,-0.04,-0.026,-0.276
129,-0.044,-0.034,-0.291
130,-0.052,-0.04,-0.3
131,-0.053,-0.045,-0.305
132,-0.051,-0.049,-0.306
133,-0.049,-0.05,-0.306
134,-0.049,-0.049,-0.306
135,-0.05,-0.047,-0.305
136,-0.051,-0.042,-0.301
137,-0.048,-0.037,-0.292
138,-0.037,-0.031,-0.272
139,-0.029,-0.022,-0.239
140,-0.03,-0.012,-0.189
141,-0.023,-0.001,-0.116
142,0.006,0.008,-0.016
143,0.045,0.013,0.115
144,0.067,0.016,0.269
145,0.04,0.021,0.412
146,-0.008,0.025,0.528
147,0.001,0.026,0.609
148,0.034,0.025,0.612
149,0.084,0.023,0.552
150,0.071,0.02,0.429
151,0.036,0.017,0.278
152,0.006,0.011,0.133
153,0.001,0.003,0.011
154,0.003,-0.005,-0.086
155,-0.01,-0.012,-0.165
156,-0.033,-0.018,-0.224
157,-0.045,-0.024,-0.261
158,-0.048,-0.032,-0.282
159,-0.047,-0.038,-0.294
160,-0.048,-0.043,-0.299
161,-0.054,-0.046,-0.303
162,-0.06,-0.048,-0.305
163,-0.061,-0.047,-0.306
164,-0.057,-0.045,-0.304
165,-0.052,-0.041,-0.301
166,-0.05,-0.035,-0.295
167,-0.051,-0.027,-0.283
168,-0.042,-0.02,-0.258
169,-0.03,-0.013,-0.218
170,0.003,-0.007,-0.15
171,0.022,0.0,-0.065
172,0.01,0.01,0.038
173,0.008,0.019,0.165
174,0.028,0.026,0.309
175,0.07,0.029,0.456
176,0.103,0.03,0.575
177,0.059,0.03,0.612
178,0.008,0.029,0.575
179,0.004,0.026,0.488
180,0.036,0.021,0.366
181,0.067,0.015,0.23
182,0.048,0.011,0.089
183,0.001,0.007,-0.034
184,-0.018,0.0,-0.123
185,-0.026,-0.009,-0.189
186,-0.025,-0.018,-0.235
187,-0.04,-0.026,-0.267
188,-0.05,-0.032,-0.285
189,-0.055,-0.037,-0.294
190,-0.053,-0.041,-0.298
191,-0.049,-0.043,-0.299
192,-0.05,-0.043,-0.3
193,-0.056,-0.04,-0.301
194,-0.06,-0.035,-0.301
195,-0.059,-0.029,-0.297
196,-0.041,-0.023,-0.285
197,-0.015,-0.016,-0.263
198,0.01,-0.007,-0.23
199,0.011,0.003,-0.186
200,0.011,0.012,-0.121
201,0.02,0.019,-0.031
202,0.05,0.024,0.091
203,0.051,0.029,0.231
204,0.021,0.034,0.372
205,0.005,0.039,0.498
206,0.026,0.042,0.589
207,0.09,0.04,0.626
208,0.136,0.038,0.583
209,0.081,0.034,0.458
210,0.033,0.03,0.307
211,0.008,0.022,0.164
212,0.003,0.012,0.037
213,0.012,0.002,-0.065
214,-0.007,-0.005,-0.149
215,-0.033,-0.011,-0.213
216,-0.042,-0.019,-0.251
217,-0.048,-0.027,-0.275
218,-0.047,-0.035,-0.287
219,-0.047,-0.04,-0.293
220,-0.053,-0.043,-0.297
221,-0.054,-0.043,-0.298
222,-0.055,-0.042,-0.299
223,-0.051,-0.039,-0.297
224,-0.044,-0.036,-0.294
225,-0.039,-0.031,-0.288
226,-0.037,-0.024,-0.277
227,-0.031,-0.017,-0.257
228,-0.021,-0.01,-0.222
229,-0.006,-0.003,-0.166
230,0.006,0.006,-0.085
231,0.016,0.015,0.019
232,0.027,0.024,0.145
233,0.055,0.03,0.292
234,0.083,0.032,0.442
235,0.104,0.033,0.567
236,0.044,0.035,0.621
237,0.002,0.034,0.61
238,-0.004,0.031,0.528
239,0.046,0.026,0.411
240,0.076,0.021,0.269
241,0.051,0.018,0.118
242,0.01,0.013,-0.011
243,-0.021,0.005,-0.108
244,-0.026,-0.006,-0.178
245,-0.026,-0.015,-0.228
246,-0.034,-0.023,-0.26
247,-0.044,-0.029,-0.279
248,-0.05,-0.035,-0.289
249,-0.051,-0.04,-0.294
250,-0.049,-0.044,-0.294
251,-0.046,-0.046,-0.294
252,-0.05,-0.046,-0.295
253,-0.052,-0.045,-0.294
254,-0.048,-0.042,-0.291
255,-0.044,-0.038,-0.282
256,-0.038,-0.032,-0.266
257,-0.037,-0.026,-0.24
258,-0.033,-0.019,-0.195
259,-0.022,-0.012,-0.132
260,-0.001,-0.007,-0.042
261,0.021,-0.004,0.079
262,0.014,-0.0,0.217
263,-0.011,0.005,0.363
264,-0.017,0.011,0.503
265,0.01,0.013,0.607
266,0.084,0.012,0.663
267,0.094,0.011,0.624
268,0.038,0.01,0.499
269,-0.019,0.006,0.341
270,-0.033,0.0,0.189
271,-0.003,-0.006,0.06
272,0.011,-0.011,-0.05
273,-0.011,-0.013,-0.14
274,-0.029,-0.016,-0.204
275,-0.039,-0.02,-0.245
276,-0.045,-0.026,-0.269
277,-0.044,-0.031,-0.281
278,-0.046,-0.036,-0.288
279,-0.051,-0.039,-0.291
280,-0.053,-0.042,-0.292
281,-0.05,-0.043,-0.292
282,-0.045,-0.043,-0.29
283,-0.044,-0.042,-0.287
284,-0.046,-0.039,-0.283
285,-0.044,-0.036,-0.272
286,-0.038,-0.032,-0.252
287,-0.027,-0.028,-0.218
288,-0.01,-0.024,-0.161
289,-0.012,-0.018,-0.085
290,-0.02,-0.011,0.015
291,0.003,-0.005,0.144
292,0.024,-0.003,0.297
293,0.054,-0.002,0.461
294,0.022,-0.002,0.587
295,-0.044,0.001,0.653
296,-0.084,0.002,0.647
297,-0.035,0.0,0.572
298,0.042,-0.002,0.451
299,0.059,-0.003,0.299
300,0.028,-0.004,0.14
301,-0.003,-0.009,0.006
302,-0.025,-0.017,-0.095
303,-0.025,-0.026,-0.169
304,-0.029,-0.034,-0.22
305,-0.038,-0.04,-0.253
306,-0.047,-0.044,-0.272
307,-0.05,-0.047,-0.282
308,-0.049,-0.049,-0.286
309,-0.047,-0.049,-0.288
310,-0.049,-0.048,-0.289
311,-0.053,-0.045,-0.29
312,-0.053,-0.04,-0.289
313,-0.051,-0.035,-0.285
314,-0.045,-0.029,-0.277
315,-0.04,-0.021,-0.263
316,-0.042,-0.013,-0.238
317,-0.04,-0.006,-0.195
318,-0.03,0.001,-0.131
319,-0.009,0.005,-0.038
320,0.012,0.009,0.087
321,0.018,0.015,0.229
322,-0.009,0.023,0.381
323,0.037,0.03,0.542
324,0.099,0.032,0.671
325,0.167,0.033,0.736
326,0.137,0.033,0.679
327,0.056,0.032,0.54
328,0.001,0.028,0.375
329,-0.015,0.02,0.212
330,-0.003,0.01,0.07
331,-0.0,0.003,-0.046
332,-0.014,-0.004,-0.136
333,-0.03,-0.012,-0.2
334,-0.04,-0.021,-0.24
335,-0.043,-0.03,-0.264
336,-0.049,-0.038,-0.277
337,-0.052,-0.044,-0.283
338,-0.056,-0.048,-0.287
339,-0.057,-0.05,-0.288
340,-0.051,-0.05,-0.287
341,-0.045,-0.047,-0.285
342,-0.046,-0.042,-0.284
343,-0.047,-0.034,-0.28
344,-0.046,-0.025,-0.27
345,-0.042,-0.014,-0.25
346,-0.028,-0.003,-0.215
347,-0.013,0.009,-0.158
348,-0.009,0.023,-0.08
349,-0.002,0.036,0.024
350,0.045,0.047,0.162
351,0.105,0.052,0.328
352,0.152,0.055,0.504
353,0.121,0.059,0.632
354,0.049,0.062,0.695
355,0.033,0.062,0.684
356,0.088,0.06,0.6
357,0.131,0.057,0.464
358,0.108,0.055,0.294
359,0.06,0.05,0.132
360,0.021,0.04,0.004
361,0.004,0.026,-0.094
362,-0.005,0.01,-0.168
363,-0.018,-0.004,-0.219
364,-0.036,-0.017,-0.252
365,-0.045,-0.028,-0.269
366,-0.048,-0.038,-0.279
367,-0.045,-0.045,-0.282
368,-0.042,-0.048,-0.283
369,-0.045,-0.048,-0.285
370,-0.05,-0.045,-0.286
371,-0.052,-0.038,-0.285
372,-0.048,-0.028,-0.281
373,-0.042,-0.016,-0.272
374,-0.034,-0.002,-0.256
375,-0.027,0.015,-0.228
376,-0.025,0.034,-0.184
377,-0.002,0.053,-0.115
378,0.048,0.071,-0.013
379,0.065,0.087,0.111
380,0.057,0.102,0.254
381,0.048,0.115,0.409
382,0.121,0.124,0.571
383,0.235,0.13,0.71
384,0.311,0.133,0.769
385,0.239,0.132,0.685
386,0.152,0.126,0.537
387,0.091,0.117,0.372
388,0.1,0.105,0.216
389,0.083,0.089,0.075
390,0.044,0.069,-0.044
391,-0.0,0.048,-0.136
392,-0.022,0.025,-0.197
393,-0.031,0.001,-0.236
394,-0.038,-0.022,-0.259
395,-0.043,-0.042,-0.272
396,-0.053,-0.059,-0.28
397,-0.057,-0.07,-0.284
398,-0.058,-0.073,-0.285
399,-0.05,-0.065,-0.283
400,-0.047,-0.044,-0.282
