lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.664,0.678,0.861
2,0.4,0.514,0.671
3,0.279,0.377,0.486
4,0.235,0.264,0.315
5,0.185,0.172,0.151
6,0.118,0.098,0.007
7,0.054,0.041,-0.104
8,0.011,-0.002,-0.185
9,-0.005,-0.033,-0.239
10,-0.014,-0.053,-0.272
11,-0.028,-0.064,-0.294
12,-0.038,-0.068,-0.306
13,-0.042,-0.066,-0.311
14,-0.041,-0.059,-0.313
15,-0.035,-0.049,-0.31
16,-0.029,-0.036,-0.307
17,-0.034,-0.022,-0.304
18,-0.037,-0.007,-0.298
19,-0.026,0.009,-0.281
20,-0.016,0.023,-0.256
21,0.001,0.037,-0.215
22,-0.011,0.05,-0.158
23,0.016,0.061,-0.07
24,0.05,0.07,0.045
25,0.093,0.077,0.19
26,0.127,0.075,0.354
27,0.157,0.075,0.523
28,0.105,0.078,0.65
29,0.038,0.079,0.712
30,0.037,0.077,0.707
31,0.116,0.071,0.64
32,0.152,0.066,0.508
33,0.099,0.061,0.336
34,0.036,0.054,0.168
35,0.016,0.044,0.032
36,0.017,0.031,-0.073
37,0.009,0.017,-0.155
38,-0.013,0.005,-0.22
39,-0.033,-0.006,-0.261
40,-0.035,-0.016,-0.285
41,-0.036,-0.025,-0.298
42,-0.035,-0.032,-0.305
43,-0.033,-0.036,-0.308
44,-0.043,-0.038,-0.312
45,-0.054,-0.038,-0.314
46,-0.055,-0.036,-0.312
47,-0.044,-0.033,-0.304
48,-0.033,-0.025,-0.291
49,-0.027,-0.015,-0.271
50,-0.026,-0.004,-0.239
51,-0.016,0.006,-0.188
52,0.004,0.015,-0.114
53,0.024,0.021,-0.016
54,0.033,0.029,0.109
55,0.022,0.039,0.248
56,0.02,0.049,0.395
57,0.07,0.054,0.544
58,0.142,0.054,0.662
59,0.167,0.055,0.708
60,0.121,0.055,0.652
61,0.056,0.053,0.526
62,0.023,0.047,0.377
63,0.041,0.039,0.232
64,0.033,0.03,0.092
65,0.011,0.024,-0.032
66,-0.003,0.017,-0.124
67,-0.005,0.009,-0.189
68,-0.006,-0.001,-0.235
69,-0.009,-0.009,-0.268
70,-0.025,-0.016,-0.289
71,-0.049,-0.022,-0.304
72,-0.056,-0.026,-0.312
73,-0.048,-0.029,-0.313
74,-0.04,-0.03,-0.311
75,-0.034,-0.029,-0.308
76,-0.037,-0.026,-0.305
77,-0.04,-0.021,-0.298
78,-0.035,-0.015,-0.283
79,-0.018,-0.008,-0.255
80,0.004,0.0,-0.211
81,0.01,0.01,-0.151
82,0.013,0.022,-0.071
83,0.025,0.032,0.034
84,0.067,0.038,0.171
85,0.102,0.042,0.324
86,0.1,0.045,0.466
87,0.059,0.048,0.574
88,0.02,0.05,0.635
89,0.028,0.048,0.637
90,0.071,0.045,0.568
91,0.082,0.043,0.442
92,0.052,0.04,0.286
93,0.02,0.033,0.138
94,0.013,0.023,0.019
95,0.019,0.011,-0.075
96,0.015,-0.001,-0.15
97,-0.01,-0.01,-0.209
98,-0.037,-0.019,-0.252
99,-0.032,-0.027,-0.276
100,-0.037,-0.034,-0.289
101,-0.038,-0.038,-0.296
102,-0.045,-0.04,-0.302
103,-0.051,-0.04,-0.306
104,-0.053,-0.038,-0.306
105,-0.051,-0.034,-0.304
106,-0.047,-0.028,-0.298
107,-0.04,-0.021,-0.288
108,-0.039,-0.011,-0.271
109,-0.031,-0.0,-0.241
110,-0.022,0.01,-0.193
111,0.007,0.018,-0.121
112,0.038,0.026,-0.023
113,0.043,0.035,0.092
114,0.026,0.044,0.219
115,0.035,0.053,0.358
116,0.105,0.058,0.502
117,0.165,0.061,0.609
118,0.145,0.064,0.642
119,0.102,0.065,0.593
120,0.065,0.063,0.488
121,0.046,0.056,0.358
122,0.055,0.047,0.223
123,0.045,0.04,0.093
124,0.016,0.033,-0.023
125,-0.004,0.024,-0.116
126,-0.002,0.013,-0.179
127,-0.002,0.001,-0.224
128,-0.007,-0.009,-0.255
129,-0.027,-0.018,-0.279
130,-0.046,-0.027,-0.294
131,-0.051,-0.033,-0.302
132,-0.047,-0.038,-0.303
133,-0.043,-0.041,-0.304
134,-0.053,-0.042,-0.305
135,-0.057,-0.039,-0.302
136,-0.053,-0.035,-0.295
137,-0.05,-0.029,-0.282
138,-0.034,-0.021,-0.257
139,-0.022,-0.012,-0.218
140,-0.017,-0.001,-0.161
141,-0.006,0.012,-0.085
142,0.016,0.023,0.014
143,0.062,0.03,0.14
144,0.102,0.036,0.282
145,0.075,0.042,0.409
146,0.018,0.047,0.506
147,0.018,0.05,0.574
148,0.071,0.05,0.59
149,0.11,0.048,0.53
150,0.097,0.047,0.415
151,0.057,0.045,0.278
152,0.03,0.038,0.148
153,0.03,0.029,0.036
154,0.03,0.018,-0.059
155,0.016,0.008,-0.14
156,-0.003,0.0,-0.2
157,-0.013,-0.008,-0.239
158,-0.028,-0.017,-0.268
159,-0.039,-0.024,-0.285
160,-0.043,-0.03,-0.294
161,-0.054,-0.034,-0.301
162,-0.063,-0.036,-0.305
163,-0.062,-0.036,-0.305
164,-0.051,-0.036,-0.3
165,-0.051,-0.033,-0.296
166,-0.044,-0.027,-0.286
167,-0.048,-0.02,-0.271
168,-0.036,-0.012,-0.242
169,-0.015,-0.004,-0.195
170,0.009,0.001,-0.131
171,0.027,0.008,-0.046
172,0.033,0.017,0.059
173,0.02,0.026,0.173
174,0.037,0.032,0.301
175,0.091,0.036,0.436
176,0.127,0.037,0.542
177,0.088,0.038,0.579
178,0.026,0.039,0.536
179,0.007,0.036,0.449
180,0.031,0.03,0.342
181,0.041,0.024,0.217
182,0.023,0.019,0.091
183,0.004,0.013,-0.015
184,-0.01,0.004,-0.101
185,-0.011,-0.005,-0.165
186,-0.01,-0.014,-0.217
187,-0.022,-0.021,-0.251
188,-0.037,-0.026,-0.274
189,-0.055,-0.032,-0.29
190,-0.061,-0.037,-0.297
191,-0.051,-0.04,-0.298
192,-0.045,-0.041,-0.298
193,-0.044,-0.039,-0.296
194,-0.048,-0.034,-0.294
195,-0.044,-0.027,-0.286
196,-0.028,-0.02,-0.272
197,-0.012,-0.011,-0.25
198,-0.007,-0.001,-0.218
199,-0.0,0.01,-0.169
200,0.014,0.021,-0.099
201,0.028,0.029,-0.008
202,0.053,0.035,0.107
203,0.075,0.04,0.242
204,0.057,0.047,0.366
205,0.021,0.052,0.467
206,0.043,0.056,0.547
207,0.097,0.056,0.578
208,0.121,0.053,0.535
209,0.064,0.05,0.422
210,0.032,0.045,0.291
211,0.026,0.037,0.167
212,0.063,0.028,0.062
213,0.087,0.019,-0.03
214,0.026,0.011,-0.123
215,-0.015,0.004,-0.191
216,-0.029,-0.004,-0.235
217,-0.039,-0.013,-0.263
218,-0.045,-0.019,-0.28
219,-0.041,-0.024,-0.287
220,-0.044,-0.026,-0.291
221,-0.048,-0.026,-0.294
222,-0.048,-0.025,-0.293
223,-0.036,-0.022,-0.288
224,-0.028,-0.017,-0.283
225,-0.031,-0.01,-0.276
226,-0.035,-0.001,-0.262
227,-0.026,0.008,-0.233
228,-0.005,0.017,-0.188
229,0.031,0.026,-0.125
230,0.055,0.035,-0.046
231,0.093,0.046,0.057
232,0.084,0.055,0.167
233,0.082,0.062,0.293
234,0.107,0.065,0.427
235,0.106,0.067,0.533
236,0.07,0.069,0.584
237,0.053,0.07,0.568
238,0.062,0.066,0.498
239,0.096,0.058,0.395
240,0.104,0.051,0.264
241,0.059,0.045,0.122
242,0.016,0.036,0.001
243,0.003,0.025,-0.089
244,-0.002,0.012,-0.157
245,-0.005,0.001,-0.21
246,-0.021,-0.009,-0.247
247,-0.035,-0.018,-0.27
248,-0.043,-0.026,-0.283
249,-0.049,-0.033,-0.29
250,-0.05,-0.039,-0.294
251,-0.047,-0.042,-0.294
252,-0.055,-0.042,-0.295
253,-0.056,-0.039,-0.293
254,-0.048,-0.034,-0.285
255,-0.03,-0.027,-0.27
256,-0.017,-0.018,-0.248
257,-0.021,-0.01,-0.218
258,0.011,-0.001,-0.162
259,0.005,0.009,-0.101
260,0.012,0.017,-0.016
261,0.03,0.025,0.093
262,0.033,0.033,0.22
263,0.023,0.041,0.35
264,0.03,0.047,0.475
265,0.06,0.049,0.576
266,0.118,0.049,0.622
267,0.122,0.048,0.581
268,0.073,0.047,0.471
269,0.023,0.044,0.331
270,0.023,0.037,0.198
271,0.045,0.029,0.079
272,0.053,0.022,-0.026
273,0.04,0.017,-0.112
274,0.014,0.01,-0.179
275,-0.023,0.001,-0.23
276,-0.028,-0.009,-0.257
277,-0.039,-0.017,-0.275
278,-0.046,-0.023,-0.284
279,-0.054,-0.028,-0.29
280,-0.049,-0.03,-0.29
281,-0.047,-0.031,-0.29
282,-0.041,-0.03,-0.285
283,-0.035,-0.026,-0.28
284,-0.035,-0.022,-0.273
285,-0.029,-0.015,-0.258
286,-0.017,-0.008,-0.232
287,0.003,-0.0,-0.191
288,0.016,0.009,-0.135
289,0.018,0.019,-0.06
290,0.012,0.029,0.035
291,0.029,0.038,0.154
292,0.067,0.044,0.293
293,0.1,0.047,0.433
294,0.079,0.05,0.543
295,0.026,0.053,0.603
296,0.015,0.055,0.598
297,0.073,0.053,0.542
298,0.121,0.049,0.436
299,0.122,0.045,0.299
300,0.07,0.04,0.151
301,0.02,0.031,0.023
302,0.002,0.019,-0.075
303,-0.002,0.006,-0.149
304,-0.012,-0.006,-0.204
305,-0.03,-0.016,-0.242
306,-0.044,-0.025,-0.265
307,-0.05,-0.032,-0.278
308,-0.045,-0.037,-0.282
309,-0.046,-0.04,-0.285
310,-0.051,-0.04,-0.288
311,-0.054,-0.037,-0.288
312,-0.049,-0.033,-0.284
313,-0.042,-0.027,-0.277
314,-0.03,-0.019,-0.265
315,-0.023,-0.009,-0.246
316,-0.021,0.002,-0.215
317,-0.016,0.014,-0.169
318,-0.007,0.025,-0.104
319,0.022,0.034,-0.012
320,0.043,0.043,0.104
321,0.039,0.053,0.232
322,0.039,0.064,0.369
323,0.083,0.071,0.51
324,0.157,0.073,0.627
325,0.195,0.073,0.67
326,0.164,0.072,0.618
327,0.107,0.068,0.503
328,0.07,0.06,0.361
329,0.044,0.048,0.216
330,0.038,0.036,0.082
331,0.021,0.025,-0.033
332,-0.004,0.014,-0.121
333,-0.025,0.003,-0.184
334,-0.037,-0.01,-0.227
335,-0.039,-0.022,-0.253
336,-0.043,-0.031,-0.269
337,-0.054,-0.038,-0.28
338,-0.064,-0.041,-0.286
339,-0.062,-0.042,-0.287
340,-0.056,-0.04,-0.286
341,-0.051,-0.035,-0.282
342,-0.051,-0.026,-0.279
343,-0.046,-0.015,-0.272
344,-0.035,-0.002,-0.256
345,-0.021,0.012,-0.23
346,0.005,0.027,-0.187
347,0.028,0.044,-0.127
348,0.045,0.062,-0.047
349,0.065,0.078,0.056
350,0.111,0.091,0.187
351,0.186,0.098,0.345
352,0.21,0.104,0.494
353,0.163,0.108,0.604
354,0.109,0.11,0.656
355,0.106,0.11,0.645
356,0.146,0.106,0.576
357,0.18,0.1,0.452
358,0.136,0.093,0.296
359,0.072,0.084,0.141
360,0.042,0.071,0.016
361,0.023,0.053,-0.082
362,0.003,0.034,-0.156
363,-0.022,0.016,-0.211
364,-0.041,-0.0,-0.247
365,-0.047,-0.016,-0.267
366,-0.048,-0.03,-0.277
367,-0.046,-0.041,-0.282
368,-0.042,-0.049,-0.283
369,-0.048,-0.054,-0.285
370,-0.055,-0.056,-0.286
371,-0.059,-0.054,-0.285
372,-0.048,-0.05,-0.277
373,-0.047,-0.043,-0.268
374,-0.046,-0.033,-0.25
375,-0.043,-0.02,-0.219
376,-0.052,-0.007,-0.175
377,-0.034,0.007,-0.106
378,-0.006,0.02,-0.012
379,0.018,0.032,0.109
380,0.02,0.043,0.243
381,0.021,0.053,0.378
382,0.065,0.061,0.513
383,0.132,0.066,0.625
384,0.18,0.068,0.666
385,0.143,0.068,0.606
386,0.065,0.065,0.476
387,0.031,0.059,0.331
388,0.034,0.05,0.192
389,0.025,0.039,0.062
390,0.007,0.025,-0.046
391,-0.014,0.01,-0.128
392,-0.033,-0.006,-0.188
393,-0.036,-0.023,-0.227
394,-0.041,-0.038,-0.252
395,-0.045,-0.052,-0.266
396,-0.053,-0.063,-0.274
397,-0.06,-0.068,-0.28
398,-0.06,-0.067,-0.281
399,-0.052,-0.057,-0.28
400,-0.042,-0.036,-0.276
