lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.779,0.76,0.875
2,0.54,0.603,0.689
3,0.412,0.47,0.516
4,0.338,0.358,0.352
5,0.272,0.266,0.199
6,0.2,0.19,0.064
7,0.133,0.129,-0.046
8,0.088,0.081,-0.126
9,0.059,0.044,-0.182
10,0.035,0.016,-0.22
11,0.013,-0.005,-0.247
12,-0.005,-0.018,-0.263
13,-0.016,-0.027,-0.271
14,-0.022,-0.031,-0.275
15,-0.021,-0.032,-0.273
16,-0.021,-0.031,-0.269
17,-0.024,-0.027,-0.264
18,-0.03,-0.023,-0.256
19,-0.031,-0.018,-0.239
20,-0.028,-0.013,-0.211
21,-0.024,-0.009,-0.17
22,-0.034,-0.004,-0.113
23,-0.032,-0.001,-0.033
24,-0.028,0.002,0.068
25,-0.022,0.003,0.192
26,0.009,0.002,0.341
27,0.03,0.0,0.485
28,0.016,0.001,0.596
29,0.003,0.003,0.66
30,0.023,0.002,0.659
31,0.043,0.001,0.584
32,0.035,-0.0,0.459
33,-0.009,-0.001,0.305
34,-0.038,-0.002,0.157
35,-0.036,-0.006,0.039
36,-0.029,-0.012,-0.057
37,-0.027,-0.018,-0.131
38,-0.028,-0.023,-0.187
39,-0.026,-0.027,-0.223
40,-0.025,-0.03,-0.246
41,-0.024,-0.033,-0.261
42,-0.022,-0.033,-0.268
43,-0.021,-0.032,-0.272
44,-0.022,-0.029,-0.274
45,-0.022,-0.024,-0.274
46,-0.02,-0.017,-0.271
47,-0.015,-0.009,-0.264
48,-0.011,0.0,-0.251
49,-0.012,0.011,-0.232
50,-0.01,0.023,-0.201
51,-0.003,0.035,-0.153
52,0.01,0.046,-0.085
53,0.028,0.055,0.007
54,0.04,0.064,0.12
55,0.047,0.073,0.249
56,0.067,0.079,0.388
57,0.102,0.082,0.519
58,0.151,0.083,0.62
59,0.192,0.084,0.661
60,0.164,0.084,0.608
61,0.116,0.082,0.489
62,0.086,0.078,0.357
63,0.098,0.07,0.235
64,0.087,0.063,0.113
65,0.046,0.056,-0.003
66,0.017,0.048,-0.093
67,0.006,0.039,-0.157
68,-0.002,0.029,-0.204
69,-0.011,0.018,-0.237
70,-0.02,0.009,-0.26
71,-0.027,0.001,-0.273
72,-0.03,-0.006,-0.28
73,-0.03,-0.013,-0.283
74,-0.028,-0.018,-0.283
75,-0.024,-0.021,-0.28
76,-0.023,-0.022,-0.275
77,-0.024,-0.022,-0.266
78,-0.023,-0.02,-0.251
79,-0.015,-0.016,-0.225
80,-0.005,-0.011,-0.185
81,-0.003,-0.004,-0.129
82,0.0,0.004,-0.054
83,0.013,0.012,0.044
84,0.035,0.018,0.164
85,0.061,0.021,0.297
86,0.071,0.024,0.423
87,0.042,0.026,0.513
88,0.002,0.028,0.555
89,0.003,0.028,0.546
90,0.044,0.026,0.489
91,0.058,0.025,0.379
92,0.033,0.023,0.246
93,0.008,0.02,0.117
94,-0.002,0.015,0.011
95,0.004,0.009,-0.072
96,0.003,0.005,-0.139
97,-0.003,0.001,-0.188
98,-0.01,-0.002,-0.222
99,-0.011,-0.006,-0.244
100,-0.011,-0.009,-0.256
101,-0.01,-0.011,-0.262
102,-0.013,-0.011,-0.266
103,-0.015,-0.011,-0.266
104,-0.016,-0.01,-0.264
105,-0.014,-0.008,-0.26
106,-0.011,-0.005,-0.252
107,-0.006,-0.001,-0.24
108,-0.005,0.004,-0.221
109,-0.003,0.01,-0.192
110,0.003,0.014,-0.148
111,0.013,0.018,-0.085
112,0.023,0.02,-0.003
113,0.026,0.023,0.096
114,0.021,0.027,0.204
115,0.031,0.03,0.319
116,0.062,0.031,0.432
117,0.076,0.03,0.51
118,0.06,0.029,0.53
119,0.031,0.028,0.488
120,0.013,0.026,0.399
121,0.017,0.022,0.29
122,0.027,0.017,0.172
123,0.026,0.012,0.064
124,0.003,0.008,-0.034
125,-0.012,0.002,-0.112
126,-0.013,-0.004,-0.168
127,-0.012,-0.01,-0.208
128,-0.018,-0.015,-0.238
129,-0.027,-0.02,-0.257
130,-0.033,-0.023,-0.27
131,-0.033,-0.026,-0.276
132,-0.032,-0.028,-0.278
133,-0.031,-0.03,-0.278
134,-0.033,-0.03,-0.277
135,-0.033,-0.029,-0.273
136,-0.032,-0.026,-0.265
137,-0.031,-0.023,-0.252
138,-0.025,-0.019,-0.23
139,-0.017,-0.014,-0.194
140,-0.014,-0.008,-0.143
141,-0.014,-0.002,-0.078
142,-0.003,0.003,0.007
143,0.02,0.007,0.113
144,0.036,0.011,0.229
145,0.028,0.015,0.336
146,0.016,0.019,0.424
147,0.012,0.022,0.475
148,0.03,0.022,0.481
149,0.055,0.021,0.432
150,0.036,0.021,0.332
151,0.015,0.02,0.215
152,0.012,0.017,0.108
153,0.011,0.012,0.013
154,0.012,0.008,-0.068
155,0.011,0.004,-0.132
156,0.01,0.001,-0.179
157,0.005,-0.002,-0.213
158,-0.005,-0.006,-0.239
159,-0.014,-0.01,-0.255
160,-0.021,-0.012,-0.265
161,-0.024,-0.014,-0.27
162,-0.027,-0.015,-0.272
163,-0.029,-0.015,-0.272
164,-0.027,-0.014,-0.27
165,-0.025,-0.013,-0.264
166,-0.027,-0.01,-0.256
167,-0.027,-0.007,-0.241
168,-0.021,-0.003,-0.215
169,-0.008,0.0,-0.173
170,0.007,0.003,-0.114
171,0.02,0.006,-0.04
172,0.033,0.01,0.05
173,0.027,0.014,0.146
174,0.023,0.016,0.248
175,0.045,0.017,0.354
176,0.061,0.018,0.435
177,0.031,0.019,0.461
178,0.002,0.019,0.432
179,-0.0,0.018,0.367
180,0.021,0.015,0.278
181,0.028,0.013,0.174
182,0.017,0.011,0.069
183,-0.001,0.008,-0.023
184,-0.009,0.003,-0.095
185,-0.008,-0.002,-0.15
186,-0.011,-0.007,-0.195
187,-0.017,-0.012,-0.226
188,-0.023,-0.015,-0.246
189,-0.028,-0.019,-0.258
190,-0.029,-0.022,-0.265
191,-0.026,-0.025,-0.267
192,-0.024,-0.026,-0.268
193,-0.024,-0.026,-0.267
194,-0.025,-0.025,-0.265
195,-0.023,-0.022,-0.259
196,-0.02,-0.019,-0.248
197,-0.016,-0.015,-0.229
198,-0.012,-0.011,-0.199
199,-0.009,-0.007,-0.156
200,-0.008,-0.002,-0.098
201,-0.005,0.002,-0.022
202,0.008,0.004,0.072
203,0.014,0.007,0.178
204,0.002,0.011,0.282
205,-0.01,0.014,0.372
206,0.005,0.016,0.438
207,0.036,0.016,0.462
208,0.054,0.016,0.433
209,0.036,0.015,0.353
210,0.014,0.014,0.248
211,0.005,0.012,0.142
212,0.018,0.009,0.052
213,0.035,0.006,-0.028
214,0.019,0.004,-0.104
215,-0.0,0.002,-0.163
216,-0.011,-0.002,-0.203
217,-0.018,-0.006,-0.23
218,-0.023,-0.01,-0.248
219,-0.024,-0.013,-0.257
220,-0.026,-0.016,-0.262
221,-0.026,-0.018,-0.265
222,-0.025,-0.019,-0.265
223,-0.023,-0.019,-0.263
224,-0.023,-0.019,-0.26
225,-0.022,-0.017,-0.253
226,-0.023,-0.015,-0.239
227,-0.02,-0.013,-0.216
228,-0.012,-0.01,-0.179
229,0.0,-0.007,-0.125
230,0.006,-0.003,-0.058
231,0.002,0.001,0.02
232,-0.001,0.006,0.115
233,0.007,0.009,0.225
234,0.024,0.01,0.338
235,0.019,0.011,0.426
236,0.006,0.013,0.471
237,-0.004,0.014,0.462
238,0.014,0.014,0.415
239,0.049,0.012,0.336
240,0.057,0.011,0.23
241,0.029,0.01,0.113
242,0.002,0.009,0.009
243,-0.006,0.006,-0.073
244,-0.004,0.002,-0.136
245,-0.009,-0.003,-0.187
246,-0.018,-0.007,-0.222
247,-0.025,-0.01,-0.244
248,-0.027,-0.014,-0.257
249,-0.028,-0.019,-0.264
250,-0.028,-0.023,-0.267
251,-0.028,-0.026,-0.268
252,-0.029,-0.028,-0.269
253,-0.029,-0.029,-0.267
254,-0.028,-0.029,-0.26
255,-0.022,-0.029,-0.248
256,-0.017,-0.028,-0.229
257,-0.017,-0.027,-0.201
258,-0.02,-0.024,-0.16
259,-0.026,-0.022,-0.105
260,-0.024,-0.019,-0.029
261,-0.015,-0.016,0.067
262,-0.023,-0.013,0.174
263,-0.047,-0.008,0.283
264,-0.048,-0.005,0.388
265,-0.019,-0.003,0.472
266,0.026,-0.004,0.513
267,0.04,-0.004,0.49
268,0.017,-0.003,0.407
269,-0.002,-0.004,0.298
270,-0.004,-0.007,0.188
271,0.011,-0.009,0.085
272,0.017,-0.011,-0.008
273,0.007,-0.013,-0.089
274,-0.01,-0.015,-0.155
275,-0.022,-0.018,-0.2
276,-0.025,-0.02,-0.226
277,-0.027,-0.022,-0.244
278,-0.033,-0.023,-0.256
279,-0.036,-0.023,-0.263
280,-0.035,-0.023,-0.265
281,-0.035,-0.022,-0.265
282,-0.034,-0.02,-0.265
283,-0.032,-0.018,-0.261
284,-0.031,-0.016,-0.254
285,-0.029,-0.012,-0.241
286,-0.024,-0.009,-0.218
287,-0.011,-0.005,-0.18
288,0.007,-0.0,-0.123
289,0.012,0.005,-0.053
290,0.008,0.012,0.032
291,0.013,0.018,0.133
292,0.037,0.022,0.259
293,0.058,0.024,0.386
294,0.046,0.026,0.483
295,0.021,0.028,0.534
296,0.029,0.029,0.537
297,0.047,0.027,0.488
298,0.059,0.024,0.395
299,0.05,0.022,0.272
300,0.024,0.02,0.141
301,0.002,0.016,0.027
302,-0.007,0.011,-0.063
303,-0.004,0.004,-0.131
304,-0.005,-0.002,-0.181
305,-0.015,-0.008,-0.217
306,-0.025,-0.013,-0.241
307,-0.03,-0.018,-0.254
308,-0.03,-0.023,-0.261
309,-0.031,-0.027,-0.263
310,-0.035,-0.029,-0.265
311,-0.037,-0.03,-0.264
312,-0.037,-0.031,-0.262
313,-0.036,-0.03,-0.256
314,-0.031,-0.028,-0.244
315,-0.023,-0.026,-0.224
316,-0.018,-0.022,-0.193
317,-0.016,-0.018,-0.149
318,-0.014,-0.014,-0.087
319,-0.003,-0.011,-0.001
320,0.007,-0.007,0.107
321,-0.009,-0.002,0.223
322,-0.033,0.002,0.341
323,-0.025,0.006,0.457
324,0.011,0.007,0.552
325,0.054,0.007,0.594
326,0.051,0.007,0.557
327,0.013,0.007,0.458
328,-0.003,0.005,0.34
329,0.002,0.001,0.22
330,0.01,-0.004,0.105
331,0.008,-0.007,0.0
332,-0.004,-0.011,-0.085
333,-0.011,-0.015,-0.147
334,-0.016,-0.019,-0.191
335,-0.018,-0.022,-0.219
336,-0.02,-0.022,-0.236
337,-0.023,-0.021,-0.247
338,-0.027,-0.018,-0.254
339,-0.028,-0.014,-0.257
340,-0.025,-0.008,-0.258
341,-0.022,-0.001,-0.256
342,-0.021,0.006,-0.252
343,-0.018,0.014,-0.244
344,-0.012,0.022,-0.228
345,-0.002,0.03,-0.202
346,0.015,0.038,-0.16
347,0.039,0.046,-0.1
348,0.061,0.054,-0.021
349,0.068,0.063,0.074
350,0.079,0.069,0.189
351,0.112,0.072,0.324
352,0.146,0.074,0.46
353,0.128,0.076,0.562
354,0.092,0.076,0.61
355,0.092,0.074,0.599
356,0.107,0.068,0.535
357,0.109,0.061,0.428
358,0.07,0.055,0.287
359,0.022,0.047,0.148
360,-0.001,0.037,0.033
361,-0.009,0.025,-0.058
362,-0.013,0.013,-0.128
363,-0.018,0.003,-0.18
364,-0.024,-0.007,-0.216
365,-0.028,-0.015,-0.238
366,-0.031,-0.022,-0.252
367,-0.031,-0.027,-0.258
368,-0.031,-0.03,-0.262
369,-0.036,-0.031,-0.265
370,-0.039,-0.03,-0.265
371,-0.036,-0.027,-0.262
372,-0.03,-0.022,-0.254
373,-0.025,-0.016,-0.242
374,-0.021,-0.009,-0.221
375,-0.016,-0.001,-0.189
376,-0.012,0.008,-0.143
377,0.01,0.017,-0.072
378,0.046,0.026,0.024
379,0.071,0.033,0.14
380,0.049,0.039,0.257
381,0.013,0.044,0.371
382,0.036,0.048,0.493
383,0.089,0.049,0.599
384,0.102,0.048,0.631
385,0.068,0.045,0.572
386,0.016,0.041,0.458
387,-0.004,0.034,0.329
388,-0.001,0.025,0.203
389,0.003,0.015,0.086
390,-0.008,0.004,-0.018
391,-0.024,-0.008,-0.102
392,-0.027,-0.02,-0.159
393,-0.027,-0.031,-0.198
394,-0.028,-0.041,-0.225
395,-0.031,-0.048,-0.241
396,-0.035,-0.052,-0.251
397,-0.038,-0.051,-0.256
398,-0.036,-0.043,-0.258
399,-0.029,-0.027,-0.256
400,-0.023,-0.002,-0.253
