gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2303,3857,0.12500000060197103,31.6724586486816,65.1002044677734,3670176,2309,3092,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-01 22:24:43.798834,-71.01524072034921,66.6153397710333,54.372337329474796,7.027824838542538e-06,21.0,66.62,3.1865100272627664,66.37,0.142,0.3389,0.6024,0.7462,0.1858,0.0933,0
539,npp,117,2527,0.249046221375465,31.6735572814941,65.0964736938477,3670176,118,2046,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-14 21:40:58.033985,-77.63829191676513,27.156875408945645,23.84053205640185,0.00013331442138101888,13.0,27.15,1.1367971201176101,26.46,0.1812,0.2566,0.3366,0.9857,0.2463,0.2455,0
102853,npp,1746,1358,0.16900479421019549,31.67311668396,65.0943984985352,3670176,1747,1024,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-16 21:03:17.330438,97.81652311570951,35.40895299675515,30.869645899139478,8.807436918530956e-15,7.0,-35.47,1.2937979144666532,-36.02,0.1694,0.2501,0.3336,1.0112,0.1902,0.1709,0
102972,npp,986,763,0.410278409719467,31.670373916626,65.0947036743164,3670176,985,546,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-17 20:44:21.645069,94.70720807480988,55.098219621724205,46.57305789742755,2.0892672078028904e-19,4.0,-55.14,2.0682789409984763,-55.47,0.153,0.2727,0.3946,0.9273,0.3194,0.3805,0
102980,npp,2897,3859,0.829230010509491,31.6689472198486,65.0990447998047,3670176,2901,3093,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-17 22:24:39.129959,-71.63344410550407,66.64852983399918,54.39707571061295,2.2863259634346298e-10,21.0,66.66,3.1865100272627664,66.37,0.142,0.3389,0.6024,0.7462,0.4068,0.6188,0
818,npp,132,1554,0.22351659834384918,31.6743679046631,65.0954513549805,3670176,133,1166,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-21 21:09:31.969116,97.86777721959585,26.491018879126738,23.266493924042454,2.156399576914799e-25,8.0,-26.54,1.1367971201176101,-27.18,0.172,0.2313,0.302,1.0936,0.2461,0.2444,0
103574,npp,2452,960,0.06527100130915639,31.6732006072998,65.0951538085938,3670176,2454,710,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-22 20:50:38.067672,96.07469823546386,49.598367824806395,42.404599517407036,3.0227725610101523e-24,5.0,-49.66,1.7549928774784245,-50.05,0.1775,0.2965,0.3815,0.853,0.1212,0.0557,0
103583,npp,1243,4043,0.301576212048531,31.6719722747803,65.0980758666992,3670176,1242,3188,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-22 22:30:48.436147,-70.34796249598644,69.59763396570374,56.10713783702967,5.970747153040165e-22,22.0,69.61,3.5496478698597698,69.36,0.1667,0.3016,0.5822,0.8387,0.2529,0.2529,0
103694,npp,1674,373,0.354973047971725,31.66868019104,65.0992202758789,3670176,1673,208,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-23 20:31:40.611149,93.15701833023171,63.833693225898436,52.6354494756897,2.983909324965962e-22,2.0,-63.87,2.7445598364131496,-64.12,0.1701,0.3073,0.4381,0.8231,0.2703,0.2922,0
103702,npp,606,3485,0.227593831717968,31.6720008850098,65.0978851318359,3670176,604,2826,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-23 22:12:06.992516,-72.62225067707757,59.34374988209184,49.62715266827228,1.632352365475245e-22,19.0,59.36,2.3545700244418297,59.05,0.1748,0.2752,0.4341,0.919,0.2327,0.2092,0
103818,npp,3012,2914,0.17534427717328072,31.6719150543213,65.0969161987305,3670176,3013,2350,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-24 21:53:23.772269,-75.52253566265865,43.241127266887666,37.35078105991519,5.864796733949492e-22,16.0,43.25,1.4867838833500562,42.71,0.1803,0.266,0.3553,0.9507,0.1919,0.1667,0
103936,npp,2303,2333,0.243737228214741,31.6684627532959,65.0941772460938,3670176,2302,1882,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-25 21:34:35.213454,-76.31318126147164,17.122088932481926,15.112937744858202,3.7953829727313184e-20,12.0,17.09,1.0442604737599883,16.43,0.1704,0.2408,0.2947,1.0502,0.2557,0.256,0
104054,npp,1584,1748,0.1770290248095989,31.6682147979736,65.0974731445312,3670176,1583,1331,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-26 21:15:44.875261,96.03430267845103,16.383216261585247,14.464551563250506,4.3453784409832177e-17,9.0,-16.39,1.0442604737599883,-17.1,0.1633,0.2178,0.2982,1.1611,0.2138,0.2055,0
104170,npp,839,1158,0.2189354971051216,31.6726779937744,65.0956115722656,3670176,840,854,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-27 20:56:52.755325,96.40006886310572,43.140704980992766,37.26677783914076,6.709537720245263e-13,6.0,-43.19,1.4867838833500562,-43.63,0.1559,0.2221,0.3106,1.139,0.2508,0.2494,0
104287,npp,69,568,0.16526905819773668,31.6690444946289,65.09814453125,3670176,70,358,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-28 20:37:57.080368,94.33781387089046,59.79870780365608,49.93672277838087,7.20978329892705e-08,3.0,-59.85,2.3545700244418297,-60.12,0.1743,0.3039,0.4686,0.8322,0.194,0.1375,0
104295,npp,2027,3672,0.12500000032803926,31.6670246124268,65.0964660644531,3670176,2026,2973,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-28 22:18:18.124792,-72.20705890934454,63.232221209138686,52.25212834102431,3.504965230307468e-16,20.0,63.25,2.7445598364131496,62.92,0.1252,0.2972,0.4624,0.851,0.1902,0.1064,0
104414,npp,1369,3107,0.412485390901566,31.6688690185547,65.0988464355469,3670176,1369,2489,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-29 21:59:34.904184,-74.4352459218971,49.498523634847956,42.32996926067232,8.650053811090735e-12,17.0,49.52,1.7549928774784245,49.07,0.1787,0.262,0.4125,0.9653,0.3387,0.3982,0
104530,npp,683,2525,0.428476810455322,31.6732444763184,65.0948181152344,3670176,683,2044,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-04-30 21:40:48.125528,-76.93085653439007,27.060010462025403,23.757912034847397,1.3773790243922318e-06,13.0,27.05,1.1367971201176101,26.46,0.1812,0.2566,0.3366,0.9857,0.4041,0.4223,0
107573,npp,1376,1154,0.19052059948444372,31.6695690155029,65.0933532714844,3670176,1379,851,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-13 20:56:39.520407,95.90399872247137,43.29379295815673,37.39168026606645,0.00026584796643871355,6.0,-43.34,1.4867838833500562,-43.63,0.1559,0.2221,0.3106,1.139,0.2317,0.217,0
107744,npp,603,564,0.30389940738678,31.6730518341064,65.0946426391602,3670176,602,355,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-14 20:37:43.855251,93.84621770536523,59.90849508508666,50.01350984304874,1.4610201429757617e-08,3.0,-59.94,2.3545700244418297,-60.12,0.1743,0.3039,0.4686,0.8322,0.2529,0.2529,0
107933,npp,1902,3103,0.12500000011040668,31.6713733673096,65.099479675293,3670176,1901,2487,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-15 21:59:21.689372,-74.28783824419571,49.38310079324146,42.240072651195646,9.566642942120248e-05,17.0,49.4,1.7549928774784245,49.07,0.1787,0.262,0.4125,0.9653,0.1748,0.1207,0
108103,npp,1199,2521,0.1572096347808838,31.6694030761719,65.0944366455078,3670176,1198,2041,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-16 21:40:34.923011,-75.55961869572903,26.86476061936834,23.589307337214517,5.757911223331628e-09,13.0,26.85,1.1367971201176101,26.46,0.1812,0.2566,0.3366,0.9857,0.1655,0.155,0
108281,npp,486,1938,0.1630365215241909,31.6686420440674,65.0927963256836,3670176,486,1509,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-17 21:21:46.380073,98.9369600139188,5.529158396120374,4.894752566113668,6.3689176523115e-14,10.0,-5.57,1.0,-6.03,0.1653,0.2307,0.3154,1.0963,0.1853,0.1787,0
108455,npp,2819,1352,0.232795029878616,31.6709861755371,65.0959548950195,3670176,2820,1020,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-18 21:02:54.277187,97.77147583871692,35.65948165516111,31.08037743473849,2.5251337515923364e-18,7.0,-35.72,1.2937979144666532,-36.02,0.1694,0.2501,0.3336,1.0112,0.2395,0.2354,0
108632,npp,2054,757,0.302245020866394,31.6727752685547,65.0979385375977,3670176,2055,540,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-19 20:43:58.615080,94.91697240383094,55.25053293543212,46.68548851557465,5.5269217861185395e-22,4.0,-55.3,2.0682789409984763,-55.47,0.153,0.2727,0.3946,0.9273,0.2672,0.2803,0
108645,npp,894,3852,0.1487978864461184,31.6704425811768,65.0980911254883,3670176,891,3089,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-19 22:24:14.322234,-71.22024343046667,66.52936813817125,54.326346670900314,9.91652385770423e-16,21.0,66.54,3.1865100272627664,66.37,0.142,0.3389,0.6024,0.7462,0.1933,0.111,0
108802,npp,1263,172,0.382383614778519,31.6703510284424,65.0929718017578,3670176,1269,84,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-20 20:24:59.390951,92.23719524042504,67.46067257219796,54.87365183444127,3.8490696269653877e-26,1.0,-67.49,3.1865100272627664,-67.605,0.1767,0.3686,0.5421,0.6861,0.2572,0.2624,0
108816,npp,243,3292,0.21485994011163712,31.673734664917,65.0958023071289,3670176,245,2638,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-20 22:05:32.890398,-73.9669391418106,54.668431065527805,46.26013760814554,8.422467425572198e-23,18.0,54.68,2.0682789409984763,54.43,0.1511,0.3012,0.4041,0.8397,0.2112,0.1804,0
108985,npp,2636,2713,0.12500000014241408,31.6720581054688,65.0970916748047,3670176,2636,2179,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-21 21:46:46.122715,-76.15387316423259,35.54855961167486,30.988721371941686,1.765766104985599e-22,14.0,35.54,1.2937979144666532,35.24,0.1722,0.2608,0.3672,0.9697,0.1479,0.1212,0
109157,npp,1931,2133,0.2156731113791466,31.6703662872314,65.0953750610352,3670176,1931,1696,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-22 21:27:57.574480,-74.25568899676607,5.7996650124990845,5.134031767709745,6.567143230631408e-23,11.0,5.74,1.0,5.39,0.1949,0.2529,0.3336,1.0,0.2157,0.2157,0
109679,npp,2717,365,0.1958446800708771,31.6690349578857,65.0935211181641,3670176,2715,203,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-25 20:31:14.095058,93.18295690398473,63.98975031484525,52.73292934478395,1.6709765362366018e-17,2.0,-64.03,2.7445598364131496,-64.12,0.1701,0.3073,0.4381,0.8231,0.2123,0.1612,0
109691,npp,1651,3477,0.0794850625097752,31.6730861663818,65.0943069458008,3670176,1653,2820,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-25 22:11:42.256447,-73.37527683833437,59.17331967931983,49.505969641101835,1.945048511162711e-22,19.0,59.18,2.3545700244418297,59.05,0.1748,0.2752,0.4341,0.919,0.1698,0.073,0
109866,npp,981,2906,0.251278057694435,31.6676597595215,65.0961761474609,3670176,981,2344,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-26 21:52:57.266767,-75.79312928234194,42.95020400251107,37.112615728994825,1.8374860288929852e-20,16.0,42.96,1.4867838833500562,42.71,0.1803,0.266,0.3553,0.9507,0.243,0.2389,0
2276,npp,283,2325,0.1473901811987162,31.6696453094482,65.095329284668,3670176,283,1875,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-27 21:34:08.723213,-76.28048724309326,16.66392219577528,14.71045595989848,3.519495626856846e-17,12.0,16.65,1.0442604737599883,16.43,0.1704,0.2408,0.2947,1.0502,0.1634,0.1548,0
110213,npp,2632,1740,0.275755912065506,31.6686744689941,65.0975646972656,3670176,2632,1324,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-28 21:15:18.399141,98.4303691644253,16.789112418029713,14.819961431460568,1.2121842106459508e-12,9.0,-16.83,1.0442604737599883,-17.1,0.1633,0.2178,0.2982,1.1611,0.3084,0.3202,0
110385,npp,1867,1150,0.2183766588568687,31.669641494751,65.0991363525391,3670176,1866,847,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-29 20:56:24.517274,96.22467510652675,43.436313999938456,37.504791457871754,2.6483925285709747e-07,6.0,-43.48,1.4867838833500562,-43.63,0.1559,0.2221,0.3106,1.139,0.2504,0.2487,0
110745,npp,2390,3097,0.1249999999919107,31.6719207763672,65.0972518920898,3670176,2391,2483,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-05-31 21:59:06.696769,-74.74485537528028,49.2027982481676,42.09683279422869,1.5481074822273007e-05,17.0,49.22,1.7549928774784245,49.07,0.1787,0.262,0.4125,0.9653,0.1748,0.1207,0
2933,npp,23,1733,0.187342643737793,31.6704998016357,65.097282409668,3670176,23,1317,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-13 21:15:00.012276,99.10036593297758,17.152792841812822,15.137820982902115,0.00024214377718561315,9.0,-17.21,1.0442604737599883,-17.1,0.1633,0.2178,0.2982,1.1611,0.2237,0.2175,0
114267,npp,2344,1143,0.2217694669961929,31.6716918945312,65.0956115722656,3670176,2344,841,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-14 20:56:06.140041,96.62704594604952,43.67831660584079,37.69765733921515,6.504696326933081e-08,6.0,-43.73,1.5732132722552272,-43.63,0.1559,0.2221,0.3106,1.139,0.2527,0.2526,0
114382,npp,1567,553,0.19367306679487228,31.6700057983398,65.0965881347656,3670176,1572,346,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-15 20:37:08.712327,93.67204506778286,60.1599166422128,50.17776224292478,6.209749256721344e-13,3.0,-60.19,2.3545700244418297,-60.12,0.1743,0.3039,0.4686,0.8322,0.2061,0.1612,0
114617,npp,2173,2508,0.12500000002151052,31.6701774597168,65.0987167358398,3670176,2173,2030,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-17 21:39:59.806047,-75.9106195426988,26.22748040533244,23.036708994965206,2.006370385938026e-15,13.0,26.21,1.1367971201176101,26.46,0.1812,0.2566,0.3366,0.9857,0.1372,0.1232,0
114731,npp,1456,1924,0.213225781917572,31.6690406799316,65.0940856933594,3670176,1456,1496,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-18 21:21:09.493559,92.80927254983357,6.396603375050738,5.661315172478706,1.4711496261127158e-20,10.0,-6.38,1.0,-6.03,0.1653,0.2307,0.3154,1.0963,0.2354,0.2338,0
114845,npp,713,1339,0.26459231972694397,31.6692237854004,65.0984344482422,3670176,713,1011,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-19 21:02:17.403567,97.08299084187604,36.2179748987988,31.545022532514405,1.5649378808584312e-24,7.0,-36.28,1.2937979144666532,-36.02,0.1694,0.2501,0.3336,1.0112,0.2641,0.2675,0
114958,npp,3000,744,0.04735727608203889,31.6708507537842,65.0973281860352,3670176,3000,526,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-20 20:43:21.751768,94.7011713536805,55.59169666258477,46.92890475717,2.616792033178978e-24,4.0,-55.63,2.0682789409984763,-55.47,0.153,0.2727,0.3946,0.9273,0.1439,0.0439,0
115096,npp,510,2698,0.1065191179513931,31.6695518493652,65.0956878662109,3670176,509,2169,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-22 21:46:08.734208,-75.55679777043336,34.89996196682917,30.438648522313795,6.989190286573427e-25,14.0,34.9,1.2937979144666532,35.24,0.1722,0.2608,0.3672,0.9697,0.1337,0.1033,0
115209,npp,2873,2119,0.1949269324541092,31.6701412200928,65.0992889404297,3670176,2873,1682,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-23 21:27:20.147767,-77.33356140840394,4.96012761248177,4.390764529201883,4.283718951217887e-24,11.0,4.93,1.0,5.39,0.1949,0.2529,0.3336,1.0,0.1949,0.1949,0
115321,npp,2138,1532,0.1671132743358612,31.6719512939453,65.0938339233398,3670176,2138,1149,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-24 21:08:28.047216,97.95614104981092,27.562089670616693,24.18604933084238,8.599429411663284e-22,8.0,-27.62,1.184412938166907,-27.18,0.172,0.2313,0.302,1.0936,0.1987,0.1828,0
115436,npp,1362,939,0.1369432955980301,31.6705856323242,65.0957946777344,3670176,1364,696,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-25 20:49:34.172063,96.07465112183584,50.246241503215174,42.89932095660404,4.790387997128743e-18,5.0,-50.29,1.7549928774784245,-50.05,0.1775,0.2965,0.3815,0.853,0.162,0.1168,0
115564,npp,575,352,0.2249317467212677,31.6733684539795,65.0922164916992,3670176,581,194,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-26 20:30:34.957569,92.82080890087853,64.26973010648938,52.90368934540628,4.3471270465524295e-13,2.0,-64.28,2.7445598364131496,-64.12,0.1701,0.3073,0.4381,0.8231,0.2229,0.1851,0
115700,npp,1927,2891,0.1250000000582107,31.6706733703613,65.0974426269531,3670176,1927,2331,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-27 21:52:19.917253,-76.47356292067767,42.40817829155848,36.66692063657744,6.307015735332041e-17,16.0,42.42,1.4867838833500562,42.71,0.1803,0.266,0.3553,0.9507,0.1581,0.1188,0
115828,npp,1241,2311,0.032471686601638794,31.6702518463135,65.0939559936523,3670176,1241,1863,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-28 21:33:33.156568,-79.30144054503465,15.90663318418098,14.044403994755985,4.636214892607261e-11,12.0,15.88,1.0442604737599883,16.43,0.1704,0.2408,0.2947,1.0502,0.0534,0.0341,0
115957,npp,529,1727,0.1261521871201694,31.6740303039551,65.09375,3670176,530,1313,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-06-29 21:14:44.615397,98.63793362583148,17.483742669583656,15.427084582411453,0.00013970883265107032,9.0,-17.54,1.0442604737599883,-17.1,0.1633,0.2178,0.2982,1.1611,0.1651,0.1465,0
121039,npp,1260,357,0.1949275583028793,31.6682739257812,65.098747253418,3670176,1258,197,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-12 20:30:38.663452,93.00963483925075,64.17016163351738,52.8401222486151,0.00042249608024786767,2.0,-64.18,2.7445598364131496,-64.12,0.1701,0.3073,0.4381,0.8231,0.212,0.1604,0
121392,npp,1921,2316,0.268125429749489,31.6737880706787,65.0966339111328,3670176,1922,1867,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-14 21:33:36.839865,-77.96018184277722,16.13552376244409,14.245357765582884,4.675889564440415e-05,12.0,16.16,1.0442604737599883,16.43,0.1704,0.2408,0.2947,1.0502,0.2791,0.2816,0
121567,npp,1209,1731,0.335509434342384,31.6680393218994,65.0944290161133,3670176,1209,1316,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-15 21:14:46.511477,97.95306945157068,17.305603404436535,15.271373657121606,2.0652121154650687e-10,9.0,-17.32,1.0442604737599883,-17.1,0.1633,0.2178,0.2982,1.1611,0.3656,0.3895,0
121735,npp,470,1142,0.311313286423683,31.6722221374512,65.0950317382812,3670176,471,841,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-16 20:55:54.406410,96.55427769086204,43.73198414184348,37.74063806268365,3.785209563778651e-16,6.0,-43.77,1.5732132722552272,-43.63,0.1559,0.2221,0.3106,1.139,0.3097,0.3546,0
121902,npp,2762,553,0.460295677185059,31.6694679260254,65.0960159301758,3670176,2761,345,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-17 20:36:58.740774,93.86644753339715,60.17286719342584,50.18698620088295,3.088062134936688e-21,3.0,-60.19,2.3545700244418297,-60.12,0.1743,0.3039,0.4686,0.8322,0.3193,0.3831,0
121914,npp,1668,3653,0.356524467468262,31.6720886230469,65.0928115844727,3670176,1670,2960,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-17 22:17:21.563818,-72.41282038999198,62.87568069965208,52.01016072135442,3.277278975689924e-15,20.0,62.88,2.7445598364131496,62.92,0.1252,0.2972,0.4624,0.851,0.2745,0.3034,0
122091,npp,1000,3089,0.23058199882507302,31.6736717224121,65.097770690918,3670176,1001,2478,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-18 21:58:38.356535,-74.8055820684099,48.965683697880614,41.908244249105536,5.3006265194713335e-22,17.0,48.98,1.7549928774784245,49.07,0.1787,0.262,0.4125,0.9653,0.235,0.2226,0
122264,npp,322,2509,0.297242984175682,31.6688861846924,65.0927505493164,3670176,322,2031,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-19 21:39:53.373970,-77.70840419559259,26.252597748438717,23.058410695575105,3.1643126749311274e-25,13.0,26.26,1.1367971201176101,26.46,0.1812,0.2566,0.3366,0.9857,0.2887,0.293,0
122436,npp,2689,1927,0.403187096118927,31.6690139770508,65.0960159301758,3670176,2689,1499,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-20 21:21:04.832487,99.35740599832336,6.201385132056874,5.488723739155234,8.976447188106154e-27,10.0,-6.21,1.0,-6.03,0.1653,0.2307,0.3154,1.0963,0.4254,0.442,0
122615,npp,1959,1341,0.274156376719475,31.6686706542969,65.0932998657227,3670176,1959,1013,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-21 21:02:12.732880,97.0335374983257,36.15837483281384,31.495283904608794,4.81193397598659e-27,7.0,-36.19,1.2937979144666532,-36.02,0.1694,0.2501,0.3336,1.0112,0.2715,0.2772,0
122799,npp,1203,747,0.435891181230545,31.6699562072754,65.0930938720703,3670176,1205,530,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-22 20:43:18.851207,94.93730399413506,55.52582001203336,46.88153712160255,9.669795600141651e-26,4.0,-55.55,2.0682789409984763,-55.47,0.153,0.2727,0.3946,0.9273,0.3318,0.4042,0
4472,npp,45,3839,0.416652470827103,31.6716938018799,65.0953140258789,3670176,43,3081,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-22 22:23:34.557788,-71.23688316434058,66.31759619239195,54.189151729749334,2.5601738299108767e-28,21.0,66.32,3.0,66.37,0.142,0.3389,0.6024,0.7462,0.2788,0.3109,0
122973,npp,421,165,0.34987637400627103,31.6682147979736,65.097770690918,3670176,423,79,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-23 20:24:21.409074,92.51377200386659,67.59873107005836,54.94710470349986,8.07378234478311e-23,1.0,-67.61,3.1865100272627664,-67.605,0.1767,0.3686,0.5421,0.6861,0.247,0.2401,0
122983,npp,2475,3280,0.1250000001467275,31.6729831695557,65.0930709838867,3670176,2474,2626,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-23 22:04:53.128736,-73.94624246790183,54.36670523100161,46.03020940877953,7.79254239207263e-28,18.0,54.38,1.9513309067639726,54.43,0.1511,0.3012,0.4041,0.8397,0.1626,0.105,0
123164,npp,1805,2703,0.282336190342903,31.6694278717041,65.095344543457,3670176,1804,2172,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-24 21:46:08.139752,-76.01821111963088,35.10495009983268,30.612137904199013,1.3950377273219705e-25,14.0,35.11,1.2937979144666532,35.24,0.1722,0.2608,0.3672,0.9697,0.2696,0.2738,0
123339,npp,1092,2124,0.0769031532108784,31.6731624603271,65.0930099487305,3670176,1092,1687,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-25 21:27:21.373011,-79.0074019972667,5.21960884052788,4.620442351930914,1.5619093743138144e-21,11.0,5.22,1.0,5.39,0.1949,0.2529,0.3336,1.0,0.0769,0.0769,0
123514,npp,370,1539,0.256401658058167,31.6736259460449,65.0964050292969,3670176,371,1154,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-26 21:08:31.048914,98.98660883961878,27.241816113195615,23.910807585853437,5.63886201891231e-16,8.0,-27.28,1.1367971201176101,-27.18,0.172,0.2313,0.302,1.0936,0.275,0.2804,0
123685,npp,2695,945,0.056701153516769395,31.6682777404785,65.0941925048828,3670176,2695,700,196611,3866787,6337225,afg_stations_1225_1761,31.67082867,65.09585294,1225,1761,afg_stations,2012-07-27 20:49:37.165700,95.84481117262429,50.06675758955244,42.7620086884339,1.988395815267994e-09,5.0,-50.11,1.7549928774784245,-50.05,0.1775,0.2965,0.3815,0.853,0.1163,0.0484,0
