lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.651,0.642,0.841
2,0.349,0.472,0.644
3,0.195,0.333,0.461
4,0.138,0.221,0.292
5,0.11,0.133,0.139
6,0.096,0.065,0.018
7,0.06,0.015,-0.079
8,0.023,-0.02,-0.151
9,0.009,-0.042,-0.196
10,0.004,-0.053,-0.223
11,-0.001,-0.057,-0.24
12,-0.008,-0.053,-0.251
13,-0.012,-0.045,-0.257
14,-0.016,-0.033,-0.261
15,-0.018,-0.019,-0.262
16,-0.018,-0.003,-0.261
17,-0.018,0.013,-0.257
18,-0.015,0.029,-0.249
19,-0.009,0.043,-0.235
20,0.002,0.056,-0.212
21,0.015,0.068,-0.174
22,0.014,0.077,-0.121
23,0.031,0.083,-0.04
24,0.064,0.088,0.074
25,0.134,0.09,0.224
26,0.172,0.082,0.378
27,0.161,0.077,0.519
28,0.099,0.075,0.62
29,0.06,0.073,0.67
30,0.054,0.069,0.654
31,0.086,0.064,0.585
32,0.099,0.057,0.462
33,0.075,0.051,0.313
34,0.013,0.044,0.152
35,-0.013,0.035,0.023
36,-0.011,0.024,-0.072
37,-0.011,0.014,-0.139
38,-0.012,0.004,-0.188
39,-0.017,-0.003,-0.22
40,-0.023,-0.009,-0.24
41,-0.025,-0.015,-0.251
42,-0.024,-0.019,-0.257
43,-0.023,-0.022,-0.26
44,-0.023,-0.023,-0.262
45,-0.022,-0.021,-0.261
46,-0.021,-0.018,-0.258
47,-0.017,-0.013,-0.252
48,-0.013,-0.006,-0.241
49,-0.012,0.003,-0.226
50,-0.004,0.012,-0.197
51,0.012,0.019,-0.151
52,0.037,0.024,-0.08
53,0.06,0.027,0.013
54,0.054,0.031,0.122
55,0.031,0.035,0.247
56,0.028,0.039,0.384
57,0.048,0.04,0.516
58,0.085,0.039,0.615
59,0.09,0.036,0.642
60,0.065,0.034,0.59
61,0.018,0.031,0.478
62,-0.018,0.026,0.338
63,-0.003,0.021,0.203
64,0.022,0.016,0.08
65,0.022,0.012,-0.028
66,0.007,0.009,-0.11
67,-0.006,0.005,-0.167
68,-0.016,-0.002,-0.205
69,-0.019,-0.008,-0.229
70,-0.022,-0.013,-0.243
71,-0.025,-0.017,-0.252
72,-0.025,-0.02,-0.258
73,-0.024,-0.021,-0.26
74,-0.023,-0.021,-0.261
75,-0.021,-0.02,-0.258
76,-0.017,-0.017,-0.252
77,-0.014,-0.014,-0.243
78,-0.01,-0.01,-0.23
79,-0.005,-0.007,-0.208
80,0.001,-0.003,-0.173
81,0.0,0.001,-0.122
82,-0.004,0.007,-0.052
83,0.012,0.011,0.044
84,0.034,0.014,0.165
85,0.046,0.015,0.295
86,0.026,0.015,0.413
87,-0.011,0.016,0.502
88,-0.029,0.017,0.554
89,-0.016,0.017,0.549
90,0.046,0.016,0.499
91,0.085,0.016,0.396
92,0.059,0.015,0.253
93,0.008,0.011,0.11
94,-0.006,0.006,-0.002
95,-0.004,0.001,-0.085
96,-0.012,-0.003,-0.147
97,-0.015,-0.008,-0.189
98,-0.016,-0.011,-0.218
99,-0.021,-0.014,-0.236
100,-0.022,-0.017,-0.246
101,-0.023,-0.019,-0.252
102,-0.024,-0.02,-0.255
103,-0.024,-0.02,-0.257
104,-0.025,-0.02,-0.257
105,-0.028,-0.02,-0.256
106,-0.027,-0.019,-0.252
107,-0.025,-0.018,-0.243
108,-0.021,-0.016,-0.229
109,-0.02,-0.014,-0.204
110,-0.012,-0.012,-0.164
111,-0.001,-0.012,-0.104
112,-0.006,-0.011,-0.031
113,-0.027,-0.008,0.056
114,-0.027,-0.005,0.166
115,-0.015,-0.001,0.286
116,0.053,0.001,0.415
117,0.063,0.001,0.496
118,0.034,-0.0,0.512
119,-0.003,-0.001,0.465
120,-0.015,-0.004,0.375
121,-0.018,-0.007,0.257
122,-0.024,-0.011,0.137
123,-0.012,-0.012,0.031
124,-0.016,-0.012,-0.059
125,-0.026,-0.013,-0.127
126,-0.031,-0.015,-0.174
127,-0.025,-0.019,-0.203
128,-0.021,-0.021,-0.222
129,-0.023,-0.022,-0.235
130,-0.025,-0.023,-0.243
131,-0.027,-0.024,-0.248
132,-0.026,-0.024,-0.25
133,-0.024,-0.025,-0.25
134,-0.024,-0.025,-0.249
135,-0.026,-0.024,-0.248
136,-0.028,-0.023,-0.243
137,-0.022,-0.022,-0.232
138,-0.02,-0.02,-0.215
139,-0.018,-0.017,-0.187
140,-0.02,-0.013,-0.146
141,-0.008,-0.008,-0.086
142,0.015,-0.006,-0.003
143,0.034,-0.005,0.097
144,0.029,-0.004,0.204
145,-0.013,-0.002,0.298
146,-0.046,-0.002,0.376
147,-0.059,-0.003,0.43
148,-0.018,-0.003,0.444
149,0.034,-0.003,0.404
150,0.042,-0.002,0.314
151,-0.0,-0.002,0.189
152,-0.03,-0.004,0.073
153,-0.019,-0.007,-0.015
154,-0.01,-0.01,-0.084
155,0.003,-0.013,-0.135
156,0.01,-0.013,-0.172
157,0.004,-0.014,-0.199
158,-0.013,-0.014,-0.222
159,-0.017,-0.015,-0.234
160,-0.02,-0.016,-0.241
161,-0.026,-0.017,-0.246
162,-0.029,-0.017,-0.249
163,-0.029,-0.016,-0.249
164,-0.027,-0.016,-0.246
165,-0.027,-0.015,-0.244
166,-0.026,-0.014,-0.237
167,-0.026,-0.012,-0.226
168,-0.023,-0.012,-0.206
169,0.009,-0.012,-0.166
170,0.012,-0.013,-0.121
171,-0.012,-0.014,-0.068
172,-0.027,-0.012,0.006
173,-0.025,-0.01,0.1
174,-0.006,-0.008,0.209
175,0.035,-0.008,0.322
176,0.051,-0.01,0.407
177,0.015,-0.01,0.431
178,-0.029,-0.01,0.395
179,-0.059,-0.01,0.323
180,-0.043,-0.01,0.237
181,-0.014,-0.011,0.143
182,-0.0,-0.011,0.048
183,-0.006,-0.012,-0.036
184,-0.019,-0.013,-0.104
185,-0.024,-0.016,-0.152
186,-0.018,-0.019,-0.187
187,-0.018,-0.023,-0.21
188,-0.021,-0.025,-0.226
189,-0.025,-0.026,-0.236
190,-0.027,-0.027,-0.241
191,-0.026,-0.028,-0.243
192,-0.024,-0.028,-0.244
193,-0.024,-0.027,-0.243
194,-0.023,-0.025,-0.241
195,-0.021,-0.024,-0.236
196,-0.017,-0.023,-0.227
197,-0.014,-0.021,-0.213
198,-0.02,-0.017,-0.191
199,-0.028,-0.013,-0.157
200,-0.027,-0.009,-0.109
201,-0.013,-0.007,-0.04
202,-0.005,-0.007,0.046
203,-0.022,-0.006,0.142
204,-0.022,-0.005,0.251
205,-0.027,-0.002,0.347
206,-0.017,-0.0,0.412
207,0.017,0.001,0.438
208,0.055,0.003,0.412
209,0.049,0.003,0.329
210,0.021,0.002,0.221
211,0.001,0.001,0.114
212,-0.009,-0.002,0.02
213,-0.006,-0.004,-0.057
214,-0.002,-0.005,-0.119
215,-0.003,-0.006,-0.164
216,-0.011,-0.007,-0.197
217,-0.02,-0.01,-0.22
218,-0.02,-0.012,-0.232
219,-0.022,-0.015,-0.239
220,-0.026,-0.017,-0.243
221,-0.029,-0.019,-0.247
222,-0.03,-0.021,-0.247
223,-0.028,-0.023,-0.246
224,-0.024,-0.025,-0.243
225,-0.022,-0.026,-0.237
226,-0.025,-0.026,-0.228
227,-0.026,-0.025,-0.212
228,-0.027,-0.025,-0.184
229,-0.026,-0.024,-0.143
230,-0.027,-0.022,-0.087
231,-0.026,-0.018,-0.012
232,-0.019,-0.015,0.085
233,0.011,-0.012,0.205
234,0.021,-0.01,0.326
235,0.005,-0.01,0.413
236,-0.023,-0.01,0.455
237,-0.044,-0.01,0.437
238,-0.04,-0.011,0.376
239,0.0,-0.011,0.298
240,0.017,-0.011,0.195
241,0.012,-0.011,0.087
242,-0.006,-0.011,-0.01
243,-0.016,-0.011,-0.088
244,-0.01,-0.012,-0.141
245,-0.006,-0.014,-0.178
246,-0.018,-0.015,-0.207
247,-0.02,-0.015,-0.223
248,-0.022,-0.015,-0.233
249,-0.021,-0.016,-0.238
250,-0.023,-0.017,-0.242
251,-0.025,-0.018,-0.244
252,-0.026,-0.019,-0.244
253,-0.025,-0.019,-0.243
254,-0.025,-0.019,-0.239
255,-0.021,-0.018,-0.231
256,-0.016,-0.016,-0.217
257,-0.01,-0.014,-0.194
258,-0.003,-0.011,-0.159
259,0.004,-0.01,-0.109
260,0.011,-0.009,-0.038
261,0.014,-0.008,0.058
262,-0.007,-0.007,0.164
263,-0.043,-0.004,0.273
264,-0.035,-0.001,0.391
265,-0.004,0.0,0.479
266,0.006,0.001,0.506
267,0.013,0.002,0.469
268,0.017,0.002,0.382
269,-0.01,0.001,0.265
270,-0.019,-0.002,0.15
271,-0.004,-0.006,0.052
272,0.018,-0.007,-0.026
273,0.024,-0.007,-0.091
274,0.012,-0.007,-0.146
275,-0.002,-0.008,-0.184
276,-0.013,-0.011,-0.21
277,-0.021,-0.014,-0.225
278,-0.024,-0.017,-0.233
279,-0.027,-0.019,-0.239
280,-0.029,-0.02,-0.242
281,-0.028,-0.02,-0.242
282,-0.026,-0.02,-0.24
283,-0.024,-0.018,-0.237
284,-0.024,-0.017,-0.232
285,-0.023,-0.015,-0.223
286,-0.02,-0.014,-0.207
287,-0.019,-0.013,-0.181
288,-0.017,-0.011,-0.138
289,-0.017,-0.008,-0.077
290,-0.011,-0.004,0.01
291,0.0,-0.001,0.12
292,0.035,0.002,0.257
293,0.048,0.004,0.391
294,0.015,0.006,0.48
295,-0.04,0.008,0.521
296,-0.049,0.009,0.516
297,-0.016,0.009,0.46
298,0.049,0.009,0.377
299,0.071,0.01,0.265
300,0.055,0.011,0.142
301,0.023,0.009,0.03
302,-0.006,0.002,-0.061
303,-0.011,-0.006,-0.126
304,-0.014,-0.013,-0.172
305,-0.018,-0.017,-0.202
306,-0.024,-0.02,-0.221
307,-0.027,-0.023,-0.231
308,-0.028,-0.024,-0.238
309,-0.025,-0.025,-0.24
310,-0.025,-0.024,-0.242
311,-0.026,-0.022,-0.241
312,-0.023,-0.018,-0.239
313,-0.022,-0.013,-0.235
314,-0.021,-0.007,-0.227
315,-0.019,0.0,-0.213
316,-0.018,0.008,-0.19
317,-0.013,0.016,-0.152
318,0.001,0.023,-0.095
319,0.022,0.028,-0.014
320,0.032,0.034,0.092
321,0.02,0.041,0.212
322,-0.006,0.05,0.333
323,0.028,0.057,0.459
324,0.124,0.062,0.574
325,0.208,0.065,0.632
326,0.184,0.066,0.59
327,0.098,0.064,0.472
328,0.027,0.058,0.33
329,0.02,0.05,0.201
330,0.037,0.039,0.088
331,0.048,0.029,-0.007
332,0.034,0.021,-0.087
333,0.013,0.014,-0.148
334,-0.006,0.007,-0.188
335,-0.016,0.001,-0.212
336,-0.021,-0.003,-0.225
337,-0.023,-0.006,-0.233
338,-0.026,-0.008,-0.238
339,-0.027,-0.009,-0.24
340,-0.025,-0.007,-0.239
341,-0.025,-0.005,-0.238
342,-0.023,-0.0,-0.235
343,-0.024,0.006,-0.23
344,-0.022,0.012,-0.22
345,-0.016,0.02,-0.2
346,-0.008,0.027,-0.168
347,0.002,0.036,-0.118
348,0.026,0.048,-0.041
349,0.063,0.059,0.066
350,0.137,0.067,0.204
351,0.2,0.07,0.356
352,0.197,0.07,0.485
353,0.151,0.07,0.578
354,0.098,0.07,0.623
355,0.037,0.069,0.598
356,0.031,0.065,0.523
357,0.048,0.06,0.406
358,0.042,0.054,0.272
359,0.021,0.047,0.136
360,0.005,0.036,0.02
361,-0.003,0.024,-0.071
362,-0.005,0.011,-0.133
363,-0.012,-0.0,-0.177
364,-0.018,-0.008,-0.204
365,-0.024,-0.015,-0.221
366,-0.025,-0.021,-0.23
367,-0.023,-0.026,-0.236
368,-0.023,-0.029,-0.239
369,-0.024,-0.03,-0.24
370,-0.027,-0.028,-0.241
371,-0.03,-0.024,-0.24
372,-0.028,-0.018,-0.236
373,-0.023,-0.009,-0.226
374,-0.016,0.002,-0.21
375,-0.008,0.013,-0.183
376,0.003,0.021,-0.14
377,0.024,0.028,-0.077
378,0.039,0.035,0.01
379,0.041,0.042,0.118
380,0.03,0.047,0.239
381,0.045,0.051,0.372
382,0.067,0.053,0.489
383,0.118,0.054,0.585
384,0.149,0.053,0.617
385,0.085,0.051,0.552
386,0.029,0.047,0.438
387,-0.019,0.042,0.304
388,-0.021,0.035,0.172
389,0.016,0.027,0.064
390,0.021,0.019,-0.031
391,0.005,0.009,-0.105
392,-0.008,-0.001,-0.157
393,-0.011,-0.01,-0.189
394,-0.017,-0.018,-0.21
395,-0.018,-0.025,-0.222
396,-0.021,-0.03,-0.23
397,-0.021,-0.031,-0.234
398,-0.019,-0.028,-0.235
399,-0.019,-0.02,-0.236
400,-0.02,-0.006,-0.234
