lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.542,0.555,0.863
2,0.189,0.392,0.655
3,0.046,0.256,0.443
4,0.042,0.145,0.249
5,0.07,0.056,0.079
6,0.035,-0.014,-0.068
7,-0.02,-0.066,-0.175
8,-0.069,-0.104,-0.247
9,-0.073,-0.128,-0.291
10,-0.059,-0.141,-0.315
11,-0.063,-0.145,-0.33
12,-0.077,-0.141,-0.339
13,-0.086,-0.131,-0.344
14,-0.084,-0.116,-0.345
15,-0.07,-0.098,-0.343
16,-0.059,-0.076,-0.341
17,-0.072,-0.053,-0.341
18,-0.083,-0.03,-0.338
19,-0.081,-0.007,-0.327
20,-0.062,0.016,-0.306
21,-0.036,0.037,-0.269
22,-0.061,0.056,-0.214
23,-0.061,0.073,-0.13
24,-0.011,0.087,-0.009
25,0.093,0.098,0.157
26,0.243,0.093,0.366
27,0.307,0.092,0.584
28,0.14,0.097,0.743
29,0.011,0.101,0.843
30,0.035,0.099,0.843
31,0.221,0.094,0.745
32,0.319,0.09,0.572
33,0.197,0.088,0.351
34,0.05,0.081,0.149
35,-0.032,0.061,-0.011
36,-0.035,0.034,-0.127
37,-0.025,0.008,-0.209
38,-0.042,-0.011,-0.268
39,-0.066,-0.027,-0.304
40,-0.079,-0.042,-0.324
41,-0.079,-0.057,-0.334
42,-0.069,-0.068,-0.338
43,-0.067,-0.075,-0.34
44,-0.085,-0.077,-0.343
45,-0.093,-0.076,-0.344
46,-0.088,-0.071,-0.343
47,-0.073,-0.062,-0.338
48,-0.063,-0.048,-0.329
49,-0.065,-0.029,-0.315
50,-0.068,-0.007,-0.29
51,-0.055,0.014,-0.245
52,-0.003,0.029,-0.171
53,0.057,0.039,-0.061
54,0.035,0.054,0.077
55,-0.017,0.073,0.244
56,0.01,0.09,0.434
57,0.181,0.099,0.641
58,0.409,0.098,0.82
59,0.433,0.098,0.882
60,0.216,0.098,0.783
61,0.013,0.093,0.603
62,-0.051,0.079,0.411
63,0.042,0.06,0.235
64,0.08,0.047,0.073
65,0.017,0.039,-0.07
66,-0.039,0.029,-0.174
67,-0.056,0.012,-0.24
68,-0.052,-0.009,-0.282
69,-0.05,-0.028,-0.309
70,-0.056,-0.042,-0.324
71,-0.078,-0.053,-0.334
72,-0.085,-0.062,-0.339
73,-0.08,-0.069,-0.34
74,-0.068,-0.073,-0.339
75,-0.065,-0.072,-0.338
76,-0.077,-0.067,-0.338
77,-0.079,-0.058,-0.334
78,-0.076,-0.048,-0.324
79,-0.054,-0.037,-0.302
80,-0.03,-0.022,-0.265
81,-0.034,-0.001,-0.21
82,-0.029,0.023,-0.127
83,0.021,0.042,-0.008
84,0.127,0.049,0.155
85,0.221,0.049,0.352
86,0.182,0.051,0.544
87,-0.007,0.057,0.689
88,-0.111,0.062,0.774
89,0.001,0.06,0.786
90,0.2,0.055,0.699
91,0.239,0.052,0.527
92,0.092,0.05,0.319
93,-0.008,0.04,0.133
94,-0.047,0.02,-0.011
95,-0.023,-0.001,-0.12
96,-0.007,-0.018,-0.199
97,-0.028,-0.029,-0.258
98,-0.062,-0.038,-0.296
99,-0.068,-0.048,-0.316
100,-0.067,-0.058,-0.326
101,-0.06,-0.065,-0.331
102,-0.069,-0.068,-0.335
103,-0.084,-0.067,-0.338
104,-0.091,-0.063,-0.339
105,-0.085,-0.057,-0.337
106,-0.07,-0.048,-0.332
107,-0.066,-0.036,-0.325
108,-0.07,-0.021,-0.313
109,-0.065,-0.005,-0.287
110,-0.043,0.007,-0.244
111,0.007,0.013,-0.171
112,0.054,0.019,-0.067
113,0.036,0.03,0.063
114,-0.006,0.047,0.218
115,0.048,0.06,0.402
116,0.2,0.064,0.598
117,0.352,0.062,0.756
118,0.255,0.062,0.794
119,0.016,0.062,0.711
120,-0.091,0.055,0.561
121,-0.049,0.041,0.396
122,0.056,0.027,0.232
123,0.074,0.017,0.073
124,0.012,0.011,-0.063
125,-0.054,0.0,-0.164
126,-0.069,-0.016,-0.23
127,-0.066,-0.034,-0.274
128,-0.064,-0.05,-0.301
129,-0.072,-0.06,-0.317
130,-0.079,-0.067,-0.326
131,-0.081,-0.073,-0.332
132,-0.072,-0.076,-0.332
133,-0.065,-0.076,-0.332
134,-0.072,-0.072,-0.333
135,-0.083,-0.064,-0.333
136,-0.084,-0.053,-0.329
137,-0.069,-0.042,-0.318
138,-0.053,-0.029,-0.299
139,-0.043,-0.014,-0.266
140,-0.034,0.005,-0.212
141,-0.017,0.024,-0.133
142,0.043,0.037,-0.021
143,0.132,0.04,0.132
144,0.207,0.041,0.314
145,0.102,0.046,0.482
146,-0.06,0.054,0.621
147,-0.057,0.059,0.721
148,0.068,0.056,0.744
149,0.246,0.051,0.676
150,0.192,0.047,0.51
151,0.047,0.044,0.313
152,-0.034,0.031,0.139
153,-0.048,0.012,0.003
154,-0.004,-0.005,-0.104
155,-0.014,-0.017,-0.189
156,-0.043,-0.025,-0.249
157,-0.064,-0.033,-0.286
158,-0.065,-0.044,-0.307
159,-0.061,-0.054,-0.318
160,-0.06,-0.062,-0.324
161,-0.079,-0.066,-0.329
162,-0.091,-0.068,-0.332
163,-0.087,-0.066,-0.332
164,-0.079,-0.062,-0.33
165,-0.069,-0.055,-0.326
166,-0.066,-0.044,-0.32
167,-0.071,-0.03,-0.308
168,-0.062,-0.017,-0.285
169,-0.023,-0.007,-0.242
170,0.014,-0.001,-0.176
171,0.031,0.007,-0.082
172,0.014,0.021,0.037
173,0.01,0.037,0.184
174,0.046,0.048,0.355
175,0.18,0.049,0.544
176,0.301,0.049,0.701
177,0.114,0.049,0.743
178,-0.069,0.049,0.687
179,-0.099,0.043,0.564
180,-0.008,0.032,0.415
181,0.092,0.023,0.254
182,0.096,0.018,0.093
183,0.028,0.015,-0.044
184,-0.029,0.005,-0.146
185,-0.043,-0.011,-0.215
186,-0.042,-0.027,-0.263
187,-0.048,-0.04,-0.293
188,-0.071,-0.049,-0.312
189,-0.08,-0.058,-0.321
190,-0.078,-0.065,-0.325
191,-0.069,-0.07,-0.325
192,-0.062,-0.072,-0.325
193,-0.07,-0.069,-0.326
194,-0.081,-0.064,-0.326
195,-0.079,-0.056,-0.322
196,-0.066,-0.047,-0.312
197,-0.046,-0.037,-0.294
198,-0.042,-0.023,-0.265
199,-0.037,-0.007,-0.217
200,-0.012,0.008,-0.144
201,0.037,0.017,-0.04
202,0.093,0.018,0.1
203,0.096,0.022,0.265
204,-0.006,0.032,0.424
205,-0.09,0.042,0.572
206,-0.05,0.047,0.689
207,0.125,0.047,0.736
208,0.265,0.046,0.683
209,0.157,0.045,0.524
210,0.026,0.042,0.338
211,-0.011,0.03,0.171
212,0.008,0.014,0.032
213,0.028,0.002,-0.082
214,0.009,-0.005,-0.174
215,-0.026,-0.009,-0.238
216,-0.057,-0.019,-0.279
217,-0.065,-0.032,-0.301
218,-0.064,-0.045,-0.312
219,-0.069,-0.056,-0.319
220,-0.082,-0.063,-0.324
221,-0.089,-0.067,-0.326
222,-0.086,-0.069,-0.325
223,-0.074,-0.069,-0.323
224,-0.065,-0.064,-0.32
225,-0.068,-0.057,-0.314
226,-0.072,-0.048,-0.304
227,-0.074,-0.039,-0.283
228,-0.042,-0.031,-0.244
229,-0.006,-0.024,-0.182
230,-0.002,-0.013,-0.096
231,-0.044,0.004,0.011
232,-0.031,0.021,0.151
233,0.058,0.032,0.325
234,0.174,0.034,0.514
235,0.179,0.037,0.665
236,0.01,0.041,0.725
237,-0.104,0.043,0.697
238,-0.064,0.039,0.598
239,0.105,0.032,0.461
240,0.204,0.028,0.297
241,0.121,0.028,0.121
242,0.031,0.025,-0.025
243,-0.02,0.014,-0.131
244,-0.027,-0.002,-0.205
245,-0.037,-0.019,-0.257
246,-0.054,-0.032,-0.288
247,-0.075,-0.043,-0.307
248,-0.085,-0.054,-0.316
249,-0.084,-0.063,-0.32
250,-0.073,-0.07,-0.32
251,-0.069,-0.073,-0.32
252,-0.077,-0.073,-0.321
253,-0.081,-0.069,-0.32
254,-0.077,-0.063,-0.317
255,-0.067,-0.056,-0.308
256,-0.056,-0.046,-0.292
257,-0.054,-0.032,-0.264
258,-0.054,-0.016,-0.219
259,-0.031,-0.002,-0.151
260,0.011,0.006,-0.052
261,0.062,0.012,0.082
262,0.037,0.022,0.24
263,-0.064,0.037,0.402
264,-0.097,0.051,0.562
265,0.02,0.057,0.702
266,0.24,0.056,0.775
267,0.305,0.056,0.722
268,0.182,0.057,0.563
269,0.05,0.053,0.375
270,0.007,0.04,0.202
271,0.039,0.025,0.055
272,0.045,0.015,-0.067
273,0.004,0.01,-0.165
274,-0.041,0.004,-0.233
275,-0.06,-0.008,-0.273
276,-0.068,-0.023,-0.296
277,-0.068,-0.037,-0.308
278,-0.073,-0.048,-0.314
279,-0.084,-0.057,-0.318
280,-0.091,-0.063,-0.32
281,-0.083,-0.067,-0.319
282,-0.071,-0.068,-0.317
283,-0.066,-0.066,-0.315
284,-0.072,-0.06,-0.31
285,-0.071,-0.052,-0.301
286,-0.057,-0.044,-0.28
287,-0.03,-0.037,-0.243
288,-0.013,-0.028,-0.185
289,-0.02,-0.012,-0.105
290,-0.05,0.007,0.001
291,-0.012,0.025,0.143
292,0.084,0.034,0.323
293,0.197,0.036,0.519
294,0.14,0.039,0.674
295,-0.041,0.043,0.748
296,-0.113,0.044,0.735
297,-0.004,0.039,0.646
298,0.159,0.034,0.501
299,0.197,0.032,0.319
300,0.104,0.032,0.135
301,0.007,0.025,-0.015
302,-0.033,0.007,-0.124
303,-0.035,-0.013,-0.2
304,-0.041,-0.03,-0.252
305,-0.063,-0.043,-0.284
306,-0.082,-0.053,-0.303
307,-0.084,-0.062,-0.311
308,-0.081,-0.07,-0.315
309,-0.075,-0.075,-0.315
310,-0.076,-0.075,-0.316
311,-0.085,-0.073,-0.317
312,-0.087,-0.068,-0.316
313,-0.079,-0.061,-0.312
314,-0.065,-0.052,-0.303
315,-0.06,-0.041,-0.289
316,-0.06,-0.025,-0.263
317,-0.055,-0.009,-0.22
318,-0.038,0.004,-0.154
319,0.003,0.012,-0.055
320,0.045,0.019,0.081
321,0.009,0.032,0.236
322,-0.066,0.048,0.404
323,-0.001,0.06,0.581
324,0.166,0.065,0.739
325,0.357,0.065,0.818
326,0.311,0.066,0.752
327,0.104,0.067,0.58
328,-0.021,0.059,0.385
329,-0.031,0.044,0.209
330,0.027,0.028,0.059
331,0.03,0.017,-0.069
332,-0.01,0.008,-0.166
333,-0.056,-0.005,-0.233
334,-0.063,-0.022,-0.271
335,-0.063,-0.039,-0.292
336,-0.066,-0.054,-0.304
337,-0.077,-0.065,-0.31
338,-0.087,-0.073,-0.314
339,-0.089,-0.077,-0.315
340,-0.081,-0.078,-0.314
341,-0.069,-0.076,-0.312
342,-0.073,-0.069,-0.311
343,-0.083,-0.059,-0.308
344,-0.077,-0.046,-0.298
345,-0.063,-0.032,-0.278
346,-0.047,-0.018,-0.243
347,-0.04,-0.001,-0.188
348,-0.047,0.022,-0.109
349,-0.038,0.045,0.0
350,0.041,0.063,0.15
351,0.166,0.069,0.338
352,0.281,0.07,0.54
353,0.173,0.075,0.693
354,0.013,0.081,0.777
355,0.009,0.083,0.769
356,0.123,0.079,0.671
357,0.248,0.076,0.513
358,0.198,0.074,0.312
359,0.079,0.072,0.124
360,-0.002,0.055,-0.022
361,-0.033,0.029,-0.128
362,-0.032,0.002,-0.201
363,-0.04,-0.02,-0.251
364,-0.067,-0.038,-0.282
365,-0.083,-0.054,-0.298
366,-0.082,-0.067,-0.306
367,-0.075,-0.077,-0.31
368,-0.068,-0.082,-0.31
369,-0.076,-0.082,-0.312
370,-0.086,-0.078,-0.313
371,-0.089,-0.07,-0.312
372,-0.078,-0.059,-0.308
373,-0.067,-0.044,-0.3
374,-0.067,-0.025,-0.286
375,-0.072,-0.001,-0.262
376,-0.07,0.024,-0.22
377,-0.03,0.049,-0.153
378,0.026,0.073,-0.052
379,0.049,0.095,0.083
380,0.024,0.115,0.239
381,0.016,0.131,0.414
382,0.151,0.143,0.6
383,0.371,0.15,0.764
384,0.55,0.153,0.838
385,0.335,0.151,0.739
386,0.112,0.143,0.562
387,0.023,0.129,0.375
388,0.028,0.111,0.202
389,0.049,0.089,0.05
390,0.022,0.062,-0.077
391,-0.03,0.033,-0.17
392,-0.059,0.002,-0.231
393,-0.062,-0.029,-0.267
394,-0.057,-0.058,-0.287
395,-0.063,-0.083,-0.299
396,-0.076,-0.101,-0.306
397,-0.084,-0.11,-0.309
398,-0.084,-0.106,-0.311
399,-0.073,-0.085,-0.309
400,-0.064,-0.044,-0.308
