lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.504,0.542,0.852
2,0.19,0.386,0.654
3,0.049,0.256,0.45
4,0.05,0.15,0.263
5,0.058,0.064,0.097
6,0.027,-0.003,-0.045
7,-0.006,-0.054,-0.152
8,-0.026,-0.09,-0.226
9,-0.042,-0.114,-0.276
10,-0.044,-0.128,-0.306
11,-0.057,-0.132,-0.325
12,-0.071,-0.13,-0.335
13,-0.08,-0.121,-0.341
14,-0.082,-0.108,-0.343
15,-0.074,-0.091,-0.342
16,-0.068,-0.072,-0.34
17,-0.072,-0.051,-0.338
18,-0.077,-0.029,-0.333
19,-0.07,-0.008,-0.32
20,-0.055,0.013,-0.297
21,-0.036,0.032,-0.256
22,-0.062,0.05,-0.196
23,-0.024,0.065,-0.104
24,0.007,0.078,0.016
25,0.088,0.089,0.173
26,0.196,0.083,0.363
27,0.239,0.082,0.555
28,0.134,0.087,0.696
29,0.006,0.092,0.777
30,0.021,0.092,0.779
31,0.179,0.088,0.695
32,0.269,0.086,0.546
33,0.18,0.084,0.346
34,0.062,0.077,0.157
35,0.013,0.059,0.01
36,-0.001,0.036,-0.104
37,-0.007,0.014,-0.189
38,-0.029,-0.005,-0.252
39,-0.056,-0.021,-0.293
40,-0.063,-0.035,-0.316
41,-0.066,-0.048,-0.328
42,-0.065,-0.059,-0.334
43,-0.068,-0.065,-0.337
44,-0.08,-0.067,-0.34
45,-0.088,-0.067,-0.341
46,-0.084,-0.063,-0.339
47,-0.07,-0.055,-0.332
48,-0.068,-0.043,-0.323
49,-0.062,-0.027,-0.306
50,-0.055,-0.009,-0.274
51,-0.046,0.009,-0.225
52,-0.019,0.023,-0.148
53,0.032,0.034,-0.039
54,0.045,0.046,0.097
55,0.024,0.064,0.256
56,0.022,0.081,0.433
57,0.148,0.091,0.617
58,0.33,0.093,0.773
59,0.365,0.093,0.826
60,0.201,0.093,0.737
61,0.047,0.088,0.583
62,0.004,0.077,0.406
63,0.032,0.062,0.234
64,0.058,0.05,0.083
65,0.015,0.042,-0.051
66,-0.015,0.031,-0.151
67,-0.039,0.014,-0.221
68,-0.038,-0.004,-0.269
69,-0.029,-0.022,-0.298
70,-0.047,-0.037,-0.317
71,-0.064,-0.049,-0.327
72,-0.075,-0.058,-0.334
73,-0.077,-0.065,-0.337
74,-0.072,-0.067,-0.337
75,-0.069,-0.066,-0.335
76,-0.078,-0.06,-0.334
77,-0.075,-0.05,-0.327
78,-0.065,-0.038,-0.313
79,-0.048,-0.024,-0.289
80,-0.025,-0.007,-0.247
81,-0.015,0.013,-0.184
82,0.02,0.036,-0.094
83,0.043,0.055,0.021
84,0.098,0.065,0.171
85,0.178,0.069,0.351
86,0.156,0.073,0.523
87,0.041,0.08,0.652
88,-0.027,0.084,0.733
89,0.069,0.083,0.737
90,0.21,0.079,0.661
91,0.245,0.076,0.513
92,0.124,0.072,0.321
93,0.057,0.063,0.151
94,0.017,0.046,0.011
95,0.008,0.027,-0.099
96,-0.008,0.009,-0.183
97,-0.017,-0.006,-0.243
98,-0.058,-0.019,-0.285
99,-0.063,-0.031,-0.309
100,-0.068,-0.043,-0.323
101,-0.063,-0.052,-0.328
102,-0.071,-0.057,-0.332
103,-0.079,-0.06,-0.335
104,-0.085,-0.06,-0.336
105,-0.076,-0.057,-0.333
106,-0.07,-0.051,-0.329
107,-0.063,-0.042,-0.32
108,-0.062,-0.031,-0.303
109,-0.059,-0.019,-0.273
110,-0.043,-0.007,-0.223
111,0.001,0.001,-0.147
112,0.037,0.01,-0.042
113,0.042,0.023,0.084
114,0.007,0.039,0.23
115,0.027,0.052,0.394
116,0.144,0.057,0.567
117,0.253,0.057,0.7
118,0.207,0.057,0.735
119,0.063,0.056,0.663
120,-0.016,0.051,0.533
121,-0.018,0.04,0.378
122,0.026,0.029,0.224
123,0.036,0.021,0.079
124,0.002,0.015,-0.047
125,-0.025,0.004,-0.144
126,-0.035,-0.009,-0.214
127,-0.039,-0.024,-0.262
128,-0.037,-0.037,-0.292
129,-0.057,-0.048,-0.312
130,-0.073,-0.057,-0.324
131,-0.077,-0.065,-0.33
132,-0.075,-0.069,-0.332
133,-0.072,-0.07,-0.332
134,-0.077,-0.068,-0.332
135,-0.083,-0.062,-0.33
136,-0.078,-0.053,-0.323
137,-0.063,-0.043,-0.31
138,-0.041,-0.031,-0.286
139,-0.025,-0.017,-0.245
140,-0.014,-0.0,-0.186
141,-0.006,0.018,-0.105
142,0.022,0.032,-0.001
143,0.086,0.039,0.139
144,0.125,0.044,0.299
145,0.072,0.051,0.449
146,-0.016,0.059,0.571
147,-0.035,0.063,0.656
148,0.088,0.063,0.678
149,0.208,0.061,0.619
150,0.158,0.059,0.478
151,0.082,0.055,0.312
152,0.043,0.045,0.158
153,0.028,0.029,0.025
154,0.032,0.012,-0.08
155,0.006,-0.001,-0.163
156,-0.031,-0.011,-0.229
157,-0.027,-0.02,-0.27
158,-0.049,-0.03,-0.297
159,-0.063,-0.04,-0.313
160,-0.064,-0.046,-0.321
161,-0.072,-0.05,-0.326
162,-0.084,-0.052,-0.329
163,-0.086,-0.052,-0.329
164,-0.077,-0.049,-0.326
165,-0.074,-0.044,-0.322
166,-0.07,-0.035,-0.313
167,-0.065,-0.025,-0.298
168,-0.057,-0.013,-0.269
169,-0.028,-0.003,-0.222
170,0.026,0.005,-0.147
171,0.052,0.015,-0.056
172,0.044,0.029,0.058
173,0.04,0.045,0.194
174,0.069,0.056,0.344
175,0.169,0.061,0.506
176,0.234,0.063,0.639
177,0.168,0.066,0.684
178,0.011,0.065,0.631
179,-0.062,0.059,0.523
180,0.015,0.049,0.394
181,0.076,0.04,0.25
182,0.071,0.035,0.103
183,0.023,0.028,-0.023
184,-0.013,0.016,-0.121
185,-0.0,-0.0,-0.19
186,-0.015,-0.017,-0.245
187,-0.037,-0.03,-0.282
188,-0.06,-0.042,-0.303
189,-0.073,-0.052,-0.316
190,-0.08,-0.06,-0.322
191,-0.07,-0.066,-0.323
192,-0.062,-0.068,-0.322
193,-0.075,-0.066,-0.323
194,-0.081,-0.06,-0.321
195,-0.074,-0.052,-0.315
196,-0.065,-0.042,-0.303
197,-0.051,-0.031,-0.283
198,-0.032,-0.018,-0.249
199,-0.019,-0.002,-0.195
200,0.002,0.013,-0.119
201,0.03,0.024,-0.02
202,0.083,0.029,0.11
203,0.088,0.033,0.254
204,0.019,0.042,0.393
205,-0.063,0.052,0.52
206,-0.002,0.057,0.618
207,0.147,0.058,0.669
208,0.236,0.057,0.626
209,0.155,0.055,0.493
210,0.046,0.052,0.329
211,0.006,0.041,0.178
212,0.037,0.025,0.049
213,0.04,0.011,-0.061
214,0.013,0.001,-0.15
215,-0.032,-0.007,-0.219
216,-0.05,-0.018,-0.263
217,-0.061,-0.031,-0.291
218,-0.068,-0.043,-0.307
219,-0.072,-0.052,-0.315
220,-0.077,-0.059,-0.319
221,-0.084,-0.062,-0.322
222,-0.083,-0.063,-0.322
223,-0.075,-0.062,-0.319
224,-0.07,-0.058,-0.314
225,-0.071,-0.051,-0.308
226,-0.073,-0.042,-0.294
227,-0.065,-0.032,-0.268
228,-0.047,-0.023,-0.226
229,-0.011,-0.015,-0.163
230,0.009,-0.003,-0.078
231,0.006,0.014,0.028
232,0.017,0.031,0.157
233,0.073,0.041,0.309
234,0.143,0.044,0.472
235,0.175,0.047,0.607
236,0.079,0.051,0.66
237,-0.036,0.053,0.637
238,-0.03,0.05,0.553
239,0.085,0.043,0.433
240,0.142,0.038,0.287
241,0.088,0.035,0.131
242,0.015,0.029,-0.004
243,-0.015,0.015,-0.106
244,-0.017,-0.003,-0.182
245,-0.029,-0.019,-0.239
246,-0.039,-0.032,-0.274
247,-0.056,-0.043,-0.296
248,-0.069,-0.053,-0.308
249,-0.074,-0.061,-0.314
250,-0.072,-0.066,-0.315
251,-0.069,-0.067,-0.316
252,-0.077,-0.065,-0.316
253,-0.076,-0.059,-0.314
254,-0.074,-0.05,-0.309
255,-0.056,-0.039,-0.297
256,-0.041,-0.026,-0.277
257,-0.037,-0.01,-0.247
258,-0.032,0.006,-0.197
259,-0.018,0.021,-0.131
260,0.02,0.033,-0.037
261,0.062,0.041,0.088
262,0.061,0.05,0.232
263,0.013,0.063,0.383
264,0.008,0.075,0.528
265,0.101,0.081,0.651
266,0.258,0.081,0.723
267,0.295,0.08,0.685
268,0.176,0.079,0.547
269,0.038,0.072,0.372
270,0.028,0.058,0.214
271,0.052,0.041,0.073
272,0.05,0.028,-0.045
273,0.006,0.019,-0.142
274,-0.027,0.009,-0.213
275,-0.049,-0.005,-0.26
276,-0.065,-0.021,-0.288
277,-0.074,-0.036,-0.304
278,-0.075,-0.048,-0.311
279,-0.083,-0.058,-0.316
280,-0.084,-0.064,-0.317
281,-0.076,-0.068,-0.316
282,-0.073,-0.069,-0.313
283,-0.077,-0.066,-0.311
284,-0.078,-0.06,-0.305
285,-0.075,-0.05,-0.293
286,-0.062,-0.039,-0.269
287,-0.046,-0.028,-0.231
288,-0.021,-0.015,-0.17
289,-0.005,0.002,-0.089
290,0.005,0.021,0.016
291,0.029,0.038,0.147
292,0.11,0.047,0.309
293,0.195,0.05,0.485
294,0.15,0.053,0.622
295,0.014,0.057,0.69
296,-0.088,0.058,0.681
297,0.008,0.054,0.605
298,0.145,0.048,0.484
299,0.181,0.045,0.322
300,0.102,0.043,0.151
301,0.026,0.033,0.009
302,-0.005,0.017,-0.099
303,-0.017,-0.001,-0.179
304,-0.035,-0.018,-0.236
305,-0.055,-0.031,-0.273
306,-0.064,-0.044,-0.293
307,-0.085,-0.055,-0.306
308,-0.086,-0.063,-0.311
309,-0.074,-0.069,-0.311
310,-0.078,-0.07,-0.312
311,-0.08,-0.068,-0.312
312,-0.081,-0.062,-0.31
313,-0.065,-0.053,-0.304
314,-0.055,-0.042,-0.294
315,-0.045,-0.028,-0.277
316,-0.038,-0.012,-0.248
317,-0.033,0.004,-0.201
318,-0.016,0.019,-0.134
319,0.018,0.028,-0.037
320,0.044,0.036,0.089
321,0.029,0.048,0.234
322,-0.012,0.064,0.39
323,0.02,0.075,0.548
324,0.17,0.08,0.687
325,0.312,0.08,0.762
326,0.265,0.08,0.703
327,0.135,0.079,0.557
328,0.034,0.07,0.386
329,0.037,0.055,0.222
330,0.052,0.039,0.076
331,0.03,0.027,-0.05
332,-0.01,0.017,-0.147
333,-0.041,0.003,-0.214
334,-0.053,-0.013,-0.256
335,-0.062,-0.031,-0.283
336,-0.07,-0.045,-0.298
337,-0.078,-0.057,-0.306
338,-0.087,-0.065,-0.31
339,-0.092,-0.069,-0.312
340,-0.081,-0.07,-0.311
341,-0.07,-0.067,-0.308
342,-0.07,-0.061,-0.306
343,-0.069,-0.05,-0.3
344,-0.062,-0.037,-0.287
345,-0.047,-0.023,-0.264
346,-0.023,-0.008,-0.224
347,-0.016,0.01,-0.166
348,-0.022,0.032,-0.087
349,-0.005,0.055,0.021
350,0.057,0.073,0.161
351,0.168,0.08,0.338
352,0.257,0.084,0.522
353,0.157,0.089,0.654
354,0.036,0.094,0.727
355,0.023,0.093,0.723
356,0.147,0.088,0.642
357,0.237,0.082,0.505
358,0.198,0.079,0.322
359,0.097,0.074,0.145
360,0.022,0.059,0.003
361,0.003,0.036,-0.103
362,-0.027,0.013,-0.183
363,-0.042,-0.007,-0.238
364,-0.062,-0.024,-0.272
365,-0.076,-0.039,-0.291
366,-0.085,-0.053,-0.302
367,-0.085,-0.063,-0.307
368,-0.077,-0.07,-0.308
369,-0.077,-0.073,-0.309
370,-0.087,-0.073,-0.311
371,-0.085,-0.069,-0.309
372,-0.072,-0.062,-0.303
373,-0.064,-0.052,-0.295
374,-0.059,-0.037,-0.278
375,-0.019,-0.019,-0.244
376,-0.062,0.002,-0.205
377,-0.026,0.022,-0.134
378,0.022,0.041,-0.032
379,0.039,0.059,0.098
380,0.014,0.076,0.247
381,-0.026,0.089,0.407
382,0.075,0.1,0.574
383,0.255,0.107,0.718
384,0.388,0.11,0.784
385,0.254,0.109,0.698
386,0.07,0.103,0.537
387,-0.003,0.093,0.368
388,0.027,0.08,0.207
389,0.037,0.062,0.063
390,0.018,0.041,-0.058
391,-0.022,0.018,-0.151
392,-0.042,-0.007,-0.213
393,-0.052,-0.032,-0.255
394,-0.056,-0.056,-0.279
395,-0.06,-0.077,-0.293
396,-0.068,-0.093,-0.3
397,-0.091,-0.102,-0.306
398,-0.09,-0.101,-0.307
399,-0.08,-0.088,-0.306
400,-0.072,-0.058,-0.303
