gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2233,625,1.54248487949371,34.3805236816406,69.1584320068359,3670144,2233,408,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-02 20:24:40.807863,93.82726327187798,58.478342387867066,49.01314405508201,0.022100691473528944,4.0,-58.55,2.253202848596432,-58.9,0.8963,1.5891,3.0589,0.4981,0.7709,0.7683,0.25441878678331753,0
101119,npp,1116,3631,0.704118311405182,34.3764228820801,69.1561431884766,3670144,1114,2943,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-02 22:05:01.851561,-71.0248992596195,62.402847520114015,51.70635686203879,0.00198358785518148,20.0,62.45,2.6065528283652384,62.15,0.7543,1.1458,2.1635,0.6908,0.6221,0.4864,0.4402779800277546,0
101234,npp,1436,56,1.3125604391098,34.3803215026855,69.1529846191406,3670144,1434,23,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-03 20:05:41.563083,91.19304456948262,69.29856418957506,55.93001721537493,0.04609560402783956,1.0,-69.36,3.5496478698597698,-69.59,0.9919,1.9611,3.2841,0.4036,0.6088,0.5298,-0.542006506604277,0
101365,npp,2856,2524,2.60646224021912,34.3813552856445,69.1583557128906,3670144,2856,2043,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-04 21:27:33.609502,-76.2182653427993,26.983408229543258,23.691552131563697,0.04473225612634597,14.0,27.0,1.1367971201176101,26.31,0.6682,0.974,2.1279,0.8127,2.2275,2.1181,1.0779938080440266,0
101490,npp,2134,1959,3.58696222305298,34.378303527832,69.1513366699219,3670144,2134,1530,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-05 21:08:45.042630,101.52063590091461,4.289081433651193,3.7975114743029175,0.0922248035669941,11.0,-4.35,1.0,-5.16,0.5759,0.7915,1.6877,1.0,3.587,3.587,1.4426058301414901,0
101613,npp,1401,1391,4.29413890838623,34.3760452270508,69.1534881591797,3670144,1401,1046,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-06 20:49:52.918709,96.87084408391291,33.994273484993904,29.6780586871289,0.15868094929030535,8.0,-34.07,1.2937979144666532,-34.66,0.6745,0.9637,2.2988,0.8214,3.3657,3.527,-0.16262024710154988,0
101736,npp,640,813,3.36286187171936,34.3766098022461,69.1549453735352,3670144,644,602,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-07 20:30:57.239326,94.56691932552563,53.739370643921866,45.56556322650567,0.10120433701861044,5.0,-53.83,1.9513309067639726,-54.21,0.8075,1.4982,3.1996,0.5283,1.7471,1.7766,-0.5765846300919961,0
101744,npp,2546,3811,3.77445363998413,34.3787574768066,69.1528167724609,3670144,2549,3064,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-07 22:11:14.724600,-70.49224181941327,65.77644016640987,53.867512831114894,0.07994133030680446,21.0,65.82,3.0,65.54,0.7935,1.4612,2.8544,0.5417,1.5626,2.0446,0.18581889111840133,0
101857,npp,2924,245,2.09679138660431,34.3758430480957,69.1517105102539,3670144,2922,125,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-08 20:11:59.780181,91.98484416491544,66.16683073358315,54.099357000669066,0.05862550768172684,2.0,-66.24,3.0,-66.49,1.0187,1.8206,3.4135,0.4348,0.8836,0.9116,-0.45154952177011,0
101866,npp,1903,3270,0.12500000283182078,34.378288269043,69.1574249267578,3670144,1901,2614,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-08 21:52:31.499396,-72.70386683577296,54.069381488540934,45.81616381292616,0.05973518062482587,18.0,54.11,1.9513309067639726,53.73,0.7841,1.2426,2.3042,0.637,0.2188,0.0796,-1.3093514329436342,0
102117,npp,534,2150,0.807094991207123,34.377613067627,69.153190612793,3670144,534,1712,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-10 21:14:59.695282,-76.40648420051286,6.742456809532322,5.968073116549321,0.02197858695555448,12.0,6.73,1.0,5.97,0.5174,0.8375,2.335,0.9451,0.7611,0.7628,0.25175793857687623,0
102240,npp,2865,1582,0.697995066642761,34.3791694641113,69.1554946899414,3670144,2866,1189,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-11 20:56:09.337606,99.11265915202145,25.07826074311627,22.046550349144482,0.008809709612243385,9.0,-25.15,1.1367971201176101,-25.84,0.6516,0.9505,2.2057,0.8328,0.5694,0.5813,0.37645825244433295,0
102360,npp,2113,1007,0.346708625555038,34.3798675537109,69.1545867919922,3670144,2115,740,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-12 20:37:15.422214,96.1048335540129,48.16730743178632,41.287488851196485,0.001357566311006125,6.0,-48.25,1.7549928774784245,-48.7,0.706,1.2806,2.5024,0.6181,0.2594,0.2143,0.1827341178303174,0
102369,npp,898,3989,1.039224445819855,34.3770904541016,69.150520324707,3670144,901,3162,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-12 22:17:25.789464,-69.49640924011969,68.73609943842392,55.62584187337136,0.008810577381533895,22.0,68.79,3.5496478698597698,68.53,0.903,1.29,2.8321,0.6136,0.7209,0.6376,0.4327380752323966,0
102482,npp,1334,435,0.464788913726807,34.3766822814941,69.1551208496094,3670176,1335,252,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-13 20:18:17.953254,93.04370786157862,62.59100349583509,51.82789289163879,8.229057599879207e-07,3.0,-62.66,2.6065528283652384,-62.94,0.9253,1.7428,3.5474,0.4542,0.3012,0.2111,0.2111,0
102490,npp,265,3452,0.490969896316528,34.3755531311035,69.1567153930664,3670144,265,2797,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-13 21:58:44.334022,-72.21994530244662,58.56099467946915,49.07998850291558,0.0028249887880076926,19.0,58.61,2.253202848596432,58.26,0.7916,1.4438,2.3741,0.5482,0.3686,0.2692,0.2035138802944831,0
102610,npp,2674,2900,0.406920105218887,34.379753112793,69.1582565307617,3670176,2676,2338,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-14 21:40:01.097380,-75.40246240496546,42.70139369228391,36.913441602629646,0.0002821856018606915,16.0,42.74,1.4867838833500562,42.18,0.6162,1.0535,1.9647,0.7513,0.3566,0.3057,0.3057,0
102732,npp,1984,2337,0.249535478651524,34.3785514831543,69.153923034668,3670176,1984,1886,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-15 21:21:12.522571,-75.39118151896389,17.320700109686616,15.287537905604026,4.060241452765076e-08,13.0,17.31,1.0442604737599883,16.54,0.5605,0.8459,1.9228,0.9357,0.2204,0.2335,0.2335,0
103210,npp,2010,55,0.755937695503235,34.3794364929199,69.1554336547852,3670176,2009,23,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-19 20:05:35.114514,91.36347011304059,69.29904513236372,55.93453166128869,3.08058461620501e-24,1.0,-69.38,3.5496478698597698,-69.59,0.9919,1.9611,3.2841,0.4036,0.452,0.3051,0.3051,0
103456,npp,2720,1958,0.27526019513607003,34.3788299560547,69.151741027832,3670176,2720,1529,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-21 21:08:36.811789,89.31144563619078,4.48472245602595,3.9708784605009555,5.528603179565414e-24,11.0,-4.41,1.0,-5.16,0.5759,0.7915,1.6877,1.0,0.2753,0.2753,0.2753,0
103574,npp,1985,1391,0.21880076825618738,34.3770484924316,69.1574783325195,3670176,1986,1046,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-22 20:49:46.468854,97.92956868301069,33.97889644169789,29.66679844924217,3.725169363613635e-23,8.0,-34.07,1.2937979144666532,-34.66,0.6745,0.9637,2.2988,0.8214,0.2158,0.1797,0.1797,0
103694,npp,1222,812,0.506687641143799,34.3809242248535,69.1534042358398,3670176,1223,600,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-23 20:30:50.791606,94.77550741803404,53.772635727288225,45.593676265037246,1.546753809957447e-21,5.0,-53.85,1.9513309067639726,-54.21,0.8075,1.4982,3.1996,0.5283,0.2834,0.2677,0.2677,0
103811,npp,415,243,0.933199346065521,34.381420135498,69.1512908935547,3670176,421,125,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-24 20:11:51.557754,91.93780296033445,66.19551293935966,54.120965098028954,7.969134501231055e-19,2.0,-66.27,3.0,-66.49,1.0187,1.8206,3.4135,0.4348,0.4957,0.4057,0.4057,0
104054,npp,1093,2149,0.423605740070343,34.3812065124512,69.1546173095703,3670176,1093,1711,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-26 21:14:51.497213,-78.01168573395121,6.683134418960689,5.915819751522848,4.7525286971381217e-17,12.0,6.67,1.0,5.97,0.5174,0.8375,2.335,0.9451,0.3776,0.4003,0.4003,0
104286,npp,2684,1005,0.337309792637825,34.3773231506348,69.1573333740234,3670176,2683,739,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-28 20:37:05.481548,95.44638357902278,48.22480818867228,41.33388773640798,8.151898805108866e-09,6.0,-48.31,1.7549928774784245,-48.7,0.706,1.2806,2.5024,0.6181,0.254,0.2085,0.2085,0
104405,npp,1901,433,1.000020861625671,34.3819160461426,69.1585083007812,3670176,1899,250,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-29 20:18:08.027008,93.04002573530913,62.61868395027974,51.84818203208039,0.0003206407711596137,3.0,-62.7,2.6065528283652384,-62.94,0.9253,1.7428,3.5474,0.4542,0.5065,0.4542,0.4542,0
104414,npp,833,3451,0.785046756267548,34.3821220397949,69.1551361083984,3670176,836,2796,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-29 21:58:36.188286,-72.58220150001972,58.53457685808555,49.06331640189192,1.408406968449917e-12,19.0,58.59,2.253202848596432,58.26,0.7916,1.4438,2.3741,0.5482,0.4991,0.4304,0.4304,0
104530,npp,168,2898,0.466497033834457,34.3806915283203,69.1548767089844,3670176,168,2337,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-04-30 21:39:51.188912,-75.00521461630034,42.62550585988732,36.85319525422673,8.604951643430962e-08,16.0,42.67,1.4867838833500562,42.18,0.6162,1.0535,1.9647,0.7513,0.3967,0.3505,0.3505,0
105575,npp,2532,2336,0.436910837888718,34.3780288696289,69.1542739868164,3670144,2532,1885,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-01 21:21:04.412866,-77.80155452912055,17.247341647046447,15.223629172492682,0.0010207873626498002,13.0,17.25,1.0442604737599883,16.54,0.5605,0.8459,1.9228,0.9357,0.3999,0.4088,0.3850648399945752,0
105748,npp,1813,1768,1.091827154159546,34.3775749206543,69.1501846313477,3670144,1813,1350,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-02 21:02:14.083260,99.99299746240406,15.214469221701547,13.439383514678045,0.01111380275885028,10.0,-15.29,1.0442604737599883,-15.92,0.5786,0.9014,1.9304,0.8781,0.9739,0.9588,0.7003839023856135,0
105927,npp,1067,1195,1.73701763153076,34.3769111633301,69.1499481201172,3670144,1066,884,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-03 20:43:20.199257,96.47027796116915,41.75098901661976,36.13715080421415,0.03367779893128183,7.0,-41.85,1.4867838833500562,-42.21,0.6784,1.0835,2.1109,0.7305,1.2311,1.2689,0.485830013524541,0
106655,npp,197,1956,2.40996217727661,34.381477355957,69.1540603637695,3670144,197,1526,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-07 21:08:27.062131,102.33769844696214,4.459397156981071,3.948445849745862,0.06353331709135134,11.0,-4.53,1.0,-5.16,0.5759,0.7915,1.6877,1.0,2.41,2.41,0.9327349965186125,0
107043,npp,958,240,1.81187915802002,34.3800239562988,69.1516952514648,3670144,955,122,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-10 20:11:40.070056,92.11474389468114,66.2458710117788,54.152650412323645,0.009050509920671234,2.0,-66.32,3.0,-66.49,1.0187,1.8206,3.4135,0.4348,0.7886,0.7877,0.5772592079625769,0
107055,npp,3011,3267,1.75592494010925,34.3791122436523,69.1504745483398,3670144,3013,2612,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-10 21:52:13.569140,-73.28606492631972,53.97388509104899,45.74894796093066,0.021347463379391765,18.0,54.03,1.9513309067639726,53.73,0.7841,1.2426,2.3042,0.637,1.0546,1.1185,0.6221327078888049,0
107228,npp,2335,2707,0.427184760570526,34.3790588378906,69.1535720825195,3670144,2334,2175,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-11 21:33:26.797585,-74.80034356314533,35.23887830065999,30.73139575820884,0.011128730912186444,15.0,35.28,1.2937979144666532,34.86,0.5626,0.9516,2.3478,0.8318,0.3862,0.3553,0.09653679570993956,0
107400,npp,1632,2145,0.435272544622421,34.3819122314453,69.1523513793945,3670144,1632,1707,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-12 21:14:38.249214,-73.03861336550419,6.492749723562818,5.747559055172895,0.004030776667586411,12.0,6.44,1.0,5.97,0.5174,0.8375,2.335,0.9451,0.3893,0.4114,0.31767712229611705,0
107573,npp,903,1577,0.33977761864662204,34.3798294067383,69.1567230224609,3670144,903,1184,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-13 20:55:47.921573,97.7372393637937,25.340676424175914,22.274554016057827,0.0005517751259093923,9.0,-25.4,1.1367971201176101,-25.84,0.6516,0.9505,2.2057,0.8328,0.2543,0.283,0.283,0
107744,npp,147,1001,0.453905552625656,34.3781776428223,69.151481628418,3670176,148,737,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-14 20:36:54.035740,96.19746549866703,48.334259627588985,41.42043779265651,5.622466950638857e-07,6.0,-48.43,1.7549928774784245,-48.7,0.706,1.2806,2.5024,0.6181,0.3205,0.2806,0.2806,0
107921,npp,2419,429,0.681445002555847,34.3804588317871,69.1504669189453,3670176,2421,248,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-15 20:17:56.591068,93.22949424892624,62.70245461127358,51.903189197257454,9.65697829635182e-12,3.0,-62.78,2.6065528283652384,-62.94,0.9253,1.7428,3.5474,0.4542,0.3843,0.3095,0.3095,0
108103,npp,684,2894,0.311635211110115,34.3777542114258,69.1543579101562,3670176,683,2334,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-16 21:39:37.986384,-74.23555256580525,42.478049737816235,36.732671785964335,3.538048793260611e-07,16.0,42.53,1.4867838833500562,42.18,0.6162,1.0535,1.9647,0.7513,0.2925,0.2341,0.2341,0
108280,npp,3061,2332,0.384218543767929,34.3816108703613,69.1552505493164,3670176,3061,1881,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-17 21:20:51.222717,-78.01911865122896,17.032324949246956,15.035083011451162,4.972559099159187e-12,13.0,17.03,1.0442604737599883,16.54,0.5605,0.8459,1.9228,0.9357,0.3494,0.3595,0.3595,0
108455,npp,2340,1764,0.349589943885803,34.3814125061035,69.1514129638672,3670176,2340,1346,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-18 21:02:00.899124,98.66976882963182,15.454654897125655,13.650157903131483,2.0866049849724503e-16,10.0,-15.51,1.0442604737599883,-15.92,0.5786,0.9014,1.9304,0.8781,0.2631,0.307,0.307,0
108802,npp,817,618,0.187815859913826,34.3810806274414,69.1585159301758,3670176,820,402,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-20 20:24:11.350683,94.27829325826195,58.627416895939525,49.122713647362,1.0044093567258334e-24,4.0,-58.71,2.253202848596432,-58.9,0.8963,1.5891,3.0589,0.4981,0.1696,0.0936,0.0936,0
108974,npp,13,48,0.27906140685081504,34.3810195922852,69.1513442993164,3670176,11,19,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-21 20:05:10.348801,91.19915771311815,69.42285769762289,56.00505247623743,4.3813140713818875e-23,1.0,-69.49,3.5496478698597698,-69.59,0.9919,1.9611,3.2841,0.4036,0.3177,0.1126,0.1126,0
109332,npp,700,1951,0.320958033204079,34.3792419433594,69.1527862548828,3670176,700,1522,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-23 21:08:12.062027,97.12618440672095,4.776403681774025,4.2289460799164225,1.5297685278866386e-21,11.0,-4.82,1.0,-5.16,0.5759,0.7915,1.6877,1.0,0.321,0.321,0.321,0
109854,npp,1470,236,1.27014768123627,34.3816413879395,69.1526718139648,3670176,1468,120,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-26 20:11:25.051383,92.08507778310471,66.31887985099327,54.192711604274415,5.4131621099028326e-14,2.0,-66.4,3.0,-66.49,1.0187,1.8206,3.4135,0.4348,0.608,0.5522,0.5522,0
110385,npp,1394,1572,0.387107104063034,34.3806228637695,69.1557846069336,3670176,1395,1181,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-29 20:55:32.918445,98.35059123379057,25.581847352088804,22.4818312470685,9.85867137108117e-09,9.0,-25.65,1.1367971201176101,-25.84,0.6516,0.9505,2.2057,0.8328,0.2959,0.3224,0.3224,0
110560,npp,636,996,0.251652613282204,34.3761444091797,69.1561889648438,3670144,635,733,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-30 20:36:37.256740,95.5664621239661,48.493106367344915,41.54210569786024,0.0005865541981991203,6.0,-48.58,1.7549928774784245,-48.7,0.706,1.2806,2.5024,0.6181,0.2052,0.1555,0.1555,0
110733,npp,2921,425,1.8609607219696,34.3813781738281,69.1585311889648,3670144,2921,244,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-05-31 20:17:39.818990,92.9068173260138,62.793964343029515,51.95972040780525,0.008423118847185577,3.0,-62.86,2.6065528283652384,-62.94,0.9253,1.7428,3.5474,0.4542,0.8368,0.8452,0.6493471898087686,0
112750,npp,1294,612,3.62488627433777,34.3810386657715,69.1567535400391,3670144,1292,397,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-06-05 20:23:52.834137,93.51404665615311,58.78666123785194,49.23079332960772,0.07469285272482067,4.0,-58.85,2.253202848596432,-58.9,0.8963,1.5891,3.0589,0.4981,1.695,1.8056,0.06885552651511873,0
112917,npp,489,43,3.25406265258789,34.3811721801758,69.1542510986328,3670144,489,17,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-06-06 20:04:53.623530,91.22182737803641,69.49937340866285,56.041667316870566,0.048492592773147436,1.0,-69.56,3.5496478698597698,-69.59,0.9919,1.9611,3.2841,0.4036,1.1558,1.3134,0.18585915196206715,0
115691,npp,2413,225,0.663437485694885,34.3796882629395,69.1555023193359,3670176,2411,113,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-06-27 20:10:47.701752,92.38128415648642,66.53654215263654,54.31627965366403,4.9090982242085195e-09,2.0,-66.59,3.0,-66.49,1.0187,1.8206,3.4135,0.4348,0.4058,0.2884,0.2884,0
119142,npp,1629,985,1.43969130516052,34.376537322998,69.1565933227539,3670144,1627,726,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-01 20:36:03.267685,94.90799615240064,48.8549336798215,41.82005530869309,0.028198059341603385,6.0,-48.91,1.7549928774784245,-48.7,0.706,1.2806,2.5024,0.6181,0.8822,0.8898,0.23414391058872241,0
119312,npp,855,416,2.93491840362549,34.3755226135254,69.1581268310547,3670144,855,238,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-02 20:17:07.616342,92.67457895251367,62.99392282468691,52.08284503874665,0.07319981178200659,3.0,-63.04,2.7445598364131496,-62.94,0.9253,1.7428,3.5474,0.4542,1.2259,1.3329,-0.3691285600939158,0
120005,npp,72,1178,2.31641411781311,34.3779373168945,69.1513519287109,3670144,72,870,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-06 20:42:24.407415,96.4714119163869,42.395972218887096,36.65736768611164,0.05604088203312827,7.0,-42.46,1.4867838833500562,-42.21,0.6784,1.0835,2.1109,0.7305,1.6208,1.6921,0.38904771842726693,0
120176,npp,2378,606,2.39718699455261,34.3801078796387,69.1577835083008,3670144,2378,391,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-07 20:23:28.750070,93.68104811626988,58.93637641702427,49.33075405934352,0.03733470878185809,4.0,-58.99,2.253202848596432,-58.9,0.8963,1.5891,3.0589,0.4981,1.1502,1.1941,0.3260002182853742,0
120702,npp,2295,1940,0.800139844417572,34.3786277770996,69.1525421142578,3670144,2295,1511,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-10 21:07:34.835215,96.45317909170144,5.480201376041164,4.851074303581464,0.011624687546095951,11.0,-5.45,1.0,-5.16,0.5759,0.7915,1.6877,1.0,0.8001,0.8001,0.5298049032783593,0
120864,npp,1565,1372,0.604735851287842,34.380916595459,69.1545867919922,3670144,1565,1034,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-11 20:48:42.728946,96.64920407767558,34.823685149442326,30.37483571100168,0.00464722911072756,8.0,-34.87,1.2937979144666532,-34.66,0.6745,0.9637,2.2988,0.8214,0.5141,0.4967,0.38864348347078037,0
121039,npp,809,796,0.630144953727722,34.3759803771973,69.1556167602539,3670144,809,582,196611,3866755,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-12 20:29:48.843906,94.55283507973125,54.23080476057667,45.926872094149225,0.0009283792131588287,5.0,-54.29,1.9513309067639726,-54.21,0.8075,1.4982,3.1996,0.5283,0.3467,0.3329,0.3329,0
121211,npp,24,229,0.92849338054657,34.3805999755859,69.1523666381836,3670176,24,116,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-13 20:10:51.395956,92.1724923195133,66.47142393848398,54.2772243125647,1.4721871683552947e-05,2.0,-66.52,3.0,-66.49,1.0187,1.8206,3.4135,0.4348,0.4942,0.4037,0.4037,0
121567,npp,718,2132,0.705031871795654,34.3814163208008,69.1585235595703,3670176,718,1694,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-15 21:13:51.354145,-73.0579885289247,5.7228382248005225,5.065787222510296,1.8759347983422157e-08,12.0,5.68,1.0,5.97,0.5174,0.8375,2.335,0.9451,0.659,0.6663,0.6663,0
121902,npp,2306,989,0.508847177028656,34.3761329650879,69.1537704467773,3670176,2308,729,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-17 20:36:08.921277,95.75018331970742,48.72265996237046,41.71819625753093,1.6489136312534488e-19,6.0,-48.79,1.7549928774784245,-48.7,0.706,1.2806,2.5024,0.6181,0.3518,0.3145,0.3145,0
122077,npp,1530,419,0.384096413850784,34.3765068054199,69.1571197509766,3670176,1529,240,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-18 20:17:11.479985,92.94050137337614,62.92322246059047,52.03949815374858,2.413847831736978e-24,3.0,-62.99,2.6065528283652384,-62.94,0.9253,1.7428,3.5474,0.4542,0.2702,0.1744,0.1744,0
122262,npp,2879,2881,0.341056928038597,34.3764457702637,69.1532135009766,3670176,2877,2323,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-19 21:38:54.658067,-74.25906290710839,42.00904895571441,36.344881015073696,8.730559301590834e-24,16.0,42.06,1.4867838833500562,42.18,0.6162,1.0535,1.9647,0.7513,0.3123,0.2562,0.2562,0
122436,npp,2193,2321,0.560493677854538,34.377311706543,69.156494140625,3670176,2193,1871,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-20 21:20:09.675143,-78.01736160657057,16.39674215797277,14.475749344263843,9.34634734665005e-26,13.0,16.43,1.0442604737599883,16.54,0.5605,0.8459,1.9228,0.9357,0.5182,0.5245,0.5245,0
122615,npp,1480,1754,0.447163283824921,34.3797149658203,69.1583557128906,3670176,1480,1336,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-21 21:01:19.354775,98.77497598562229,16.011940398356842,14.137832438036519,1.6076377606551443e-26,10.0,-16.06,1.0442604737599883,-15.92,0.5786,0.9014,1.9304,0.8781,0.3566,0.3927,0.3927,0
122799,npp,741,1182,0.456873565912247,34.378059387207,69.1565017700195,3670176,742,873,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-22 20:42:27.252426,96.84046707816195,42.23932460093289,36.531111498621186,9.425611217378834e-26,7.0,-42.32,1.4867838833500562,-42.21,0.6784,1.0835,2.1109,0.7305,0.37,0.3337,0.3337,0
122971,npp,3030,609,0.973197340965271,34.3808822631836,69.1556549072266,3670176,3031,394,196611,3866787,3998199,afg_stations_2199_1111,34.37916222,69.1541866,2199,1111,afg_stations,2012-07-23 20:23:31.589526,93.93240653281002,58.86131005214048,49.28055296870921,2.233002692885063e-23,4.0,-58.92,2.253202848596432,-58.9,0.8963,1.5891,3.0589,0.4981,0.5182,0.4848,0.4848,0
