lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.306,0.475,0.332
2,0.155,0.339,0.181
3,0.071,0.231,0.09
4,0.05,0.148,0.061
5,0.052,0.085,0.056
6,0.072,0.041,0.067
7,0.06,0.01,0.048
8,0.064,-0.008,0.048
9,0.064,-0.017,0.043
10,0.052,-0.019,0.028
11,0.052,-0.015,0.029
12,0.049,-0.008,0.027
13,0.026,0.001,0.005
14,0.053,0.011,0.033
15,0.047,0.022,0.028
16,0.019,0.032,0.002
17,0.024,0.04,0.004
18,0.002,0.047,-0.019
19,-0.013,0.051,-0.034
20,-0.026,0.053,-0.044
21,-0.009,0.053,-0.023
22,0.016,0.051,0.005
23,0.029,0.047,0.025
24,0.017,0.041,0.021
25,0.053,0.033,0.062
26,0.016,0.011,0.033
27,0.011,0.005,0.037
28,0.003,-0.001,0.036
29,0.024,-0.002,0.06
30,-0.021,-0.003,0.015
31,-0.021,-0.003,0.011
32,-0.016,-0.003,0.007
33,0.004,-0.003,0.019
34,0.004,-0.005,0.013
35,0.007,-0.005,0.01
36,-0.031,-0.006,-0.035
37,-0.022,-0.006,-0.033
38,-0.028,-0.006,-0.045
39,-0.003,-0.005,-0.025
40,-0.015,-0.005,-0.038
41,-0.0,-0.006,-0.021
42,0.013,-0.008,-0.008
43,0.004,-0.009,-0.015
44,0.007,-0.008,-0.009
45,0.005,-0.008,-0.011
46,-0.015,-0.006,-0.032
47,-0.016,-0.003,-0.036
48,-0.01,-0.0,-0.032
49,-0.007,0.001,-0.029
50,0.008,0.004,-0.01
51,0.033,0.004,0.018
52,0.018,0.005,0.009
53,-0.022,0.006,-0.024
54,0.003,0.007,0.006
55,-0.003,0.007,0.008
56,0.007,0.008,0.026
57,0.014,0.01,0.043
58,0.03,0.011,0.065
59,-0.013,0.011,0.025
60,0.012,0.01,0.047
61,-0.001,0.01,0.028
62,0.01,0.011,0.028
63,0.005,0.01,0.014
64,0.037,0.01,0.036
65,0.03,0.009,0.023
66,0.024,0.011,0.013
67,-0.001,0.012,-0.016
68,0.011,0.012,-0.01
69,0.015,0.012,-0.007
70,-0.009,0.012,-0.029
71,-0.009,0.011,-0.026
72,0.022,0.012,0.006
73,0.001,0.012,-0.011
74,0.002,0.01,-0.01
75,0.033,0.009,0.018
76,0.006,0.007,-0.011
77,-0.008,0.004,-0.027
78,-0.012,0.002,-0.031
79,-0.004,0.0,-0.02
80,0.018,-0.001,0.005
81,0.005,-0.003,-0.002
82,0.009,-0.004,0.007
83,0.011,-0.007,0.013
84,-0.01,-0.01,-0.002
85,-0.012,-0.011,0.003
86,0.018,-0.013,0.041
87,0.018,-0.012,0.048
88,-0.046,-0.012,-0.009
89,-0.041,-0.012,-0.004
90,-0.049,-0.013,-0.016
91,-0.03,-0.014,-0.004
92,-0.028,-0.015,-0.011
93,-0.02,-0.014,-0.014
94,-0.014,-0.014,-0.012
95,-0.011,-0.014,-0.014
96,-0.013,-0.014,-0.019
97,0.007,-0.014,-0.003
98,0.021,-0.014,0.006
99,-0.015,-0.014,-0.032
100,-0.009,-0.013,-0.024
101,-0.009,-0.013,-0.021
102,-0.02,-0.013,-0.029
103,-0.003,-0.011,-0.012
104,-0.003,-0.008,-0.012
105,-0.002,-0.006,-0.013
106,0.002,-0.005,-0.013
107,0.02,-0.003,0.002
108,-0.028,-0.002,-0.042
109,-0.021,-0.002,-0.03
110,-0.015,-0.001,-0.021
111,-0.028,0.0,-0.03
112,0.003,0.001,0.003
113,0.003,0.0,0.009
114,0.004,0.001,0.014
115,0.003,0.002,0.021
116,-0.006,0.004,0.023
117,0.001,0.005,0.033
118,0.012,0.006,0.044
119,0.028,0.007,0.058
120,0.03,0.008,0.055
121,0.029,0.009,0.046
122,0.003,0.01,0.013
123,0.007,0.011,0.01
124,0.01,0.01,0.007
125,0.01,0.01,0.002
126,0.017,0.01,0.006
127,-0.024,0.011,-0.036
128,0.001,0.012,-0.015
129,0.024,0.011,0.008
130,0.026,0.012,0.014
131,-0.001,0.012,-0.01
132,0.037,0.012,0.029
133,0.0,0.01,-0.009
134,-0.013,0.009,-0.023
135,-0.008,0.009,-0.02
136,0.004,0.009,-0.011
137,0.011,0.009,-0.004
138,0.03,0.009,0.018
139,-0.001,0.009,-0.008
140,0.02,0.009,0.014
141,0.019,0.008,0.017
142,0.005,0.008,0.006
143,0.014,0.007,0.018
144,0.013,0.007,0.024
145,-0.0,0.007,0.019
146,0.017,0.004,0.042
147,-0.005,0.002,0.025
148,0.013,0.001,0.043
149,0.004,0.0,0.03
150,-0.027,-0.001,-0.006
151,-0.003,-0.003,0.008
152,-0.009,-0.004,-0.005
153,-0.005,-0.005,-0.005
154,-0.026,-0.005,-0.028
155,0.012,-0.006,0.006
156,-0.003,-0.008,-0.01
157,-0.015,-0.009,-0.024
158,0.001,-0.012,-0.011
159,-0.03,-0.012,-0.04
160,-0.021,-0.013,-0.031
161,-0.019,-0.015,-0.027
162,-0.01,-0.015,-0.018
163,-0.006,-0.016,-0.015
164,-0.004,-0.018,-0.013
165,-0.012,-0.018,-0.025
166,-0.007,-0.019,-0.023
167,-0.021,-0.019,-0.035
168,-0.035,-0.019,-0.046
169,-0.004,-0.02,-0.013
170,-0.005,-0.02,-0.011
171,-0.033,-0.019,-0.035
172,-0.032,-0.018,-0.03
173,-0.028,-0.017,-0.021
174,-0.017,-0.016,-0.005
175,-0.012,-0.016,0.008
176,-0.026,-0.014,-0.0
177,-0.006,-0.013,0.022
178,-0.03,-0.011,-0.003
179,-0.016,-0.009,0.007
180,-0.006,-0.006,0.01
181,-0.007,-0.005,0.002
182,-0.003,-0.005,0.001
183,-0.0,-0.005,-0.001
184,0.031,-0.005,0.026
185,0.006,-0.003,0.0
186,-0.002,-0.001,-0.009
187,0.005,-0.0,-0.006
188,0.002,0.001,-0.009
189,0.011,0.001,0.0
190,0.004,0.001,-0.004
191,-0.014,0.002,-0.02
192,0.009,0.002,0.002
193,-0.006,0.002,-0.014
194,-0.016,0.002,-0.026
195,-0.011,0.002,-0.022
196,-0.007,0.0,-0.019
197,0.005,-0.002,-0.006
198,-0.004,-0.003,-0.009
199,0.007,-0.004,0.004
200,-0.015,-0.004,-0.016
201,-0.006,-0.005,-0.006
202,-0.013,-0.005,-0.009
203,-0.004,-0.005,0.005
204,0.024,-0.005,0.04
205,0.022,-0.004,0.046
206,0.022,-0.003,0.05
207,-0.014,-0.001,0.016
208,-0.024,0.0,0.003
209,-0.013,0.003,0.009
210,0.009,0.004,0.024
211,-0.003,0.006,0.006
212,-0.001,0.007,0.005
213,-0.005,0.007,-0.004
214,0.0,0.008,-0.002
215,-0.011,0.007,-0.014
216,0.009,0.008,0.002
217,0.015,0.009,0.005
218,0.026,0.008,0.013
219,0.02,0.008,0.009
220,0.029,0.008,0.018
221,0.033,0.008,0.024
222,0.006,0.008,-0.002
223,-0.009,0.007,-0.018
224,0.009,0.007,-0.004
225,0.004,0.006,-0.012
226,0.014,0.006,-0.003
227,0.015,0.005,0.002
228,0.014,0.005,0.004
229,-0.025,0.003,-0.031
230,-0.021,0.002,-0.024
231,-0.013,0.0,-0.013
232,-0.004,-0.003,0.0
233,-0.011,-0.003,0.001
234,-0.008,-0.003,0.011
235,0.018,-0.002,0.043
236,0.034,-0.003,0.061
237,-0.005,-0.003,0.023
238,-0.002,-0.002,0.021
239,-0.002,-0.001,0.014
240,-0.015,0.001,-0.005
241,0.003,0.004,0.007
242,0.012,0.008,0.013
243,0.011,0.011,0.009
244,0.003,0.014,-0.0
245,0.0,0.017,-0.007
246,0.009,0.018,-0.003
247,0.024,0.019,0.009
248,0.014,0.019,-0.0
249,0.032,0.021,0.019
250,0.02,0.023,0.011
251,0.042,0.025,0.033
252,0.039,0.024,0.029
253,0.031,0.024,0.018
254,0.007,0.022,-0.007
255,0.034,0.021,0.017
256,0.028,0.022,0.011
257,0.003,0.021,-0.008
258,0.019,0.02,0.009
259,0.032,0.018,0.024
260,0.038,0.016,0.034
261,0.009,0.014,0.009
262,0.002,0.011,0.008
263,-0.005,0.009,0.01
264,-0.009,0.006,0.014
265,-0.009,0.004,0.022
266,-0.016,0.002,0.016
267,0.011,0.001,0.039
268,0.014,-0.002,0.036
269,0.007,-0.004,0.022
270,0.008,-0.005,0.017
271,-0.006,-0.005,0.001
272,-0.005,-0.006,-0.002
273,-0.028,-0.007,-0.03
274,-0.015,-0.006,-0.021
275,-0.002,-0.005,-0.011
276,0.012,-0.003,-0.001
277,-0.005,-0.002,-0.018
278,-0.007,-0.002,-0.018
279,-0.021,-0.001,-0.029
280,-0.006,-0.001,-0.013
281,0.034,-0.002,0.024
282,0.001,-0.002,-0.009
283,0.009,-0.001,-0.005
284,-0.024,0.0,-0.041
285,-0.014,0.001,-0.033
286,0.01,0.001,-0.007
287,0.013,-0.0,0.001
288,-0.004,0.001,-0.012
289,0.003,0.002,-0.002
290,0.022,0.004,0.022
291,-0.005,0.004,0.002
292,0.017,0.005,0.031
293,-0.009,0.005,0.013
294,-0.005,0.004,0.023
295,-0.003,0.002,0.028
296,0.009,0.0,0.038
297,-0.021,-0.002,0.007
298,-0.022,-0.004,-0.003
299,-0.015,-0.006,-0.002
300,-0.015,-0.008,-0.008
301,0.007,-0.01,0.01
302,0.023,-0.014,0.022
303,0.019,-0.016,0.012
304,0.013,-0.019,0.003
305,-0.014,-0.019,-0.024
306,-0.033,-0.02,-0.046
307,-0.041,-0.022,-0.054
308,-0.038,-0.023,-0.049
309,-0.024,-0.025,-0.035
310,-0.037,-0.025,-0.047
311,-0.029,-0.024,-0.041
312,-0.067,-0.024,-0.08
313,-0.033,-0.023,-0.048
314,-0.031,-0.021,-0.049
315,-0.008,-0.02,-0.026
316,-0.012,-0.019,-0.025
317,-0.025,-0.018,-0.034
318,-0.004,-0.017,-0.011
319,-0.015,-0.016,-0.016
320,-0.011,-0.013,-0.007
321,0.007,-0.01,0.018
322,0.0,-0.007,0.019
323,0.022,-0.005,0.047
324,-0.001,-0.001,0.03
325,0.008,0.002,0.041
326,-0.004,0.006,0.028
327,-0.002,0.008,0.026
328,-0.006,0.008,0.013
329,-0.008,0.008,0.005
330,0.01,0.007,0.018
331,0.017,0.007,0.019
332,0.01,0.006,0.006
333,0.005,0.005,-0.003
334,-0.007,0.003,-0.019
335,-0.001,0.001,-0.019
336,0.006,0.001,-0.013
337,-0.012,-0.001,-0.029
338,0.013,-0.001,-0.003
339,0.018,-0.004,0.004
340,0.004,-0.006,-0.01
341,-0.003,-0.008,-0.018
342,-0.02,-0.01,-0.038
343,-0.025,-0.011,-0.044
344,-0.033,-0.013,-0.053
345,-0.014,-0.015,-0.034
346,-0.018,-0.017,-0.033
347,-0.008,-0.018,-0.018
348,-0.029,-0.019,-0.033
349,-0.024,-0.021,-0.022
350,-0.008,-0.022,-0.002
351,-0.011,-0.023,0.001
352,-0.018,-0.025,0.002
353,-0.041,-0.026,-0.012
354,-0.016,-0.025,0.016
355,-0.033,-0.025,0.0
356,-0.018,-0.023,0.011
357,-0.023,-0.023,-0.002
358,-0.037,-0.021,-0.023
359,-0.036,-0.019,-0.028
360,-0.036,-0.016,-0.033
361,0.005,-0.015,0.001
362,0.004,-0.014,-0.005
363,0.003,-0.013,-0.009
364,-0.028,-0.013,-0.043
365,-0.02,-0.011,-0.038
366,-0.012,-0.01,-0.031
367,0.008,-0.009,-0.012
368,0.004,-0.008,-0.014
369,-0.006,-0.006,-0.023
370,-0.007,-0.002,-0.025
371,-0.013,0.001,-0.032
372,0.01,0.002,-0.011
373,0.003,0.002,-0.02
374,0.004,0.004,-0.019
375,0.025,0.005,0.006
376,0.02,0.006,0.005
377,-0.021,0.006,-0.029
378,-0.031,0.006,-0.032
379,0.005,0.006,0.009
380,-0.015,0.006,-0.003
381,0.02,0.005,0.039
382,-0.016,0.005,0.011
383,0.011,0.004,0.043
384,0.033,0.003,0.065
385,0.041,0.002,0.072
386,0.021,0.001,0.046
387,0.017,0.0,0.033
388,-0.016,-0.001,-0.006
389,-0.03,-0.002,-0.025
390,0.003,-0.003,0.001
391,-0.011,-0.004,-0.018
392,-0.017,-0.005,-0.028
393,-0.035,-0.006,-0.049
394,-0.01,-0.006,-0.028
395,0.003,-0.007,-0.016
396,0.023,-0.007,0.005
397,0.007,-0.007,-0.01
398,-0.023,-0.006,-0.035
399,-0.02,-0.005,-0.034
400,0.007,-0.004,-0.01
