gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1295,3912,0.12500000020048266,37.6278419494629,68.7305374145508,3670176,1301,3123,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-01 22:22:51.704942,-67.81131606587361,67.60939558180546,54.975712108735244,4.443431732036293e-06,22.0,67.55,3.3166247903554,67.34,0.2509,0.4328,0.6672,0.681,0.2019,0.0851,0
102482,npp,837,342,0.0729294195771217,37.6222190856934,68.7353668212891,3670176,838,186,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-13 20:17:22.795924,92.12259190044507,64.4858868265097,53.059886308162646,1.742657874808651e-07,2.0,-64.47,2.8345692104261015,-64.75,0.3316,0.4436,0.5615,0.6643,0.1639,0.0484,0
102610,npp,2216,2700,0.1987117528915405,37.6259536743164,68.7350158691406,3670176,2216,2170,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-14 21:39:09.498618,-74.73953201091508,35.01194256307643,30.541055868561642,0.00018520491921430305,15.0,34.99,1.2937979144666532,34.43,0.2459,0.3416,0.4007,0.8627,0.1842,0.1714,0
102732,npp,1519,2164,0.23323317617178,37.6233520507812,68.7322845458984,3670176,1519,1725,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-15 21:20:20.923753,-71.27833845070212,7.627093040453349,6.750744022873659,1.655057635888113e-08,12.0,7.54,1.0,6.78,0.2046,0.2761,0.3536,1.0676,0.2519,0.249,0
102853,npp,794,1621,0.1768509559333324,37.6244277954102,68.7291564941406,3670176,794,1220,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-16 21:01:30.574289,97.99734397163367,23.192246928779767,20.413175622167394,3.2277104469301336e-13,9.0,-23.21,1.0837787002826917,-23.845,0.2117,0.2836,0.357,1.0391,0.1962,0.1838,0
102972,npp,25,1070,0.371413946151733,37.6250381469727,68.7305297851562,3670176,25,786,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-17 20:42:36.668199,95.6484414373688,46.18843839219313,39.724911795506465,1.93931131669186e-17,6.0,-46.2,1.5732132722552272,-46.6,0.2421,0.3371,0.4762,0.8742,0.3165,0.3247,0
102980,npp,1889,3915,0.409553021192551,37.6269607543945,68.7351684570312,3670176,1893,3124,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-17 22:22:47.036028,-68.42096141903907,67.64840722736922,55.003674333241236,7.993861899173838e-09,22.0,67.6,3.3166247903554,67.34,0.2509,0.4328,0.6672,0.681,0.2877,0.2789,0
103091,npp,2315,522,0.30467718839645397,37.6270561218262,68.7294464111328,3670176,2314,320,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-18 20:23:39.204593,92.9958352045455,60.85397218499178,50.66948950591534,7.198612084333012e-21,3.0,-60.86,2.4157378735459294,-61.12,0.2685,0.4376,0.6149,0.6735,0.2397,0.2052,0
103574,npp,1505,1255,0.305932193994522,37.6259880065918,68.7373733520508,3670176,1507,935,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-22 20:48:53.090796,97.49157329368036,39.57367395861356,34.34905267852826,6.3731805585977225e-22,7.0,-39.61,1.4276677814245327,-40.09,0.2539,0.3041,0.3929,0.9691,0.296,0.2965,0
103694,npp,732,702,0.298987686634064,37.6266212463379,68.7323532104492,3670176,731,483,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-23 20:29:55.634275,93.72172218637999,56.692584276416355,47.74699168630435,3.225574932843536e-20,4.0,-56.69,2.1127631471468895,-56.99,0.2238,0.3635,0.5777,0.8107,0.2642,0.2424,0
103701,npp,2682,3576,0.313768208026886,37.6215019226074,68.7358093261719,3670176,2681,2901,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-23 22:10:16.677861,-69.96076451431634,61.36334940966816,51.02279065082487,5.464452848159629e-20,20.0,61.32,2.5331140255951103,61.01,0.2189,0.4104,0.6131,0.7181,0.2566,0.2253,0
104054,npp,626,1982,0.1547637712210417,37.6210250854492,68.7359008789062,3670176,626,1551,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-26 21:13:59.898393,98.60891568837556,3.0072261221209318,2.6631823934903616,8.943236582525252e-16,11.0,-3.02,1.0,-3.805,0.2319,0.2947,0.3521,1.0,0.1548,0.1548,0
104405,npp,1404,339,0.955979704856873,37.6273956298828,68.7313079833984,3670176,1403,185,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-04-29 20:17:12.869674,91.813180493216,64.5378653708298,53.09531351737669,0.000471654174481004,2.0,-64.53,2.8345692104261015,-64.75,0.3316,0.4436,0.5615,0.6643,0.4755,0.6351,0
107921,npp,1922,336,0.416026264429092,37.6249809265137,68.7303619384766,3670176,1925,183,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-05-15 20:17:01.433730,92.29114247153568,64.58842851871213,53.12735030740242,1.731278589950019e-11,2.0,-64.58,2.8345692104261015,-64.75,0.3316,0.4436,0.5615,0.6643,0.285,0.2764,0
122971,npp,2536,509,0.437631249427795,37.6266670227051,68.7374420166016,3670176,2536,309,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-07-23 20:22:36.432192,92.96461061511853,61.161095940451766,50.87144236125151,1.2818922719779888e-22,3.0,-61.14,2.5331140255951103,-61.12,0.2685,0.4376,0.6149,0.6735,0.2947,0.2947,0
123685,npp,1748,1240,0.392888635396957,37.6219787597656,68.7320709228516,3670176,1749,923,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-07-27 20:47:52.188810,97.18991845124738,40.15848912931641,34.82737055963341,2.5002847470189952e-11,7.0,-40.17,1.4276677814245327,-40.09,0.2539,0.3041,0.3929,0.9691,0.3569,0.3808,0
123865,npp,980,690,0.527221411466599,37.6219787597656,68.7371597290039,3670176,981,471,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-07-28 20:28:56.525503,94.05636422924402,56.99897048695974,47.96072155308176,6.379994383117834e-05,4.0,-56.99,2.1127631471468895,-56.99,0.2238,0.3635,0.5777,0.8107,0.3722,0.4274,0
131858,npp,2387,1241,0.289221808314323,37.6254539489746,68.7309722900391,3670176,2388,924,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-12 20:47:51.469994,97.06764109160954,40.12338660986306,34.80099116484354,0.00014691165699152531,7.0,-40.13,1.4276677814245327,-40.09,0.2539,0.3041,0.3929,0.9691,0.2843,0.2803,0
132035,npp,1618,690,0.227261908352375,37.623477935791,68.7311019897461,3670176,1620,471,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-13 20:28:55.810363,94.05966797836307,56.99744129898836,47.9641284260412,3.5834230938198625e-09,4.0,-56.99,2.1127631471468895,-56.99,0.2238,0.3635,0.5777,0.8107,0.2302,0.1842,0
132048,npp,498,3563,0.11640485376119614,37.6262741088867,68.7337341308594,3670176,501,2892,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-13 22:09:16.854780,-70.28681516405034,61.08668932686604,50.83229668364371,0.0002146010682671788,20.0,61.05,2.5331140255951103,61.01,0.2189,0.4104,0.6131,0.7181,0.1787,0.0836,0
132209,npp,803,147,0.471322119235992,37.6254272460938,68.7310791015625,3670176,806,70,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-14 20:09:56.591228,91.18522407165077,67.93322033534456,55.15968766396022,4.805929028398848e-15,1.0,-67.91,3.3166247903554,-67.91,0.2887,0.4668,0.6686,0.6314,0.2961,0.2976,0
132221,npp,2922,3042,0.36362719535827603,37.623706817627,68.7297744750977,3670176,2921,2447,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-14 21:50:33.649145,-72.83463813861742,47.563590369251045,40.81787281466187,8.669797762529625e-08,17.0,47.54,1.646109783506203,47.54,0.2154,0.319,0.4185,0.924,0.3219,0.336,0
132397,npp,2229,2508,0.404668658971786,37.6220474243164,68.7318496704102,3670176,2229,2030,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-15 21:31:48.666989,-75.7678864887375,26.220260655705232,23.035971026479785,1.265493546556903e-14,14.0,26.21,1.1367971201176101,26.16,0.2128,0.2879,0.3817,1.0238,0.3975,0.4143,0
132578,npp,1524,1969,0.395839512348175,37.6222038269043,68.7347793579102,3670176,1524,1539,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-16 21:13:00.127852,102.89823698827853,3.749663296779949,3.320429377809863,4.06363367548046e-21,11.0,-3.78,1.0,-3.805,0.2319,0.2947,0.3521,1.0,0.3958,0.3958,0
133118,npp,2314,327,0.413121223449707,37.6217269897461,68.7294387817383,3670176,2313,177,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-19 20:16:14.929149,91.80733239575186,64.77036842130991,53.241070993852894,7.2345864100509195e-28,2.0,-64.75,2.8345692104261015,-64.75,0.3316,0.4436,0.5615,0.6643,0.284,0.2744,0
133131,npp,1294,3219,0.12500000028615318,37.627815246582,68.7348709106445,3670176,1293,2559,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-19 21:56:46.649215,-71.73835606392045,52.76550660991317,44.84347551496429,5.8911107518271605e-28,18.0,52.73,1.9513309067639726,52.71,0.2,0.3238,0.4484,0.9103,0.1929,0.1138,0
133316,npp,627,2687,0.34265898168087,37.6209945678711,68.7350997924805,3670176,627,2161,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-20 21:38:03.440173,-75.22759078630654,34.45093602181215,30.068631582194467,5.473873482760008e-29,15.0,34.43,1.2937979144666532,34.43,0.2459,0.3416,0.4007,0.8627,0.2955,0.2956,0
133495,npp,3002,2151,0.2033648118376732,37.6271667480469,68.7359848022461,3670176,3002,1713,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-21 21:19:14.893460,-72.80346315633518,6.824396845164408,6.041120181043229,3.3610646337526784e-28,12.0,6.78,1.0,6.78,0.2046,0.2761,0.3536,1.0676,0.222,0.2171,0
133674,npp,2263,1608,0.1563943587243557,37.6245460510254,68.7343673706055,3670176,2263,1209,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-22 21:00:24.570109,98.41277667310445,23.866214224183356,20.99834209308152,1.5158893202465114e-25,9.0,-23.87,1.1367971201176101,-23.845,0.2117,0.2836,0.357,1.0391,0.1828,0.1625,0
133855,npp,1512,1057,0.35130682587623596,37.6214256286621,68.7350769042969,3670176,1512,776,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-23 20:41:30.687469,95.64684332738234,46.63376873470287,40.079644710844704,3.7850216371065465e-21,6.0,-46.63,1.646109783506203,-46.6,0.2421,0.3371,0.4762,0.8742,0.3033,0.3071,0
133868,npp,291,3902,0.35031083226203896,37.6271057128906,68.7337493896484,3670176,294,3117,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-23 22:21:41.056114,-68.4261886560075,67.42987620111413,54.87551676277505,4.519005311302903e-27,22.0,67.39,3.1865100272627664,67.34,0.2509,0.4328,0.6672,0.681,0.2688,0.2386,0
134036,npp,731,509,0.691167414188385,37.6272315979004,68.7338104248047,3670176,730,309,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-24 20:22:33.247048,92.91775362742763,61.14407889834583,50.866897384169896,2.4409606758423626e-15,3.0,-61.14,2.5331140255951103,-61.12,0.2685,0.4376,0.6149,0.6735,0.3948,0.4655,0
134047,npp,2734,3392,0.431593209505081,37.6266021728516,68.7303771972656,3670176,2732,2741,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-24 22:02:59.629110,-70.8293328379383,57.21600163220555,48.128273591595466,6.938666183663088e-23,19.0,57.19,2.2013981571160284,57.17,0.2247,0.3459,0.5562,0.8521,0.3337,0.3678,0
134231,npp,2075,2865,0.21599319577217102,37.6272430419922,68.7305374145508,3670176,2075,2310,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-25 21:44:16.424532,-73.72176906536036,41.49622168199235,35.93284291409046,3.583486206972096e-17,16.0,41.48,1.4867838833500562,41.44,0.2302,0.3759,0.4791,0.784,0.1872,0.1693,0
134413,npp,1388,2330,0.273242279887199,37.6231384277344,68.7355194091797,3670176,1388,1879,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-08-26 21:25:29.666965,-75.12164304046341,16.95015123384786,14.964088017520417,2.4871715695781583e-10,13.0,16.92,1.0442604737599883,16.87,0.2164,0.2881,0.3619,1.023,0.2805,0.2795,0
137620,npp,1246,1786,0.421909153461456,37.6261024475098,68.7362213134766,3670176,1246,1365,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-12 21:06:33.416928,97.6210464690754,14.281848007466792,12.62031204245391,4.102878572496757e-10,10.0,-14.29,1.015504800579495,-14.23,0.2229,0.3064,0.3905,0.9618,0.4084,0.4058,0
137809,npp,502,1239,0.458899587392807,37.6228790283203,68.7339172363281,3670176,502,922,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-13 20:47:41.331421,96.94459652347867,40.19126326047711,34.85852234464445,3.753221074809903e-17,7.0,-40.21,1.4276677814245327,-40.09,0.2539,0.3041,0.3929,0.9691,0.4031,0.4447,0
137997,npp,2801,688,0.2179196253418922,37.6256828308105,68.7355346679688,3670176,2804,469,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-14 20:28:45.686044,94.15355528426653,57.038466854665316,47.99542543536538,1.5992029241445098e-23,4.0,-57.04,2.1127631471468895,-56.99,0.2238,0.3635,0.5777,0.8107,0.2258,0.1767,0
138010,npp,1682,3562,0.22028474509716028,37.6218910217285,68.7354736328125,3670176,1685,2891,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-14 22:09:06.731523,-70.33984458887541,61.06329111158155,50.81888703518039,3.995533356139813e-17,20.0,61.03,2.5331140255951103,61.01,0.2189,0.4104,0.6131,0.7181,0.2197,0.1582,0
138188,npp,1998,144,0.668609917163849,37.6253204345703,68.7355422973633,3670176,1995,68,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-15 20:09:44.701261,90.7931213654355,67.97820971515075,55.187742016969295,5.0171408051437893e-29,1.0,-67.96,3.3166247903554,-67.91,0.2887,0.4668,0.6686,0.6314,0.3556,0.4221,0
138201,npp,1030,3040,0.1250000002427107,37.6248779296875,68.7292251586914,3670176,1031,2445,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-15 21:50:23.538785,-73.12041671242332,47.50143114438898,40.77003245199443,7.39379408570354e-25,17.0,47.47,1.646109783506203,47.54,0.2154,0.319,0.4185,0.924,0.1769,0.1155,0
138395,npp,349,2505,0.2013649195432663,37.6254959106445,68.7321243286133,3670176,349,2028,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-16 21:31:36.785238,-74.64622512023962,26.087585487437096,22.921886169597986,1.371330627603521e-28,14.0,26.06,1.1367971201176101,26.16,0.2128,0.2879,0.3817,1.0238,0.2186,0.2062,0
138785,npp,1977,1422,0.205900564789772,37.6266136169434,68.7344589233398,3670176,1977,1068,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-18 20:53:56.155388,97.79224192378747,32.67856912682154,28.567017068051076,2.4898245600260237e-30,8.0,-32.7,1.2365102219381485,-32.65,0.2521,0.3249,0.4093,0.9071,0.1985,0.1868,0
138980,npp,1197,869,0.429417997598648,37.6241493225098,68.7364044189453,3670176,1196,653,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-19 20:35:00.508517,94.5691644090024,52.301946348601135,44.488167968924856,2.0477694849231794e-28,5.0,-52.3,1.847645286154319,-52.24,0.2539,0.3596,0.5203,0.8196,0.3325,0.352,0
138996,npp,44,3730,0.589705973863602,37.6236915588379,68.7302169799805,3670176,42,3013,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-19 22:15:16.216558,-69.13376150570784,64.39527828580054,53.0111979101614,1.0874015854029205e-30,21.0,64.36,2.8345692104261015,64.34,0.2981,0.5444,0.7602,0.5414,0.3107,0.3193,0
139174,npp,405,324,0.36734506487846397,37.6220893859863,68.7297744750977,3670176,406,175,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-20 20:16:03.082742,92.22119126109126,64.81603649329668,53.26902259099741,1.5048562485013121e-24,2.0,-64.8,2.8345692104261015,-64.75,0.3316,0.4436,0.5615,0.6643,0.2678,0.244,0
139187,npp,2474,3216,0.431488215923309,37.622802734375,68.7323150634766,3670176,2473,2557,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-20 21:56:34.803767,-71.87884692124895,52.67624727053187,44.77576395220807,3.3779799294209e-29,18.0,52.65,1.9513309067639726,52.71,0.2,0.3238,0.4484,0.9103,0.3499,0.3928,0
139379,npp,1786,2683,0.377874821424484,37.6240005493164,68.7368621826172,3670176,1786,2158,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-21 21:37:49.829061,-74.4394710439041,34.2777642270223,29.922044676541084,1.1450413492488818e-25,15.0,34.26,1.2937979144666532,34.43,0.2459,0.3416,0.4007,0.8627,0.3227,0.326,0
139574,npp,1086,2147,0.337647795677185,37.6249771118164,68.7356872558594,3670176,1086,1709,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-22 21:19:01.298778,-73.32390235956228,6.600753195544768,5.843217408140289,2.0825234947206142e-20,12.0,6.55,1.0,6.78,0.2046,0.2761,0.3536,1.0676,0.3563,0.3605,0
139769,npp,359,1604,0.4848772585392,37.6236572265625,68.735595703125,3670176,359,1206,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-23 21:00:10.991973,97.89008938559397,24.073833121371415,21.17807989584616,9.485616211463084e-14,9.0,-24.07,1.1367971201176101,-23.845,0.2117,0.2836,0.357,1.0391,0.4718,0.5038,0
139964,npp,2676,1053,0.39906969666481,37.6221466064453,68.7356643676758,3670176,2677,773,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-24 20:41:17.129492,96.19947588831477,46.749651572980206,40.17060384759545,1.7315564691656123e-06,6.0,-46.76,1.646109783506203,-46.6,0.2421,0.3371,0.4762,0.8742,0.3323,0.3489,0
139977,npp,1455,3897,0.12500000050297605,37.6283836364746,68.7337265014648,3670176,1461,3115,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-24 22:21:25.720672,-67.90807542242078,67.34623767036656,54.825120048438755,4.0348462722965235e-15,22.0,67.3,3.1865100272627664,67.34,0.2509,0.4328,0.6672,0.681,0.1981,0.0851,0
140166,npp,823,3388,0.189836360514164,37.6255264282227,68.7352066040039,3670176,824,2737,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-09-25 22:02:46.090743,-71.35448482011294,57.13313771332471,48.06680035660198,7.226560981537928e-08,19.0,57.1,2.2013981571160284,57.17,0.2247,0.3459,0.5562,0.8521,0.2238,0.1618,0
143057,npp,152,1049,0.323912724852562,37.6267890930176,68.7377471923828,3670176,152,770,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-10 20:41:06.209550,96.61994283093358,46.89138361666668,40.27962506121516,2.4597276061338274e-05,6.0,-46.89,1.646109783506203,-46.6,0.2421,0.3371,0.4762,0.8742,0.2867,0.2832,0
143247,npp,2453,502,0.491743415594101,37.6264152526855,68.7324600219727,3670176,2455,304,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-11 20:22:10.581439,92.98179466240303,61.30352376308299,50.9696754639828,8.464112719599679e-13,3.0,-61.28,2.5331140255951103,-61.12,0.2685,0.4376,0.6149,0.6735,0.3161,0.3312,0
143260,npp,1386,3383,0.1250000002041389,37.6278228759766,68.7306365966797,3670176,1386,2732,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-11 22:02:36.966452,-70.87365939331956,57.00999871975923,47.975764177501,5.367805237085868e-05,19.0,56.97,2.1127631471468895,57.17,0.2247,0.3459,0.5562,0.8521,0.1902,0.1065,0
143456,npp,736,2856,0.375918358564377,37.6241264343262,68.7311477661133,3670176,734,2302,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-12 21:43:53.792920,-72.62117690710416,41.20102385417475,35.687756328834354,4.604659292394132e-12,16.0,41.15,1.4276677814245327,41.44,0.2302,0.3759,0.4791,0.784,0.2947,0.2947,0
143656,npp,57,2322,0.530009895563126,37.6273956298828,68.734001159668,3670176,57,1872,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-13 21:25:08.844211,-71.85396728755151,16.58973655414227,14.646518325710257,8.469123467902592e-20,13.0,16.48,1.0442604737599883,16.87,0.2164,0.2881,0.3619,1.023,0.5264,0.5422,0
143848,npp,2407,1781,0.334846511483192,37.626033782959,68.7351531982422,3670176,2407,1361,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-14 21:06:20.341931,95.73962697165521,14.589737016128185,12.890056311524612,6.49105564467465e-27,10.0,-14.57,1.015504800579495,-14.23,0.2229,0.3064,0.3905,0.9618,0.3227,0.322,0
144040,npp,1673,1234,0.292653992772102,37.627010345459,68.7308578491211,3670176,1673,918,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-15 20:47:28.278649,96.73777452437763,40.38347040932892,35.013131012105255,9.973767094595862e-32,7.0,-40.4,1.4276677814245327,-40.09,0.2539,0.3041,0.3929,0.9691,0.2867,0.2836,0
144054,npp,404,4061,0.420628190040588,37.6241874694824,68.7351837158203,3670176,406,3197,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-15 22:27:33.313091,-67.32713035606801,69.9573203677585,56.30882104355668,4.505202345189224e-27,23.0,69.89,3.5496478698597698,69.89,0.4116,0.5991,0.9021,0.492,0.2444,0.2069,0
144233,npp,910,684,0.22047700732946401,37.6283798217773,68.7324066162109,3670176,908,465,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-16 20:28:32.659254,93.56445942095888,57.15541247182836,48.07361343985307,5.492933348670268e-32,4.0,-57.14,2.1127631471468895,-56.99,0.2238,0.3635,0.5777,0.8107,0.227,0.1787,0
144246,npp,2866,3556,0.2038307562470436,37.6217079162598,68.734619140625,3670176,2869,2886,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-16 22:08:55.486112,-70.44548455404193,60.95349166137892,50.73766362305468,5.154082075644613e-30,20.0,60.91,2.5331140255951103,61.01,0.2189,0.4104,0.6131,0.7181,0.2132,0.1464,0
144431,npp,120,143,0.32439708709716797,37.622428894043,68.7366027832031,3670176,120,67,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-17 20:09:35.258129,91.09586332012849,68.01090147393082,55.198809947212894,9.066474666986698e-31,1.0,-67.97,3.3166247903554,-67.91,0.2887,0.4668,0.6686,0.6314,0.2518,0.2048,0
144443,npp,2224,3035,0.526751965284348,37.6268501281738,68.7304000854492,3670176,2227,2442,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-17 21:50:12.318899,-72.67654806884498,47.34879477236672,40.64479225050968,1.9808066308887947e-31,17.0,47.31,1.646109783506203,47.54,0.2154,0.319,0.4185,0.924,0.4209,0.4867,0
144646,npp,1554,2502,0.361550524830818,37.6281242370605,68.7336807250977,3670176,1555,2026,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-18 21:31:29.147281,-76.75230118544908,25.933478151999104,22.786320087160398,8.031929466002323e-31,14.0,25.91,1.1367971201176101,26.16,0.2128,0.2879,0.3817,1.0238,0.3595,0.3702,0
144844,npp,857,1963,0.22389385849237442,37.6220970153809,68.7324752807617,3670176,857,1533,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-19 21:12:40.643333,95.07958840743166,4.153101068843934,3.677235118204769,4.236557564481819e-28,11.0,-4.12,1.0,-3.805,0.2319,0.2947,0.3521,1.0,0.2239,0.2239,0
145042,npp,131,1421,0.36863972246646903,37.6262969970703,68.7371673583984,3670176,132,1067,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-20 20:53:50.364396,98.12417206982113,32.73774226573781,28.61424459415913,2.093045000546536e-23,8.0,-32.74,1.2365102219381485,-32.65,0.2521,0.3249,0.4093,0.9071,0.3301,0.3344,0
145239,npp,2450,869,0.549200713634491,37.6231842041016,68.7367401123047,3670176,2452,653,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-21 20:34:56.530345,95.1418000315788,52.30935833657258,44.48815120206348,4.0441339432468557e-17,5.0,-52.3,1.847645286154319,-52.24,0.2539,0.3596,0.5203,0.8196,0.3973,0.4501,0
145254,npp,1281,3727,0.125000000106751,37.628246307373,68.7325439453125,3670176,1285,3011,196611,3866787,1193698,afg_stations_2098_332,37.62499581,68.73335323,2098,332,afg_stations,2012-10-21 22:15:12.240311,-69.53620333124519,64.35135050901735,52.975591931951115,3.0304539469888888e-24,21.0,64.3,2.8345692104261015,64.34,0.2981,0.5444,0.7602,0.5414,0.1468,0.0677,0
