gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2803,3038,0.389512091875076,33.3208312988281,69.9182739257812,3670176,2804,2443,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-14 21:40:15.331526,-74.83522402146839,47.39053968840326,40.67683510928146,0.00035957655057379816,16.0,47.41,1.646109783506203,46.96,0.3212,0.5127,0.5943,0.6436,0.2551,0.2507,0
102732,npp,2119,2469,0.254379719495773,33.3176040649414,69.9189147949219,3670176,2119,1999,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-15 21:21:28.535990,-76.89736341248016,24.281538829965182,21.35670212149012,9.04815985025136e-08,13.0,24.28,1.1367971201176101,23.54,0.2588,0.3661,0.5116,0.9012,0.2316,0.2292,0
102972,npp,655,1320,0.287989258766174,33.3180694580078,69.916145324707,3670176,654,995,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-17 20:43:46.059668,96.72113720992716,36.97540873074357,32.18432818568952,1.242484669396905e-17,7.0,-37.04,1.357151599901897,-37.52,0.2685,0.3541,0.4691,0.9317,0.2812,0.2683,0
103456,npp,2858,2089,0.1355005772784352,33.3220024108887,69.920036315918,3670176,2858,1653,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-21 21:08:52.825208,-69.7868410337282,3.2846272611827554,2.908522834478027,3.049132232638942e-24,11.0,3.2,1.0,2.42,0.2325,0.3299,0.422,1.0,0.1355,0.1355,0
103574,npp,2129,1513,0.21073263138532639,33.3238067626953,69.9154205322266,3670176,2130,1135,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-22 20:50:02.482276,98.49776215425936,28.451780076521814,24.9553313491876,1.647869582066755e-23,8.0,-28.51,1.184412938166907,-29.12,0.266,0.3662,0.4564,0.9011,0.1987,0.1899,0
103694,npp,1373,929,0.318929255008698,33.3230018615723,69.9141159057617,3670176,1372,690,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-23 20:31:06.805026,94.96833140350164,50.54312298941757,43.138261344178964,5.267532488908457e-22,5.0,-50.59,1.7549928774784245,-50.96,0.2705,0.4648,0.5871,0.7098,0.2468,0.2264,0
104054,npp,1230,2278,0.1525604259222746,33.3188552856445,69.9132919311523,3670176,1230,1833,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-26 21:15:05.731352,-75.36108971898148,14.082703581290536,12.444118726427345,1.2544283145915985e-17,12.0,14.05,1.015504800579495,13.32,0.2964,0.3698,0.4426,0.8921,0.116,0.1361,0
104286,npp,2833,1124,0.23314843326807,33.3210258483887,69.9177398681641,3670176,2835,827,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-28 20:37:23.274244,96.77221185383465,44.30733321757663,38.21248949511363,2.6804536631487742e-09,6.0,-44.37,1.5732132722552272,-44.85,0.2813,0.3812,0.4932,0.8656,0.2359,0.2018,0
104405,npp,2058,544,0.793760478496552,33.3198394775391,69.9144821166992,3670176,2057,338,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-29 20:18:25.819710,93.52780781402417,60.337145589615304,50.31092233519857,0.0002301560890103501,3.0,-60.38,2.4157378735459294,-60.62,0.2449,0.4604,0.6678,0.7166,0.4679,0.5688,0
104414,npp,956,3592,0.432977795600891,33.3208885192871,69.9200210571289,3670176,955,2914,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-29 21:58:48.643198,-71.68584567079637,61.63696145575336,51.19969617819751,4.626558226536929e-13,19.0,61.65,2.5331140255951103,61.36,0.3609,0.5665,0.7599,0.5825,0.2772,0.2522,0
104530,npp,297,3036,0.310018748044968,33.3213958740234,69.916259765625,3670176,297,2442,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-04-30 21:40:05.423104,-74.49131262543371,47.32941976972032,40.63023517768374,2.721782285675245e-08,16.0,47.35,1.646109783506203,46.96,0.3212,0.5127,0.5943,0.6436,0.2068,0.1995,0
107744,npp,296,1120,0.233903422951698,33.3197059631348,69.9170989990234,3670176,296,824,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-14 20:37:10.049165,96.49185774065418,44.44335364432384,38.3227545345349,1.3760792288060542e-06,6.0,-44.51,1.5732132722552272,-44.85,0.2813,0.3812,0.4932,0.8656,0.2363,0.2025,0
107921,npp,2574,540,0.1085848119109869,33.3243560791016,69.9132843017578,3670176,2580,336,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-15 20:18:12.604492,93.43054021929908,60.42401822479753,50.370346790669664,1.7342473714661745e-11,3.0,-60.47,2.4157378735459294,-60.62,0.2449,0.4604,0.6678,0.7166,0.1843,0.0778,0
107933,npp,1490,3589,0.12499999991524997,33.3210105895996,69.9189682006836,3670176,1493,2912,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-15 21:58:37.207658,-72.22875607473893,61.57631082943912,51.15889642355845,0.00025903435526364977,19.0,61.59,2.5331140255951103,61.36,0.3609,0.5665,0.7599,0.5825,0.1557,0.0728,0
108103,npp,813,3032,0.1725476458668709,33.3188552856445,69.9145965576172,3670176,812,2439,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-16 21:39:52.220527,-74.34062335155234,47.20269651486114,40.52939719926618,5.465405195922498e-07,16.0,47.21,1.646109783506203,46.96,0.3212,0.5127,0.5943,0.6436,0.1233,0.111,0
108281,npp,124,2463,0.2055042237043381,33.3194770812988,69.92041015625,3670176,124,1994,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-17 21:21:05.456868,-76.35476070378355,23.992671176253218,21.106760743999065,7.003126907944237e-12,13.0,23.99,1.1367971201176101,23.54,0.2588,0.3661,0.5116,0.9012,0.1886,0.1852,0
108455,npp,2481,1891,0.1594202406704426,33.3190078735352,69.919921875,3670176,2481,1464,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-18 21:02:16.912547,99.6018762209791,8.257788298054837,7.307498157551368,1.7924048618553312e-16,10.0,-8.29,1.0,-8.76,0.2701,0.3569,0.4491,0.9244,0.1324,0.1474,0
108802,npp,971,730,0.1532720308750868,33.3174934387207,69.920295715332,3670176,970,511,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-20 20:24:27.364106,94.45565256229747,55.929883306542514,47.18570636744645,4.9275595796496895e-25,4.0,-55.98,2.0682789409984763,-56.15,0.3217,0.4386,0.6186,0.7523,0.192,0.1153,0
109157,npp,1561,2651,0.26113668084144603,33.3218193054199,69.9200134277344,3670176,1561,2137,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-22 21:27:16.651294,-75.93227509780799,32.87093387880936,28.728677831768323,4.853164471981704e-22,14.0,32.88,1.2365102219381485,32.56,0.2604,0.3501,0.5011,0.9423,0.258,0.2461,0
109332,npp,838,2081,0.277469083666801,33.3245315551758,69.9137649536133,3670176,838,1646,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-23 21:08:28.075403,-80.67166065641736,2.7584222102554325,2.4426119676636304,5.585059193182488e-22,11.0,2.73,1.0,2.42,0.2325,0.3299,0.422,1.0,0.2775,0.2775,0
109679,npp,2417,922,0.520606637001038,33.3223648071289,69.9140930175781,3670176,2419,685,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-25 20:30:42.068217,95.92517459831753,50.7314872217185,43.28147748162376,3.480519730433943e-18,5.0,-50.79,1.847645286154319,-50.96,0.2705,0.4648,0.5871,0.7098,0.3601,0.3695,0
109854,npp,1629,346,0.570304811000824,33.322093963623,69.9179077148438,3670176,1627,189,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-26 20:11:42.844044,92.55151006925045,64.36537993864728,52.97509198627906,1.7286025351507976e-14,2.0,-64.4,2.7445598364131496,-64.52,0.3693,0.5343,0.6484,0.6175,0.3431,0.3522,0
110213,npp,2278,2270,0.30294606089592,33.3220863342285,69.9136581420898,3670176,2278,1825,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-28 21:14:39.255214,-78.25219686423097,13.610826679895684,12.028467752862252,4.1919571195862426e-14,12.0,13.6,1.015504800579495,13.32,0.2964,0.3698,0.4426,0.8921,0.2641,0.2703,0
110385,npp,1537,1696,0.21169066429138178,33.3211135864258,69.9131927490234,3670176,1537,1285,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-29 20:55:48.931866,98.94245668947583,19.213668362929525,16.94347817349052,4.544876827180772e-09,9.0,-19.25,1.0442604737599883,-19.47,0.2847,0.3546,0.5032,0.9305,0.1931,0.197,0
110560,npp,785,1115,0.319616690278053,33.3212547302246,69.9160614013672,3670176,787,820,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-05-30 20:36:55.049444,96.91151558182204,44.61287523438688,38.45647357633192,0.0004966299895223643,6.0,-44.68,1.5732132722552272,-44.85,0.2813,0.3812,0.4932,0.8656,0.2908,0.2767,0
114382,npp,1260,1108,0.1730137690901756,33.32080078125,69.9193801879883,3670176,1259,814,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-06-15 20:36:34.906197,95.70127785463085,44.86929641906347,38.659612059328374,5.448577077244904e-11,6.0,-44.91,1.5732132722552272,-44.85,0.2813,0.3812,0.4932,0.8656,0.1976,0.1498,0
114496,npp,478,529,0.5858683884143829,33.3244514465332,69.9148025512695,3670176,484,326,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-06-16 20:17:37.477641,93.41370930530177,60.66894388455294,50.529319197870834,1.1847290122262572e-15,3.0,-60.71,2.4157378735459294,-60.62,0.2449,0.4604,0.6678,0.7166,0.3819,0.4198,0
115436,npp,1039,1491,0.356678739190102,33.3233337402344,69.919548034668,3670176,1039,1118,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-06-25 20:48:56.807424,96.68057024991619,29.51531012802774,25.863703891117094,2.8507705473372737e-19,8.0,-29.55,1.184412938166907,-29.12,0.266,0.3662,0.4564,0.9011,0.3219,0.3214,0
115564,npp,276,908,0.332403853535652,33.3239974975586,69.9165115356445,3670176,278,677,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-06-26 20:30:02.930722,95.36308919876046,51.151282764586554,43.598090253921164,7.94706818304734e-15,5.0,-51.19,1.847645286154319,-50.96,0.2705,0.4648,0.5871,0.7098,0.2583,0.236,0
115691,npp,2572,334,0.1540371347218752,33.3213195800781,69.9201049804688,3670176,2570,181,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-06-27 20:11:05.494412,93.17076017706233,64.5951862430404,53.11285968765613,2.196890046438716e-09,2.0,-64.62,2.8345692104261015,-64.52,0.3693,0.5343,0.6484,0.6175,0.1958,0.0951,0
121392,npp,1544,2829,0.4007728099823,33.3214378356934,69.912841796875,3670176,1544,2279,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-14 21:32:54.137437,-75.56342977036506,40.11541762388587,34.78866073122759,0.0001437534310286763,15.0,40.13,1.4276677814245327,40.32,0.2673,0.3884,0.5355,0.8495,0.3386,0.3405,0
121735,npp,140,1688,0.337997168302536,33.3225021362305,69.9158172607422,3670176,140,1277,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-16 20:55:17.041728,98.32398943678135,19.651458763308714,17.32454098816901,2.8077220912910047e-14,9.0,-19.69,1.0837787002826917,-19.47,0.2847,0.3546,0.5032,0.9305,0.3146,0.3145,0
121902,npp,2455,1108,0.28158092498779297,33.3186378479004,69.9193725585938,3670176,2455,814,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-17 20:36:24.934698,95.99830764330198,44.88412850799215,38.6715355766116,1.0238618744377471e-19,6.0,-44.91,1.5732132722552272,-44.85,0.2813,0.3812,0.4932,0.8656,0.2666,0.2437,0
122077,npp,1686,530,0.1561368945986032,33.3227195739746,69.9157257080078,3670176,1687,326,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-18 20:17:29.272635,93.8067744582861,60.65571507330411,50.52052177754736,1.2199386364225763e-24,3.0,-60.68,2.4157378735459294,-60.62,0.2449,0.4604,0.6678,0.7166,0.204,0.1119,0
122262,npp,3008,3019,0.25816495716571797,33.318187713623,69.9153289794922,3670176,3011,2431,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-19 21:39:08.892210,-73.8547576236934,46.774704232199944,40.18441071897946,5.665330764053393e-24,16.0,46.79,1.646109783506203,46.96,0.3212,0.5127,0.5943,0.6436,0.1753,0.1662,0
122436,npp,2327,2450,0.581208407878876,33.3240661621094,69.9140701293945,3670176,2327,1984,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-20 21:20:23.909331,-76.46420750863507,23.328021017501246,20.527329227349885,4.741039312924055e-26,13.0,23.35,1.1367971201176101,23.54,0.2588,0.3661,0.5116,0.9012,0.5191,0.5238,0
122615,npp,1621,1880,0.270112827420235,33.3192367553711,69.9198303222656,3670176,1621,1453,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-21 21:01:35.368197,99.79847191854958,8.905515806739233,7.8788001353870065,7.234388832525494e-27,10.0,-8.93,1.0,-8.76,0.2701,0.3569,0.4491,0.9244,0.2431,0.2497,0
122799,npp,888,1304,0.263985425233841,33.3199501037598,69.9192276000977,3670176,888,980,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-22 20:42:43.265847,97.1698659703991,37.635882267431626,32.732127426885185,3.993582470058341e-26,7.0,-37.68,1.357151599901897,-37.52,0.2685,0.3541,0.4691,0.9317,0.2635,0.246,0
122973,npp,128,721,0.327356740832329,33.318000793457,69.9181137084961,3670176,132,503,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-23 20:23:47.602949,94.08792678107805,56.190553175872935,47.36959909679528,9.456132303449523e-24,4.0,-56.21,2.0682789409984763,-56.15,0.3217,0.4386,0.6186,0.7523,0.2762,0.2463,0
122983,npp,2054,3758,0.12500000060632316,33.3216133117676,69.9194412231445,3670176,2055,3031,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-23 22:04:06.867747,-71.00751540830896,64.85776477724214,53.288710598570844,4.770374398347925e-28,20.0,64.87,2.898275349237888,64.89,0.2318,0.4962,0.7753,0.665,0.2019,0.0831,0
123164,npp,1395,3209,0.31581512093544,33.3179664611816,69.9178466796875,3670176,1397,2553,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-24 21:45:25.437280,-73.93040643871409,52.44510632350404,44.589957128936334,2.5436883107348637e-26,17.0,52.47,1.9513309067639726,52.55,0.3191,0.5045,0.705,0.654,0.2332,0.2065,0
123514,npp,25,2073,0.229845724999905,33.3182334899902,69.9166259765625,3670176,25,1638,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-26 21:07:51.904996,-66.17396334219016,2.3471144186619903,2.0782452823854634,1.1410042190756426e-17,11.0,2.27,1.0,2.42,0.2325,0.3299,0.422,1.0,0.2298,0.2298,0
123685,npp,2372,1498,0.2235473468899727,33.3227882385254,69.9170532226562,3670176,2373,1123,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-27 20:49:01.580298,98.10464499010646,29.180763407092318,25.577693702304938,1.8047523698991948e-11,8.0,-29.22,1.184412938166907,-29.12,0.266,0.3662,0.4564,0.9011,0.2095,0.2014,0
123865,npp,1621,915,0.37838152050972,33.3209762573242,69.9165649414062,3670176,1622,681,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-28 20:30:07.696262,95.38411992813191,50.94739576866021,43.443263664623395,0.0001276986950325399,5.0,-50.99,1.847645286154319,-50.96,0.2705,0.4648,0.5871,0.7098,0.2832,0.2686,0
123878,npp,426,3940,0.23189488798379898,33.3219909667969,69.9205169677734,3670176,425,3137,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-07-28 22:10:19.844105,-69.97161696404977,67.98256985872312,55.18349482267765,1.2466995348251983e-13,21.0,67.99,3.3166247903554,67.99,0.3106,0.5301,0.8022,0.6224,0.24,0.1443,0
132209,npp,1463,340,0.48077318072319,33.3211708068848,69.9142227172852,3670176,1464,186,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-14 20:11:09.541278,92.84145396743357,64.4713533105916,53.04264155282737,6.27102454189667e-16,2.0,-64.51,2.8345692104261015,-64.52,0.3693,0.5343,0.6484,0.6175,0.311,0.2969,0
132223,npp,428,3396,0.520805269479752,33.322135925293,69.9160614013672,3670176,427,2745,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-14 21:51:37.702839,-72.56205319712018,57.26403436605139,48.15476153050593,3.3214741948886856e-08,18.0,57.29,2.2013981571160284,57.26,0.2994,0.4848,0.6629,0.6805,0.3463,0.3544,0
132758,npp,1411,1692,0.33569958806037903,33.319652557373,69.9179229736328,3670176,1411,1281,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-17 20:55:17.418852,99.34548492690682,19.431677104821475,17.134417229554018,2.0973049790194202e-27,9.0,-19.47,1.0442604737599883,-19.47,0.2847,0.3546,0.5032,0.9305,0.3119,0.3124,0
132939,npp,667,1110,0.381165742874146,33.317756652832,69.9150085449219,3670176,666,816,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-18 20:36:23.539613,96.01978005201354,44.805839596325434,38.613517456320466,7.069347312851414e-29,6.0,-44.85,1.5732132722552272,-44.85,0.2813,0.3812,0.4932,0.8656,0.3299,0.3299,0
133118,npp,2967,532,0.2049472332000732,33.3234596252441,69.9186325073242,3670176,2968,328,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-19 20:17:27.879196,93.57666577575519,60.607931806426734,50.495323539346074,5.113941587031133e-29,3.0,-60.64,2.4157378735459294,-60.62,0.2449,0.4604,0.6678,0.7166,0.2242,0.1469,0
133316,npp,1213,3023,0.401929080486298,33.3229141235352,69.9157867431641,3670176,1212,2433,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-20 21:39:07.493862,-74.19085683973552,46.903075784718325,40.29167242950498,6.388879260438411e-30,16.0,46.92,1.646109783506203,46.96,0.3212,0.5127,0.5943,0.6436,0.2627,0.2587,0
133496,npp,530,2454,0.20450741052627558,33.3242797851562,69.9154510498047,3670176,531,1988,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-21 21:20:22.505710,-77.55769292103524,23.522031725497442,20.69810460458069,4.4682999243206816e-29,13.0,23.54,1.1367971201176101,23.54,0.2588,0.3661,0.5116,0.9012,0.1878,0.1843,0
133855,npp,2141,1305,0.389984041452408,33.3239707946777,69.9130554199219,3670176,2141,982,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-23 20:42:40.078952,96.81998067377259,37.59508774039332,32.70182373941837,1.1897579425758025e-21,7.0,-37.64,1.357151599901897,-37.52,0.2685,0.3541,0.4691,0.9317,0.3564,0.3634,0
134036,npp,1379,722,0.30998030304908797,33.3224067687988,69.9129943847656,3670176,1381,504,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-24 20:23:46.197096,94.8365770547031,56.14109875630443,47.33941579574454,1.584582666493812e-15,4.0,-56.19,2.0682789409984763,-56.15,0.3217,0.4386,0.6186,0.7523,0.2678,0.2332,0
134413,npp,1983,2644,0.28818678855895996,33.3226203918457,69.9191207885742,3670176,1983,2132,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-08-26 21:26:35.499896,-75.4495050475488,32.54504736224574,28.452276086858387,2.708894171397729e-10,14.0,32.56,1.2365102219381485,32.56,0.2604,0.3501,0.5011,0.9423,0.2798,0.2716,0
137809,npp,1126,1497,0.375692576169968,33.3234939575195,69.9167098999023,3670176,1127,1123,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-13 20:48:50.722918,97.7462496569482,29.222987983084625,25.616505747253896,9.738940222948769e-18,8.0,-29.26,1.184412938166907,-29.12,0.266,0.3662,0.4564,0.9011,0.338,0.3385,0
138010,npp,2247,3941,0.5910667479038241,33.3216247558594,69.9200744628906,3670176,2248,3137,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-14 22:10:09.005990,-70.3026405355206,67.99972345517418,55.201496446992074,2.1674833068708647e-17,21.0,68.01,3.3166247903554,67.99,0.3106,0.5301,0.8022,0.6224,0.3483,0.3679,0
138201,npp,1608,3394,0.1250000005259897,33.3233299255371,69.9145660400391,3670176,1608,2743,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-15 21:51:27.592436,-72.77454667142833,57.21314858533571,48.119382995275934,2.440893969253564e-25,18.0,57.24,2.2013981571160284,57.26,0.2994,0.4848,0.6629,0.6805,0.1665,0.0851,0
138591,npp,246,2263,0.228785365819931,33.3184509277344,69.9172821044922,3670176,246,1819,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-17 21:13:55.861140,-76.92847357881301,13.202382642003188,11.669187197445375,4.676355898839418e-31,12.0,13.21,1.015504800579495,13.32,0.2964,0.3698,0.4426,0.8921,0.191,0.2041,0
138785,npp,2597,1689,0.2221254706382751,33.3193778991699,69.917724609375,3670176,2597,1278,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-18 20:55:05.546892,98.86546952243336,19.60114668998894,17.28237961104537,4.397918976897162e-31,9.0,-19.63,1.0442604737599883,-19.47,0.2847,0.3546,0.5032,0.9305,0.2031,0.2067,0
138980,npp,1849,1107,0.289553433656693,33.320255279541,69.9170837402344,3670176,1849,814,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-19 20:36:11.679300,95.98710092605089,44.90765978727907,38.69489694634657,4.2406451892515264e-29,6.0,-44.95,1.5732132722552272,-44.85,0.2813,0.3812,0.4932,0.8656,0.2717,0.2506,0
139174,npp,1059,529,0.0851173177361488,33.317699432373,69.9191360473633,3670176,1061,325,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-20 20:17:16.032805,94.01365914559706,60.660367506866116,50.52983181781886,4.259947340295413e-25,3.0,-60.71,2.4157378735459294,-60.62,0.2449,0.4604,0.6678,0.7166,0.1746,0.061,0
139187,npp,3048,3576,0.5071896910667419,33.3205451965332,69.9178161621094,3670176,3048,2902,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-20 21:57:38.857468,-71.82484896431646,61.295881400110794,50.96807174820109,8.451057949790808e-30,19.0,61.32,2.5331140255951103,61.36,0.3609,0.5665,0.7599,0.5825,0.3065,0.2954,0
139379,npp,2373,3020,0.5966336131095891,33.3207397460938,69.9175643920898,3670176,2374,2430,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-21 21:38:55.662005,-74.65835073231348,46.794655157511926,40.204578381813846,3.263999812511271e-26,16.0,46.83,1.646109783506203,46.96,0.3212,0.5127,0.5943,0.6436,0.381,0.384,0
139574,npp,1686,2450,0.409067898988724,33.3222465515137,69.9182739257812,3670176,1686,1984,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-22 21:20:08.911038,-76.538524271268,23.32190764309224,20.523794188021633,8.059322596587337e-21,13.0,23.35,1.1367971201176101,23.54,0.2588,0.3661,0.5116,0.9012,0.3677,0.3686,0
139769,npp,973,1878,0.439754366874695,33.3218994140625,69.9204406738281,3670176,973,1451,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-23 21:01:18.604243,96.19931126550269,9.058372173020048,8.014495121715374,5.922398442726662e-14,10.0,-9.05,1.0,-8.76,0.2701,0.3569,0.4491,0.9244,0.4128,0.4065,0
139965,npp,234,1301,0.2055146992206573,33.3191413879395,69.9146194458008,3670176,234,978,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-24 20:42:26.520998,96.80409709087868,37.75767868661087,32.83630613688603,1.9528135909275537e-06,7.0,-37.8,1.357151599901897,-37.52,0.2685,0.3541,0.4691,0.9317,0.2204,0.1915,0
140166,npp,1393,3757,0.400545299053192,33.3227577209473,69.9200592041016,3670176,1397,3030,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-09-25 22:03:50.144453,-71.39288640504388,64.84220852653556,53.283747337823996,4.4123402241516106e-08,20.0,64.85,2.898275349237888,64.89,0.2318,0.4962,0.7753,0.665,0.297,0.2664,0
143057,npp,783,1297,0.451880842447281,33.3177795410156,69.9199981689453,3670176,782,973,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-10-10 20:42:15.601120,97.30099915846995,37.92262022169162,32.97101487516275,2.666419974628789e-05,7.0,-37.96,1.357151599901897,-37.52,0.2685,0.3541,0.4691,0.9317,0.402,0.421,0
143248,npp,29,715,0.422232359647751,33.3185043334961,69.9198532104492,3670176,27,496,196611,3866787,4912782,afg_stations_2382_1365,33.3208288,69.91668666,2382,1365,afg_stations,2012-10-11 20:23:21.752233,94.12275597600178,56.34275555669745,47.48146441940647,5.474091511174116e-13,4.0,-56.37,2.0682789409984763,-56.15,0.3217,0.4386,0.6186,0.7523,0.322,0.3177,0
