gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1456,461,1.0320562720298772,33.5720558166504,69.271614074707,3670176,1452,271,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-13 20:18:30.408119,93.08242585573684,62.04061063974952,51.46174931624632,1.1761766725062542e-06,3.0,-62.14,2.5331140255951103,-62.42,0.9026,1.9607,4.1069,0.8105,1.2225,0.8365,0
102610,npp,2787,2951,5.55498886108398,33.5761642456055,69.2684326171875,3670176,2788,2379,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-14 21:40:13.552290,-75.05545057546075,44.44498155670215,38.32512349826396,0.0003081759711166728,16.0,44.52,1.5732132722552272,44.04,0.7285,2.2495,3.8957,0.7064,3.6903,3.9243,0
102732,npp,2099,2382,0.928381085395813,33.573787689209,69.2673873901367,3670176,2099,1926,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-15 21:21:26.756710,-77.43613369535542,19.737878608369478,17.40236873295296,4.893954127038678e-08,13.0,19.77,1.0837787002826917,19.01,0.6115,1.4359,2.6493,1.1067,1.1209,1.0275,0
102853,npp,1384,1810,2.70547795295715,33.5752372741699,69.2711791992188,3670176,1384,1388,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-16 21:02:36.407248,98.6824959947529,12.868247452932906,11.374906175088789,3.6293216993913326e-13,10.0,-12.93,1.015504800579495,-13.72,0.5298,1.5701,2.4298,1.0121,2.7072,2.7383,0
102972,npp,627,1233,1.68700289726257,33.5746002197266,69.2724075317383,3670176,628,916,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-17 20:43:44.280394,97.13650033244237,40.31643733494531,34.95772376127671,8.192170313944436e-18,7.0,-40.43,1.4276677814245327,-40.93,0.8706,1.8602,3.242,0.8543,1.4679,1.4412,0
103210,npp,2135,78,0.6026352047920229,33.5739593505859,69.27099609375,3670176,2136,34,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-19 20:05:49.348659,91.68085712536325,68.923473837755,55.721843091197904,1.880384451741212e-24,1.0,-69.03,3.5496478698597698,-69.235,1.1994,2.6035,3.9859,0.6104,1.0255,0.3678,0
103574,npp,2103,1426,1.24304890632629,33.5740737915039,69.2689971923828,3670176,2103,1071,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-22 20:49:58.923759,97.15145263778224,32.428100805296424,28.352296188442097,1.878277927612994e-23,8.0,-32.52,1.2365102219381485,-33.08,0.6965,1.3851,2.7024,1.1473,1.4743,1.4262,0
104054,npp,1209,2192,0.773128926753998,33.5731239318848,69.267951965332,3670176,1209,1752,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-26 21:15:03.952072,-75.22812151544991,9.174477397087635,8.117434923568124,2.103450733770691e-17,12.0,9.16,1.0,8.46,0.5215,1.3242,2.6092,1.2001,1.0381,0.9279,0
104170,npp,484,1619,1.057892322540283,33.5728530883789,69.2705459594727,3670176,484,1218,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-27 20:56:13.611412,98.63866440453778,23.23172210098869,20.445805740609973,1.1340948228273831e-13,9.0,-23.32,1.0837787002826917,-23.97,0.6561,1.5577,2.8964,1.0202,1.128,1.0793,0
104286,npp,2804,1037,0.968502759933472,33.5732727050781,69.2705154418945,3670176,2805,762,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-28 20:37:19.715689,95.96477178135152,47.172194090469496,40.50268505027889,5.1185602242297925e-09,6.0,-47.28,1.646109783506203,-47.7,0.8592,1.9157,3.4241,0.8295,1.0137,0.8034,0
104295,npp,1578,4051,0.12500000560752245,33.5765609741211,69.2687530517578,3670176,1577,3192,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-28 22:17:28.305251,-69.46050350991491,69.6508850842958,56.139902155475774,9.69354765924436e-17,22.0,69.73,3.5496478698597698,69.47,1.0841,2.6264,5.0464,0.6051,0.8845,0.0756,0
104405,npp,2024,459,7.72575712203979,33.5773735046387,69.2687683105469,3670176,2024,270,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-29 20:18:22.261148,93.39770199910129,62.07271522241001,51.484998439006844,0.00029095687385583284,3.0,-62.18,2.5331140255951103,-62.42,0.9026,1.9607,4.1069,0.8105,3.865,6.2617,0
104414,npp,945,3507,2.88966393470764,33.5739707946777,69.2695922851562,3670176,948,2846,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-29 21:58:48.643198,-72.4481206897676,59.77077416556977,49.926559249746305,8.703830957422481e-13,19.0,59.85,2.3545700244418297,59.525,0.6611,1.7756,3.9752,0.895,2.0623,2.5862,0
104530,npp,281,2950,3.33390927314758,33.575553894043,69.2736740112305,3670176,281,2378,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-04-30 21:40:03.643824,-74.67827910510195,44.410604697222276,38.299011175277826,5.1120611627549264e-08,16.0,44.48,1.5732132722552272,44.04,0.7285,2.2495,3.8957,0.7064,2.2784,2.3552,0
107744,npp,266,1033,4.61623764038086,33.578182220459,69.2692413330078,3670176,266,759,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-14 20:37:06.490610,95.76137921782446,47.30484425057596,40.60832523826039,7.555391832419459e-07,6.0,-47.41,1.646109783506203,-47.7,0.8592,1.9157,3.4241,0.8295,3.2297,3.8293,0
107933,npp,1478,3503,0.1250000056360161,33.5775909423828,69.2681045532227,3670176,1479,2842,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-15 21:58:35.428385,-72.34609452862463,59.68289891047823,49.865790746393195,0.00022888800807485066,19.0,59.76,2.3545700244418297,59.525,0.6611,1.7756,3.9752,0.895,0.8881,0.1119,0
108103,npp,797,2945,1.16753256320953,33.5743598937988,69.2668609619141,3670176,796,2375,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-16 21:39:50.441298,-74.51661444553608,44.25147494036303,38.170158599767795,3.1939690270302443e-07,16.0,44.31,1.5732132722552272,44.04,0.7285,2.2495,3.8957,0.7064,0.9014,0.8248,0
108281,npp,104,2376,2.34508156776428,33.5757141113281,69.2682113647461,3670176,104,1921,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-17 21:21:03.677588,-76.75577711143205,19.428942901393427,17.132849333946798,4.602320632068249e-12,13.0,19.46,1.0442604737599883,19.01,0.6115,1.4359,2.6493,1.1067,2.4598,2.5954,0
108455,npp,2457,1804,0.929822981357574,33.5742416381836,69.2720794677734,3670176,2457,1382,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-18 21:02:13.353993,98.61505876522722,13.199868809037978,11.66701824667204,1.3538174665894192e-16,10.0,-13.27,1.015504800579495,-13.72,0.5298,1.5701,2.4298,1.0121,0.9586,0.9411,0
108974,npp,138,71,5.56910467147827,33.575927734375,69.2737426757812,3670176,137,30,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-21 20:05:24.582988,91.52056656058126,69.0368256054899,55.787145359456474,2.131115249618952e-23,1.0,-69.13,3.5496478698597698,-69.235,1.1994,2.6035,3.9859,0.6104,2.4246,3.3993,0
109157,npp,1543,2564,0.93742823600769,33.5738868713379,69.2680130004883,3670176,1543,2074,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-22 21:27:14.872013,-76.18306317410477,28.845910711682976,25.294300899662904,5.524229908110818e-22,14.0,28.89,1.184412938166907,28.61,0.6753,1.6547,3.3562,0.9604,0.9836,0.9003,0
109332,npp,816,1993,1.48112058639526,33.576000213623,69.2702789306641,3670176,816,1562,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-23 21:08:24.516893,83.41077860670758,2.508233974977793,2.221112441919034,7.4255892172124135e-22,11.0,-2.39,1.0,-2.74,0.5531,1.5892,2.6924,1.0,1.4811,1.4811,0
109508,npp,78,1418,1.66279649734497,33.5776863098145,69.2670822143555,3670176,78,1065,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-24 20:49:32.418615,96.99656484833018,32.78123427856268,28.65120643941346,1.596325946165612e-20,8.0,-32.88,1.2365102219381485,-33.08,0.6965,1.3851,2.7024,1.1473,1.8138,1.9078,0
109854,npp,1594,260,5.68744134902954,33.5772590637207,69.266960144043,3670176,1593,135,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-26 20:11:39.285533,92.42059389075928,65.86833649497305,53.915678126518024,3.220385262646064e-14,2.0,-65.97,3.0,-66.09,0.8243,2.3642,4.3185,0.6722,2.6969,3.823,0
110213,npp,2257,2184,1.41295921802521,33.5751190185547,69.2679061889648,3670176,2257,1745,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-28 21:14:37.475940,-79.70652323805983,8.689397981704696,7.688691366909445,7.763720884612758e-14,12.0,8.7,1.0,8.46,0.5215,1.3242,2.6092,1.2001,1.678,1.6957,0
110385,npp,1512,1610,0.5077261030673981,33.5722579956055,69.2693252563477,3670176,1512,1211,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-05-29 20:55:45.373356,98.30639781058605,23.682516899785472,20.836349620167674,8.308362123222332e-09,9.0,-23.77,1.1367971201176101,-23.97,0.6561,1.5577,2.8964,1.0202,0.6655,0.518,0
114382,npp,1230,1021,3.90803480148315,33.5785140991211,69.2685317993164,3670176,1229,751,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-06-15 20:36:31.347687,95.53456410167621,47.68979739187493,40.90587783380403,3.787305877259489e-11,6.0,-47.8,1.646109783506203,-47.7,0.8592,1.9157,3.4241,0.8295,2.7995,3.2418,0
114496,npp,445,444,2.06056725978851,33.5744819641113,69.2709350585938,3670176,443,259,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-06-16 20:17:33.919123,92.92940265597758,62.38856916927388,51.68582693120338,9.440123792638824e-16,3.0,-62.48,2.6065528283652384,-62.42,0.9026,1.9607,4.1069,0.8105,1.6275,1.6701,0
114958,npp,2658,1213,0.509280622005463,33.5728874206543,69.2675552368164,3670176,2659,899,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-06-20 20:42:44.387087,97.08447088654773,41.08116298309767,35.58220244931551,1.5341722838037347e-23,7.0,-41.19,1.4276677814245327,-40.93,0.8706,1.8602,3.242,0.8543,0.6429,0.4351,0
115087,npp,1081,59,1.67397665977478,33.5746917724609,69.2687683105469,3670176,1081,25,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-06-22 20:04:47.210051,91.57891648249854,69.24106405152592,55.890966629199504,8.428909532851522e-22,1.0,-69.32,3.5496478698597698,-69.235,1.1994,2.6035,3.9859,0.6104,1.3273,1.0218,0
115436,npp,1013,1405,2.46306037902832,33.5750160217285,69.2698211669922,3670176,1013,1056,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-06-25 20:48:55.028143,98.04338879562852,33.35737727920019,29.136007352528374,4.984218051434971e-19,8.0,-33.46,1.2365102219381485,-33.08,0.6965,1.3851,2.7024,1.1473,2.461,2.826,0
115564,npp,246,821,1.84873938560486,33.5723686218262,69.2673416137695,3670176,247,610,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-06-26 20:29:59.372213,95.12041035217294,53.51014038220268,45.38759069530375,1.7654100240795367e-14,5.0,-53.61,1.9513309067639726,-53.4,0.9379,2.0402,3.2512,0.7789,1.491,1.44,0
121211,npp,148,253,5.73595571517944,33.5760536193848,69.2707290649414,3670176,150,130,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-13 20:11:05.630098,92.51031014790088,66.01708996914468,53.99912393463217,1.3798860755595398e-05,2.0,-66.09,3.0,-66.09,0.8243,2.3642,4.3185,0.6722,2.7131,3.8556,0
121392,npp,1527,2742,0.714197933673859,33.5722465515137,69.2715606689453,3670176,1527,2200,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-14 21:32:52.358163,-75.80030214706001,36.66482027252033,31.921708355562156,0.00013038326025637453,15.0,36.74,1.357151599901897,36.9,0.5818,1.4553,2.968,1.092,1.0431,0.7799,0
121735,npp,115,1602,1.77823424339294,33.5750923156738,69.2687377929688,3670176,115,1205,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-16 20:55:15.262493,99.00518683652714,24.08697245038351,21.18524565326652,2.1812251889243032e-14,9.0,-24.16,1.1367971201176101,-23.97,0.6561,1.5577,2.8964,1.0202,1.7832,1.8142,0
121902,npp,2425,1021,3.15160655975342,33.576717376709,69.2671051025391,3670176,2425,751,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-17 20:36:21.376144,95.80770851131714,47.7098368652304,40.92166566294433,9.191114570444649e-20,6.0,-47.8,1.646109783506203,-47.7,0.8592,1.9157,3.4241,0.8295,2.3399,2.6143,0
122077,npp,1653,445,1.34513866901398,33.5726165771484,69.2714691162109,3670176,1654,259,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-18 20:17:25.714126,93.30096471980087,62.37677090221526,51.678217868621424,1.273639662954519e-24,3.0,-62.46,2.6065528283652384,-62.42,0.9026,1.9607,4.1069,0.8105,1.353,1.0902,0
122262,npp,2992,2932,2.84770584106445,33.5736083984375,69.2693099975586,3670176,2990,2365,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-19 21:39:07.112929,-74.55164429753076,43.811297917011295,37.80924966761352,5.402942793790189e-24,16.0,43.88,1.5732132722552272,44.04,0.7285,2.2495,3.8957,0.7064,1.9694,2.0117,0
122436,npp,2308,2365,1.4163464307785,33.5721130371094,69.2693176269531,3670176,2308,1911,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-20 21:20:22.130050,-78.26052819551099,18.816337584734097,16.59509759280947,5.221483608270705e-26,13.0,18.85,1.0442604737599883,19.01,0.6115,1.4359,2.6493,1.1067,1.5704,1.5675,0
122615,npp,1597,1793,1.120127737522125,33.5734024047852,69.2716979980469,3670176,1597,1372,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-21 21:01:31.809681,96.63164826265194,13.873920520061917,12.258832318447736,9.219810933600894e-27,10.0,-13.89,1.015504800579495,-13.72,0.5298,1.5701,2.4298,1.0121,1.146,1.1337,0
122799,npp,860,1216,2.44796538352966,33.5733833312988,69.2704544067383,3670176,859,902,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-22 20:42:39.707293,96.23996511329428,40.99331768656692,35.51061858117308,5.773353405487108e-26,7.0,-41.08,1.4276677814245327,-40.93,0.8706,1.8602,3.242,0.8543,2.0009,2.0913,0
122973,npp,95,636,6.09579086303711,33.5774726867676,69.2700347900391,3670176,100,420,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-23 20:23:44.044433,93.96868349383011,58.20084129545546,48.813637776686704,1.517123986275431e-23,4.0,-58.29,2.2013981571160284,-58.25,1.1085,2.1203,4.0937,0.7495,3.3951,4.5688,0
123150,npp,2360,63,2.88475513458252,33.5767440795898,69.2711563110352,3670176,2360,26,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-24 20:04:46.600670,91.5118647992797,69.17528926036539,55.85648552909129,1.3979086902173552e-19,1.0,-69.26,3.5496478698597698,-69.235,1.1994,2.6035,3.9859,0.6104,1.6684,1.7608,0
123164,npp,1380,3122,5.24013376235962,33.5769119262695,69.2676010131836,3670176,1381,2500,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-24 21:45:23.657999,-74.12391622285412,49.88527090352175,42.62698194450923,3.753208255478433e-26,17.0,49.97,1.7549928774784245,50.06,0.7891,2.1532,3.6225,0.738,3.3481,3.8674,0
123339,npp,704,2555,3.51263785362244,33.5760040283203,69.274055480957,3670176,706,2067,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-25 21:26:36.891297,-75.13818578633405,28.41509820676839,24.92189533131066,1.3595327232526736e-22,14.0,28.47,1.184412938166907,28.61,0.6753,1.6547,3.3562,0.9604,3.1578,3.3735,0
123514,npp,2,1985,3.00914454460144,33.5761337280273,69.2675628662109,3670176,2,1554,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-26 21:07:50.125759,106.33056991505651,2.816291856328512,2.493613940122381,1.908576807901422e-17,11.0,-2.85,1.0,-2.74,0.5531,1.5892,2.6924,1.0,3.0091,3.0091,0
123685,npp,2346,1411,0.861637055873871,33.5720977783203,69.267692565918,3670176,2345,1060,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-27 20:48:58.021781,97.6322580889354,33.09625539050929,28.915581217914504,3.665759508263816e-11,8.0,-33.19,1.2365102219381485,-33.08,0.6965,1.3851,2.7024,1.1473,1.1658,0.9886,0
123865,npp,1590,828,4.13398790359497,33.5763931274414,69.2682418823242,3670176,1591,618,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-28 20:30:04.137701,95.19068580362348,53.32066211078085,45.247163693667694,0.0001821735431926876,5.0,-53.42,1.9513309067639726,-53.4,0.9379,2.0402,3.2512,0.7789,2.6622,3.22,0
123878,npp,418,3855,3.90502429008484,33.5731353759766,69.2674255371094,3670176,421,3091,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-28 22:10:19.844105,-70.56189508654077,66.51415865831558,54.31218932323487,2.0474579173642242e-13,21.0,66.59,3.1865100272627664,66.59,1.3228,3.0626,4.9511,0.5189,1.8535,2.0263,0
124054,npp,2851,3310,5.84719276428223,33.5759773254395,69.2729568481445,3670176,2853,2657,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-07-29 21:51:38.416251,-73.36155734799824,55.06008444407798,46.546455366734456,2.8438490755499764e-06,18.0,55.14,2.0682789409984763,55.11,0.8325,2.5791,4.3986,0.6162,3.1693,3.6029,0
132048,npp,1055,3857,4.58063650131226,33.5739669799805,69.2680892944336,3670176,1052,3092,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-13 22:10:17.349919,-70.28869433098657,66.5466262990537,54.33758840065554,0.0001892261797868226,21.0,66.62,3.1865100272627664,66.59,1.3228,3.0626,4.9511,0.5189,2.0656,2.3768,0
132397,npp,2803,2747,0.711653292179108,33.5713806152344,69.2712478637695,3670176,2803,2204,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-15 21:32:52.720680,-75.86396761903157,36.85795070675063,32.087249227491135,1.8241321077859715e-15,15.0,36.94,1.357151599901897,36.9,0.5818,1.4553,2.968,1.092,1.0412,0.7771,0
132578,npp,2107,2179,3.17233538627625,33.5751304626465,69.2708053588867,3670176,2107,1740,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-16 21:14:04.181539,-76.71488449982503,8.403549450384096,7.436311805348099,3.885901577410533e-22,12.0,8.41,1.0,8.46,0.5215,1.3242,2.6092,1.2001,3.4373,3.8072,0
132758,npp,1385,1605,4.2376708984375,33.578296661377,69.2689971923828,3670176,1385,1207,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-17 20:55:13.860290,97.58220766286497,23.96089973366931,21.078356456409125,2.014702519740607e-27,9.0,-24.02,1.1367971201176101,-23.97,0.6561,1.5577,2.8964,1.0202,3.9466,4.3233,0
132939,npp,637,1024,1.41812932491302,33.5748863220215,69.2739334106445,3670176,636,752,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-18 20:36:19.981095,95.32992906498676,47.614394572370514,40.85176053006714,7.873238880179425e-29,6.0,-47.7,1.646109783506203,-47.7,0.8592,1.9157,3.4241,0.8295,1.2869,1.1764,0
132949,npp,2487,4039,2.4446656703949,33.5748519897461,69.2738800048828,3670176,2488,3186,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-18 22:16:30.349902,-69.62908491737213,69.46975156934128,56.03821104233322,3.5542693853824077e-26,22.0,69.55,3.5496478698597698,69.47,1.0841,2.6264,5.0464,0.6051,1.538,1.4792,0
133131,npp,1857,3495,0.12500000347119777,33.5757598876953,69.2735061645508,3670176,1860,2835,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-19 21:57:50.702859,-72.47189512494019,59.49475356505631,49.73385328861936,7.157970854952465e-29,19.0,59.58,2.3545700244418297,59.525,0.6611,1.7756,3.9752,0.895,0.8881,0.1119,0
133316,npp,1197,2936,6.37322521209717,33.5783157348633,69.2693176269531,3670176,1196,2368,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-20 21:39:05.714581,-74.35159508436472,43.934634408053704,37.913992065817446,7.410037571283849e-30,16.0,44.01,1.5732132722552272,44.04,0.7285,2.2495,3.8957,0.7064,4.2104,4.5023,0
133496,npp,510,2368,5.29021644592285,33.5774955749512,69.2733535766602,3670176,510,1914,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-21 21:20:18.947149,-75.19648969938135,18.982242826691966,16.742128620462925,5.893260837675239e-29,13.0,19.01,1.0442604737599883,19.01,0.6115,1.4359,2.6493,1.1067,5.2801,5.8549,0
133674,npp,2853,1796,4.4748682975769,33.5776062011719,69.2719879150391,3670176,2853,1375,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-22 21:01:30.403081,99.48884417424027,13.677489977802667,12.087326658477654,4.1088045953770225e-26,10.0,-13.72,1.015504800579495,-13.72,0.5298,1.5701,2.4298,1.0121,4.4496,4.5291,0
133855,npp,2114,1219,1.037838637828827,33.5731163024902,69.274787902832,3670176,2115,904,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-23 20:42:38.299678,97.1434242343012,40.8633639384189,35.4078837531685,1.8838854805047718e-21,7.0,-40.96,1.4276677814245327,-40.93,0.8706,1.8602,3.242,0.8543,1.0132,0.8866,0
134036,npp,1347,638,2.27431750297546,33.5749359130859,69.271728515625,3670176,1349,421,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-24 20:23:42.638542,94.27275501896145,58.14823020890417,48.7825496580566,2.5853311321662424e-15,4.0,-58.25,2.2013981571160284,-58.25,1.1085,2.1203,4.0937,0.7495,1.6591,1.7046,0
134049,npp,222,3677,1.69376444816589,33.5736122131348,69.2691879272461,3670176,219,2977,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-24 22:04:01.903521,-71.02524215619914,63.25436101464279,52.26937587857601,2.932494707420356e-23,20.0,63.34,2.7445598364131496,63.32,0.7941,2.31,5.346,0.688,1.3646,1.1652,0
134413,npp,1965,2557,1.123793840408325,33.5739059448242,69.268684387207,3670176,1964,2068,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-08-26 21:26:33.720659,-75.60969320623279,28.50920344938218,25.00542757754437,4.4056248896604973e-10,14.0,28.56,1.184412938166907,28.61,0.6753,1.6547,3.3562,0.9604,1.1409,1.0793,0
137620,npp,1849,1985,3.5048360824585,33.5766716003418,69.2707901000977,3670176,1849,1554,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-09-12 21:07:39.249864,96.7101419318254,2.834136927741763,2.50967644871298,1.247916282188254e-10,11.0,-2.85,1.0,-2.74,0.5531,1.5892,2.6924,1.0,3.5048,3.5048,0
137809,npp,1100,1410,1.35333931446075,33.5727462768555,69.2676773071289,3670176,1099,1060,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-09-13 20:48:47.164399,97.32271902481888,33.13677388405821,28.952955647521474,6.988434646036165e-18,8.0,-33.24,1.2365102219381485,-33.08,0.6965,1.3851,2.7024,1.1473,1.5635,1.5527,0
137998,npp,339,827,4.1742844581604,33.5781517028809,69.2730331420898,3670176,341,617,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-09-14 20:29:53.298264,95.2983290084864,53.33904560522766,45.266189999690845,2.1543889036633668e-24,5.0,-53.45,1.9513309067639726,-53.4,0.9379,2.0402,3.2512,0.7789,2.6828,3.2514,0
138010,npp,2238,3855,2.41527128219604,33.5772895812988,69.2678298950195,3670176,2235,3091,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-09-14 22:10:07.226710,-70.36614225355098,66.51539860468382,54.32093332307445,1.4231957305348634e-17,21.0,66.59,3.1865100272627664,66.59,1.3228,3.0626,4.9511,0.5189,1.386,1.2533,0
138188,npp,2623,252,2.57116055488586,33.5758972167969,69.2695922851562,3670176,2629,130,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-09-15 20:10:54.092754,92.27877520455314,66.01256981887681,54.005525010659106,5.854528099804797e-30,2.0,-66.11,3.0,-66.09,0.8243,2.3642,4.3185,0.6722,1.6582,1.7283,0
138201,npp,1595,3309,0.12500000325015614,33.5751724243164,69.2689208984375,3670176,1594,2656,196611,3866787,4693027,afg_stations_2227_1304,33.57499549,69.27085328,2227,1304,afg_stations,2012-09-15 21:51:25.813200,-72.8698670530089,55.03247600588664,46.53143425453583,1.8292367106625357e-25,18.0,55.11,2.0682789409984763,55.11,0.8325,2.5791,4.3986,0.6162,0.4026,0.077,0
