gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1359,2827,1.13641679286957,34.3946952819824,62.2207565307617,3670144,1358,2277,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-02 22:05:28.540609,-74.6442580495192,40.05724241402776,34.74415230288894,0.006249489600058948,16.0,40.06,1.4276677814245327,39.53,0.4615,0.6694,1.8035,0.8603,0.903,0.9777,0.8047319650643305,0
101243,npp,667,2267,1.76738798618317,34.3923530578613,62.223949432373,3670144,667,1822,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-03 21:46:41.750479,-75.38238137887605,13.46905903154141,11.903572802899042,0.02487928597197601,12.0,13.43,1.015504800579495,12.64,0.4123,0.5267,1.5967,1.0934,1.7976,1.9325,1.2439123743585931,0
101365,npp,3020,1700,2.6881411075592,34.3926124572754,62.2199516296387,3670144,3020,1288,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-04 21:27:51.402200,97.67038959085589,18.971624005923584,16.731839489946704,0.05612605588508834,9.0,-19.03,1.0442604737599883,-19.74,0.3834,0.6038,2.0915,0.9538,2.5719,2.5639,1.0104909671980693,0
101490,npp,2259,1128,4.49643230438232,34.3886489868164,62.2230644226074,3670144,2260,830,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-05 21:08:59.276770,96.65401040549723,44.17851498130485,38.10749392156531,0.10479288678613716,6.0,-44.24,1.5732132722552272,-44.74,0.5533,0.8396,2.7683,0.6859,2.9003,3.0842,0.1838319919528706,0
101613,npp,1486,556,6.68844318389893,34.3881530761719,62.2248764038086,3670144,1483,347,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-06 20:50:01.815059,93.31779174656089,60.08691143618987,50.137085114032665,0.16820236745385078,3.0,-60.12,2.3545700244418297,-60.45,0.7142,1.0379,2.9208,0.5549,2.9757,3.7114,-0.9439614505967886,0
101621,npp,387,3562,6.12129831314087,34.3892593383789,62.2210922241211,3670144,389,2891,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-06 22:30:26.417715,-71.85490738993906,61.031176007882195,50.78846842145799,0.1162370737553705,20.0,61.03,2.5331140255951103,60.72,0.5767,1.0317,3.1316,0.5582,2.5851,3.4171,0.19998956046118277,0
101866,npp,2120,2453,0.12500000307374037,34.3882102966309,62.2228927612305,3670144,2120,1986,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-08 21:52:56.409119,-76.56111448813397,23.506380853046448,20.6842276184358,0.0608386351521084,14.0,23.49,1.1367971201176101,22.77,0.3872,0.624,1.9249,0.923,0.137,0.1154,-1.568439776344147,0
101994,npp,1409,1889,2.04504704475403,34.3904113769531,62.2221755981445,3670144,1409,1462,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-09 21:34:07.841749,99.28463373585463,8.375736694735496,7.411665958955203,0.0374911794447387,10.0,-8.41,1.0,-9.22,0.4035,0.5382,1.8847,1.07,2.0827,2.1882,1.1505511596985702,0
102117,npp,671,1320,1.33908486366272,34.3937873840332,62.2251396179199,3670144,674,996,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-10 21:15:13.929465,96.11991920469974,37.0008351201036,32.205852706850436,0.018591511224376085,7.0,-37.04,1.357151599901897,-37.6,0.4585,0.7511,2.6195,0.7667,1.0092,1.0267,0.5121400329053366,0
102240,npp,2964,744,1.22118628025055,34.3886184692383,62.2237510681152,3670144,2965,526,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-11 20:56:20.013227,94.91688741557897,55.57855767203231,46.929117495174474,0.005647282269020411,4.0,-55.63,2.0682789409984763,-55.98,0.6028,0.8344,2.2321,0.6902,0.7629,0.8429,0.6865993451768773,0
102249,npp,1831,3742,0.12500000128158906,34.394474029541,62.2218551635742,3670144,1832,3021,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-11 22:36:37.497488,-70.75224063685768,64.56510744911216,53.111981943431374,0.015584994080249997,21.0,64.58,2.8345692104261015,64.29,0.5181,0.8506,2.2351,0.6771,0.32,0.0846,-0.34674815369873657,0
102360,npp,2172,177,0.910126268863678,34.3895874023438,62.2193222045898,3670176,2170,86,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-12 20:37:20.760002,91.72957075128944,67.38530345445645,54.83320353539052,0.0003435043365709394,1.0,-67.41,3.1865100272627664,-67.65,0.8547,1.2111,2.6496,0.4756,0.4815,0.4328,0.4328,0
102369,npp,1170,3201,0.756216764450073,34.3889389038086,62.2238578796387,3670144,1172,2548,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-12 22:17:56.037018,-73.96082592751206,52.22888754258099,44.43168706835091,0.006584119090242153,18.0,52.24,1.847645286154319,51.78,0.4968,0.7391,1.7594,0.7792,0.5852,0.5892,0.40697037587023566,0
102490,npp,494,2640,0.332120791077614,34.3939628601074,62.2204704284668,3670144,494,2129,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-13 21:59:09.243782,-75.60040024554374,32.38277200049418,28.314425504111927,0.0013885161258851595,15.0,32.38,1.2365102219381485,31.76,0.397,0.6216,1.9542,0.9265,0.3418,0.3077,0.2692698367161729,0
102610,npp,2864,2078,0.382228672504425,34.3905563354492,62.2171325683594,3670176,2864,1643,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-14 21:40:20.669359,-59.30679571708478,2.788209867905412,2.469024643281004,1.8422481305012207e-05,11.0,2.56,1.0,1.76,0.3821,0.5759,1.8251,1.0,0.3822,0.3822,0.3822,0
102732,npp,2135,1511,0.68718558549881,34.3900184631348,62.2237014770508,3670176,2135,1133,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-15 21:21:30.315270,98.02116663914757,28.54050608186258,25.031485347899714,8.334853429522016e-11,8.0,-28.6,1.184412938166907,-29.26,0.4418,0.6605,2.196,0.8719,0.5984,0.5991,0.5991,0
102980,npp,2617,3382,0.873438894748688,34.3933868408203,62.2173385620117,3670176,2617,2731,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-17 22:24:07.103121,-72.64744546296933,56.942163260537455,47.925917777455076,2.6263994038904867e-11,19.0,56.95,2.1127631471468895,56.6,0.477,0.7445,2.0502,0.7736,0.637,0.6757,0.6757,0
103219,npp,1241,2267,0.416398346424103,34.390438079834,62.2235374450684,3670176,1241,1822,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-19 21:46:35.301002,-76.7970887101836,13.472060850194671,11.906831768383821,3.2917062825366204e-20,12.0,13.43,1.015504800579495,12.64,0.4123,0.5267,1.5967,1.0934,0.4673,0.4553,0.4553,0
103574,npp,2070,555,0.76453161239624,34.3918838500977,62.2248992919922,3670176,2071,347,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-22 20:49:55.365205,93.79155117312204,60.0964400216115,50.14727512878742,3.047643356460635e-23,3.0,-60.14,2.3545700244418297,-60.45,0.7142,1.0379,2.9208,0.5549,0.4598,0.4242,0.4242,0
103583,npp,971,3562,0.292060986161232,34.3890991210938,62.2219200134277,3670176,970,2891,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-22 22:30:18.188579,-71.62897808793335,61.02689956751441,50.78960922226315,1.9355302012678864e-21,20.0,61.03,2.5331140255951103,60.72,0.5767,1.0317,3.1316,0.5582,0.2839,0.163,0.163,0
103702,npp,314,3014,0.709403216838837,34.3882484436035,62.2206001281738,3670176,313,2426,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-23 22:11:34.965677,-73.93265062137358,46.61815794119993,40.0673161265803,1.1753423870607804e-21,17.0,46.63,1.646109783506203,46.18,0.4244,0.6118,1.893,0.9413,0.6352,0.6678,0.6678,0
103818,npp,2700,2452,0.541095644235611,34.3891944885254,62.2217178344727,3670176,2699,1986,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-24 21:52:48.186870,-76.27816719762647,23.46059524232546,20.6456305390408,9.247447818015081e-21,14.0,23.44,1.1367971201176101,22.77,0.3872,0.624,1.9249,0.923,0.503,0.4994,0.4994,0
103936,npp,1971,1888,0.621170997619629,34.3893775939941,62.2224426269531,3670176,1971,1461,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-25 21:33:59.628062,99.12500927664269,8.432237997147581,7.461927297393587,1.1238670842368304e-18,10.0,-8.47,1.0,-9.22,0.4035,0.5382,1.8847,1.07,0.6588,0.6646,0.6646,0
104054,npp,1231,1318,0.568081825971603,34.391056060791,62.2188873291016,3670176,1230,994,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-26 21:15:05.731352,96.29414271514975,37.07392059368964,32.26814441504395,1.710516583056196e-15,7.0,-37.12,1.357151599901897,-37.6,0.4585,0.7511,2.6195,0.7667,0.4411,0.4356,0.4356,0
104170,npp,465,742,0.464480519294739,34.3906021118164,62.2202644348145,3670176,468,524,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-27 20:56:11.832133,94.75135408978922,55.631143977002964,46.96906009719327,2.911000501824818e-11,4.0,-55.68,2.0682789409984763,-55.98,0.6028,0.8344,2.2321,0.6902,0.3971,0.3206,0.3206,0
104177,npp,2389,3741,0.797671556472778,34.3912162780762,62.2176361083984,3670176,2390,3020,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-27 22:36:29.317864,-70.90575572498479,64.54751039645191,53.102794891617584,7.436514375254467e-18,21.0,64.56,2.8345692104261015,64.29,0.5181,0.8506,2.2351,0.6771,0.5573,0.5401,0.5401,0
104286,npp,2743,175,0.832203447818756,34.3896293640137,62.2175674438477,3670176,2744,85,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-28 20:37:12.598619,91.92115912587566,67.40844729974523,54.848593526572465,2.5677266092365554e-06,1.0,-67.44,3.1865100272627664,-67.65,0.8547,1.2111,2.6496,0.4756,0.457,0.3958,0.3958,0
104295,npp,1740,3199,0.12500000036973677,34.3928489685059,62.2206840515137,3670176,1739,2547,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-28 22:17:46.097948,-73.42270733798492,52.167723640509564,44.38670439479782,1.5805375001834254e-14,18.0,52.18,1.847645286154319,51.78,0.4968,0.7391,1.7594,0.7792,0.2435,0.0974,0.0974,0
104414,npp,1063,2639,0.715842604637146,34.3911590576172,62.2186470031738,3670176,1063,2128,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-04-29 21:59:01.098060,-76.31726792956077,32.33582517024011,28.275414745147607,3.017485008742064e-10,15.0,32.34,1.2365102219381485,31.76,0.397,0.6216,1.9542,0.9265,0.6521,0.6632,0.6632,0
105748,npp,1924,933,1.59701609611511,34.393611907959,62.2227325439453,3670144,1926,692,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-02 21:02:26.538128,95.5846312965294,50.41705539332791,43.042523128377105,0.018317302173646282,5.0,-50.47,1.7549928774784245,-50.82,0.5604,0.8605,2.201,0.6693,0.9956,1.0688,0.56182935678642,0
105762,npp,727,3919,0.745553970336914,34.3929481506348,62.2232131958008,3670176,728,3126,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-02 22:42:38.687061,-69.75325830525493,67.64872948801457,55.00053176553114,0.00039284976786795387,22.0,67.66,3.3166247903554,67.41,0.5889,0.8889,1.6222,0.6479,0.5327,0.483,0.483,0
106123,npp,2492,2826,2.97605443000793,34.3878021240234,62.2231483459473,3670144,2491,2276,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-04 22:05:12.269103,-74.98454124380926,40.01996241023419,34.716829805492274,0.0409792883348912,16.0,40.02,1.4276677814245327,39.53,0.4615,0.6694,1.8035,0.8603,2.1916,2.5604,1.426210261324145,0
106478,npp,1072,1697,4.54621648788452,34.3889961242676,62.2216873168945,3670144,1071,1285,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-06 21:27:33.399282,96.83646003117589,19.145984541659956,16.885463820865525,0.09556449709623621,9.0,-19.19,1.0442604737599883,-19.74,0.3834,0.6038,2.0915,0.9538,4.3512,4.3361,1.691147479046041,0
106655,npp,322,1124,3.70159816741943,34.3911437988281,62.222728729248,3670144,324,827,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-07 21:08:41.296280,96.71670549143954,44.30306207605378,38.210227736064695,0.06298289853055358,6.0,-44.37,1.5732132722552272,-44.74,0.5533,0.8396,2.7683,0.6859,2.3951,2.539,0.7958131334629701,0
107056,npp,155,2449,1.17982053756714,34.3897285461426,62.2220649719238,3670144,155,1983,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-10 21:52:36.699632,-75.8670230575988,23.30036122385819,20.506830477290265,0.0182607521068295,14.0,23.3,1.1367971201176101,22.77,0.3872,0.624,1.9249,0.923,1.0649,1.0889,0.5834945012316058,0
107228,npp,2512,1884,0.677903711795807,34.3891143798828,62.2203407287598,3670144,2512,1457,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-11 21:33:46.369568,95.35683298930445,8.704216336760208,7.702324790935165,0.008181738582775537,10.0,-8.7,1.0,-9.22,0.4035,0.5382,1.8847,1.07,0.7156,0.7253,0.49885282821709387,0
107400,npp,1770,1315,0.823920726776123,34.3907737731934,62.2182655334473,3670144,1770,991,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-12 21:14:54.262637,96.94376299144699,37.19147893887792,32.36689796557889,0.00200296959404107,7.0,-37.24,1.357151599901897,-37.6,0.4585,0.7511,2.6195,0.7667,0.6296,0.6317,0.5762635184809474,0
107573,npp,1001,738,0.875875532627106,34.3934326171875,62.2192916870117,3670176,1001,520,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-13 20:55:58.597207,94.45200490436159,55.73430182747059,47.045659549302215,8.469925991580551e-05,4.0,-55.78,2.0682789409984763,-55.98,0.6028,0.8344,2.2321,0.6902,0.596,0.6046,0.6046,0
107933,npp,1596,2635,0.1250000005431603,34.3931694030762,62.2185554504395,3670176,1596,2126,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-15 21:58:47.883291,-75.20670165812908,32.153338230603836,28.120393684205624,4.0464030764590234e-05,15.0,32.16,1.2365102219381485,31.76,0.397,0.6216,1.9542,0.9265,0.1743,0.1158,0.1158,0
108103,npp,873,2073,0.443646371364594,34.393798828125,62.2193336486816,3670176,873,1638,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-16 21:39:59.337651,-70.9358684113942,2.3522135205330073,2.0830331648882763,8.471032781984884e-10,11.0,2.27,1.0,1.76,0.3821,0.5759,1.8251,1.0,0.4436,0.4436,0.4436,0
108281,npp,140,1505,0.418691128492355,34.3889045715332,62.224666595459,3670176,139,1128,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-17 21:21:07.236142,97.54191756795743,28.825915965591225,25.2770727362632,2.648060549862125e-14,8.0,-28.89,1.184412938166907,-29.26,0.4418,0.6605,2.196,0.8719,0.3717,0.365,0.365,0
108455,npp,2452,929,0.802628576755524,34.3893966674805,62.2204933166504,3670176,2453,689,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-18 21:02:13.353993,95.65819608750368,50.53366114764064,43.131482985999526,2.6205660990221786e-18,5.0,-50.59,1.7549928774784245,-50.82,0.5604,0.8605,2.201,0.6693,0.5429,0.5372,0.5372,0
108632,npp,1664,359,0.834440529346466,34.3882102966309,62.2217063903809,3670176,1669,199,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-19 20:43:14.133316,92.61415701995026,64.10461210062479,52.813108029247395,1.4382477167789101e-21,2.0,-64.14,2.7445598364131496,-64.28,0.6963,1.0304,2.4992,0.5589,0.5045,0.4664,0.4664,0
109157,npp,1592,1693,0.426377147436142,34.39111328125,62.2198715209961,3670176,1592,1282,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-22 21:27:20.209802,98.73299396857979,19.355267813609885,17.068254184806964,6.2202937694702e-22,9.0,-19.41,1.0442604737599883,-19.74,0.3834,0.6038,2.0915,0.9538,0.406,0.4067,0.4067,0
110213,npp,2279,1310,0.933347225189209,34.3897094726562,62.2166633605957,3670176,2279,986,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-28 21:14:39.255214,97.22158674942779,37.38797785209892,32.529023443850704,3.822554580304436e-11,7.0,-37.44,1.357151599901897,-37.6,0.4585,0.7511,2.6195,0.7667,0.7102,0.7156,0.7156,0
110385,npp,1492,734,0.737702190876007,34.3926887512207,62.2222595214844,3670176,1494,516,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-29 20:55:43.594077,94.66242801781264,55.837950152338266,47.118117762352476,5.041738713973931e-06,4.0,-55.88,2.0682789409984763,-55.98,0.6028,0.8344,2.2321,0.6902,0.5292,0.5092,0.5092,0
110560,npp,694,168,1.26509952545166,34.3912925720215,62.2217979431152,3670144,695,81,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-05-30 20:36:44.373818,92.00241043495933,67.53630600088925,54.92012280231375,0.002549676333337151,1.0,-67.56,3.1865100272627664,-67.65,0.8547,1.2111,2.6496,0.4756,0.5929,0.6016,0.5310322363389244,0
112416,npp,2949,923,4.80744934082031,34.393123626709,62.2180213928223,3670144,2950,686,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-06-03 21:01:56.593896,95.46886745662151,50.70965989153016,43.26370577187308,0.08712315033946036,5.0,-50.76,1.847645286154319,-50.82,0.5604,0.8605,2.201,0.6693,2.7121,3.2174,0.8060798641157487,0
112582,npp,2159,354,5.59416103363037,34.3918533325195,62.2237701416016,3670144,2156,195,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-06-04 20:42:57.382613,92.54622503454847,64.20295656856902,52.87110459968114,0.115925351376958,2.0,-64.24,2.7445598364131496,-64.28,0.6963,1.0304,2.4992,0.5589,2.2388,3.1268,-0.08168285381742102,0
116089,npp,2489,723,1.59606540203094,34.3888397216797,62.2185020446777,3670144,2489,505,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-06-30 20:55:09.816714,93.78283861160357,56.13128772032588,47.32539262429494,0.010059130270324844,4.0,-56.16,2.0682789409984763,-55.98,0.6028,0.8344,2.2321,0.6902,0.9442,1.1017,0.823291984727267,0
119142,npp,1686,158,2.55600643157959,34.3945159912109,62.2163124084473,3670144,1688,76,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-01 20:36:10.384764,91.64147322449895,67.73051616185934,55.025640580529014,0.036557126262502564,1.0,-67.73,3.3166247903554,-67.65,0.8547,1.2111,2.6496,0.4756,0.9814,1.2155,0.20370308582310814,0
119834,npp,920,915,3.67707848548889,34.3924026489258,62.2202644348145,3670144,920,681,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-05 21:01:28.960766,95.10639894890812,50.96181193077829,43.45333030314094,0.07342494526458695,5.0,-50.99,1.847645286154319,-50.82,0.5604,0.8605,2.201,0.6693,2.1003,2.4609,0.4287070833888742,0
120005,npp,142,348,2.89796280860901,34.392162322998,62.2246246337891,3670144,140,190,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-06 20:42:31.524486,92.4909538473288,64.34457853307072,52.955460130650565,0.051533210465506595,2.0,-64.36,2.7445598364131496,-64.28,0.6963,1.0304,2.4992,0.5589,1.2564,1.6198,0.19350781958563879,0
120531,npp,104,1682,1.0809759497642522,34.3934555053711,62.2249717712402,3670144,104,1272,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-09 21:26:41.172412,98.50420934009345,19.977673141480494,17.60960964739096,0.01868173885680209,9.0,-20.0,1.0837787002826917,-19.74,0.3834,0.6038,2.0915,0.9538,1.0162,1.031,0.5139427895660602,0
120702,npp,2419,1109,0.772128760814667,34.3877716064453,62.2235107421875,3670144,2420,815,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-10 21:07:49.069401,96.6961828813604,44.84242335732792,38.63821740172287,0.008966580616946874,6.0,-44.88,1.5732132722552272,-44.74,0.5533,0.8396,2.7683,0.6859,0.533,0.5296,0.2814306407949004,0
120864,npp,1650,539,0.87322211265564,34.3906936645508,62.2251853942871,3670144,1653,333,196611,3866755,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-11 20:48:53.404534,93.87968919544002,60.46917795388493,50.392962265979016,0.002859180792146599,3.0,-60.49,2.4157378735459294,-60.45,0.7142,1.0379,2.9208,0.5549,0.5078,0.4846,0.4054660363017896,0
121392,npp,1589,1871,0.415379494428635,34.3890686035156,62.2224273681641,3670176,1589,1445,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-14 21:32:59.475233,98.89733901048326,9.437004493095744,8.34814835186078,2.9160444810647576e-05,10.0,-9.45,1.0,-9.22,0.4035,0.5382,1.8847,1.07,0.453,0.4444,0.4444,0
121567,npp,855,1302,0.413174331188202,34.3927764892578,62.2190322875977,3670176,855,979,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-15 21:14:07.367566,97.07282630205482,37.722960282234666,32.80494021700055,1.2618058948457543e-10,7.0,-37.76,1.357151599901897,-37.6,0.4585,0.7511,2.6195,0.7667,0.3269,0.3168,0.3168,0
121735,npp,94,726,0.599146723747253,34.3949813842773,62.2168235778809,3670176,92,508,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-16 20:55:11.703938,94.10701975709308,56.06557011754244,47.278987950923764,4.9823772217428e-16,4.0,-56.09,2.0682789409984763,-55.98,0.6028,0.8344,2.2321,0.6902,0.4622,0.4136,0.4136,0
121902,npp,2363,162,0.964305579662323,34.390567779541,62.2219467163086,3670176,2362,77,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-17 20:36:14.259067,91.83112087386924,67.65641626046697,54.984920294658636,8.903085143262204e-21,1.0,-67.67,3.1865100272627664,-67.65,0.8547,1.2111,2.6496,0.4756,0.4985,0.4586,0.4586,0
122091,npp,694,2623,0.343486830592155,34.3912620544434,62.2231063842773,3670176,694,2117,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-18 21:58:04.550411,-76.08187213080143,31.60543836731094,27.650459944034477,9.245371336628587e-22,15.0,31.62,1.2365102219381485,31.76,0.397,0.6216,1.9542,0.9265,0.351,0.3182,0.3182,0
122262,npp,3067,2061,0.355738967657089,34.393970489502,62.2201461791992,3670176,3067,1627,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-19 21:39:16.009281,-68.86172061142295,1.6520968126271494,1.4629086570638303,1.1171501063961929e-24,11.0,1.59,1.0,1.76,0.3821,0.5759,1.8251,1.0,0.3557,0.3557,0.3557,0
122436,npp,2342,1494,0.474841624498367,34.3941802978516,62.2226753234863,3670176,2343,1120,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-20 21:20:25.688568,97.68951142200264,29.372285108806228,25.74216042067538,5.741419550017383e-26,8.0,-29.4,1.184412938166907,-29.26,0.4418,0.6605,2.196,0.8719,0.4191,0.414,0.414,0
122615,npp,1591,918,0.640124261379242,34.3897476196289,62.2165603637695,3670176,1591,683,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-21 21:01:31.809681,95.22268548711475,50.86870538769385,43.38335292098018,5.305266659899267e-26,5.0,-50.9,1.847645286154319,-50.82,0.5604,0.8605,2.201,0.6693,0.4566,0.4284,0.4284,0
122799,npp,812,351,0.679064154624939,34.3886032104492,62.2252578735352,3670176,810,192,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-22 20:42:34.369504,92.65577005298012,64.27722132921875,52.91525062210865,1.5651057204752764e-24,2.0,-64.3,2.7445598364131496,-64.28,0.6963,1.0304,2.4992,0.5589,0.4479,0.3796,0.3796,0
123164,npp,1469,2250,0.424793660640717,34.3941764831543,62.2180709838867,3670176,1469,1807,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-24 21:45:32.554351,-75.04852522706035,12.492227189910857,11.04305780950405,1.7615614303692318e-24,12.0,12.47,1.015504800579495,12.64,0.4123,0.5267,1.5967,1.0934,0.4755,0.4645,0.4645,0
123339,npp,753,1685,0.33892540633678403,34.3913078308105,62.220401763916,3670176,753,1275,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-25 21:26:44.008368,100.03970041102161,19.79982233791874,17.454915474474532,2.0893244714959712e-20,9.0,-19.84,1.0837787002826917,-19.74,0.3834,0.6038,2.0915,0.9538,0.3315,0.3233,0.3233,0
123514,npp,10,1111,0.553740948438644,34.389533996582,62.2203598022461,3670176,9,817,196611,3866787,3985735,afg_stations_535_1108,34.39166222,62.22085271,535,1108,afg_stations,2012-07-26 21:07:50.125759,96.25024196893816,44.76361268658267,38.57624671945768,6.086732072554876e-15,6.0,-44.81,1.5732132722552272,-44.74,0.5533,0.8396,2.7683,0.6859,0.3942,0.3798,0.3798,0
