gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2309,3817,0.12500000020466873,31.7238292694092,64.7796478271484,3670176,2311,3068,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-01 22:24:45.578115,-71.56954070138028,65.9287232002745,53.954236871970885,9.756558255878734e-06,21.0,65.93,3.0,65.68,0.1183,0.2962,0.5705,0.7866,0.176,0.0983,0
539,npp,118,2486,0.265371114015579,31.7265071868896,64.7759246826172,3670176,118,2013,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-14 21:40:58.033985,-77.68469018360692,25.134137234868604,22.094151243952115,0.00011984148166499263,13.0,25.12,1.1367971201176101,24.38,0.1852,0.2406,0.3144,0.9686,0.2548,0.257,0
102972,npp,981,723,0.456100672483444,31.7283897399902,64.775634765625,3670176,983,505,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-17 20:44:21.645069,94.76885727158026,56.12353323796051,47.324263136641626,1.678334417421257e-19,4.0,-56.16,2.0682789409984763,-56.49,0.1653,0.2597,0.4374,0.8975,0.328,0.4093,0
102980,npp,2902,3818,0.668155014514923,31.725004196167,64.7793884277344,3670176,2903,3069,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-17 22:24:39.129959,-71.64951586506521,65.94565752480723,53.96947610828419,1.719478526315592e-10,21.0,65.95,3.0,65.68,0.1183,0.2962,0.5705,0.7866,0.357,0.5256,0
103100,npp,2238,3258,0.12500000002457812,31.7210426330566,64.7813262939453,3670176,2236,2600,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-18 22:05:55.900113,-73.57696572591588,53.779982942400444,45.598310207803166,1.3958048703163287e-15,18.0,53.78,1.9513309067639726,53.38,0.1828,0.3125,0.438,0.7456,0.1369,0.0932,0
103338,npp,858,2099,0.2234876602888107,31.7281723022461,64.7771377563477,3670176,858,1663,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-20 21:28:22.316735,-73.43792451800688,3.8491178722006247,3.4080497431936623,3.64265706695509e-24,11.0,3.77,1.0,3.02,0.1701,0.233,0.3143,1.0,0.2235,0.2235,0
818,npp,130,1513,0.11938612814992666,31.7273597717285,64.776008605957,3670176,131,1135,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-21 21:09:31.969116,97.95089663610332,28.465901908356287,24.966415926527336,2.0663020075799538e-25,8.0,-28.51,1.184412938166907,-29.12,0.1854,0.2459,0.308,0.9476,0.1262,0.1131,0
103694,npp,1668,334,0.430018335580826,31.7264499664307,64.78076171875,3670176,1670,181,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-23 20:31:40.611149,93.20009855727403,64.58786450452372,53.116867687950695,3.357172144514168e-22,2.0,-64.62,2.8345692104261015,-64.86,0.16,0.3324,0.4622,0.7011,0.2675,0.3015,0
103702,npp,610,3445,0.240155309438705,31.7283020019531,64.7800369262695,3670176,613,2791,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-23 22:12:08.771795,-73.35331319642442,58.44209351693284,48.994196855157554,1.6334845667910922e-22,19.0,58.45,2.253202848596432,58.12,0.1867,0.3,0.4366,0.7769,0.2065,0.1866,0
103818,npp,3014,2873,0.230718113481998,31.725399017334,64.7794189453125,3670176,3015,2316,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-24 21:53:23.772269,-75.53143446676648,41.76278259833147,36.14617709363809,6.332423133886606e-22,16.0,41.77,1.4867838833500562,41.23,0.1965,0.2765,0.3349,0.8428,0.2022,0.1944,0
103936,npp,2303,2292,0.290370404720306,31.7244033813477,64.7770080566406,3670176,2303,1846,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-25 21:34:35.213454,-76.1715094953278,14.880481107340628,13.145228652563258,4.4235387396666973e-20,12.0,14.84,1.0442604737599883,14.11,0.1842,0.2471,0.2949,0.9431,0.2745,0.2739,0
104054,npp,1582,1708,0.2096489146351814,31.7245597839355,64.7822113037109,3670176,1582,1295,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-26 21:15:44.875261,96.59526724305621,18.57349359663719,16.383714126570162,5.403516223402023e-17,9.0,-18.59,1.0442604737599883,-19.3,0.1769,0.2304,0.2899,1.0115,0.2132,0.2121,0
104170,npp,836,1117,0.25690253078937497,31.7243461608887,64.7785491943359,3670176,837,821,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-27 20:56:52.755325,96.43137273383229,44.564554587759105,38.41815387258933,8.756778315299627e-13,6.0,-44.61,1.5732132722552272,-45.05,0.1856,0.2566,0.313,0.9082,0.2332,0.2333,0
104287,npp,63,528,0.420367687940598,31.7238159179688,64.781623840332,3670176,68,325,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-28 20:37:55.301095,93.6877112943248,60.69076380652416,50.549932977120875,9.656569326231833e-08,3.0,-60.73,2.4157378735459294,-60.99,0.1819,0.3226,0.4857,0.7224,0.2735,0.3037,0
104295,npp,2031,3631,0.1250000001480999,31.7223072052002,64.7815704345703,3670176,2028,2944,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-28 22:18:18.124792,-72.2192766853969,62.44203273509758,51.73330135691138,4.481110867572085e-16,20.0,62.45,2.6065528283652384,62.13,0.1641,0.3171,0.4627,0.7349,0.1593,0.0919,0
104414,npp,1371,3064,0.42252379655838,31.7281551361084,64.7776489257812,3670176,1371,2462,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-29 21:59:34.904184,-74.47150217685656,48.22325532970797,41.33280457309434,1.1594491592805555e-11,17.0,48.23,1.7549928774784245,47.8,0.1981,0.3173,0.3881,0.7345,0.293,0.3103,0
104530,npp,684,2485,0.382534146308899,31.7252140045166,64.7826461791992,3670176,684,2012,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-04-30 21:40:48.125528,-76.9201370611774,25.08793994390617,22.05494325850346,1.8541587780519555e-06,13.0,25.07,1.1367971201176101,24.38,0.1852,0.2406,0.3144,0.9686,0.3579,0.3705,0
107573,npp,1373,1113,0.272164404392242,31.721794128418,64.7776184082031,3670176,1372,819,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-13 20:56:39.520407,95.9630454627975,44.70614882923945,38.532809661093424,0.00024545378737098967,6.0,-44.74,1.5732132722552272,-45.05,0.1856,0.2566,0.313,0.9082,0.2429,0.2472,0
107744,npp,598,525,0.27172590792179097,31.7271881103516,64.7800903320312,3670176,599,322,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-14 20:37:43.855251,93.88187757993661,60.76756788243411,50.60299409737328,1.0990801390055661e-08,3.0,-60.79,2.4157378735459294,-60.99,0.1819,0.3226,0.4857,0.7224,0.212,0.1963,0
107933,npp,1905,3061,0.1250000000230538,31.7244338989258,64.7785873413086,3670176,1907,2460,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-15 21:59:23.468653,-75.26338331337037,48.137631507842656,41.26530882487658,8.853118006509155e-05,17.0,48.15,1.7549928774784245,47.8,0.1981,0.3173,0.3881,0.7345,0.1235,0.0918,0
108103,npp,1200,2480,0.0823383629322052,31.7229499816895,64.7756729125977,3670176,1199,2008,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-16 21:40:34.923011,-75.43008619960023,24.847031647895424,21.846118392982678,4.399591496710011e-09,13.0,24.82,1.1367971201176101,24.38,0.1852,0.2406,0.3144,0.9686,0.0938,0.0798,0
108281,npp,485,1898,0.17579496279358858,31.7219429016113,64.7817306518555,3670176,485,1471,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-17 21:21:46.380073,99.50780477849203,7.844445891690539,6.942011487277155,5.0892066400833257e-14,10.0,-7.89,1.0,-8.41,0.1736,0.2417,0.289,0.9643,0.1672,0.1695,0
108455,npp,2816,1310,0.22328020632266998,31.7242584228516,64.7761535644531,3670176,2818,987,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-18 21:02:52.497914,96.39071451739547,37.40037283545737,32.53817036069134,2.128262035902681e-18,7.0,-37.44,1.357151599901897,-37.68,0.1584,0.2448,0.3109,0.9519,0.2172,0.2125,0
108632,npp,2050,717,0.1382199386134744,31.7246189117432,64.77587890625,3670176,2052,499,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-19 20:43:58.615080,94.92898466745358,56.278781390228744,47.43747678292022,4.998222061742554e-22,4.0,-56.32,2.0682789409984763,-56.49,0.1653,0.2597,0.4374,0.8975,0.1743,0.124,0
108645,npp,899,3812,0.2024630010128021,31.728494644165,64.779182434082,3670176,902,3065,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-19 22:24:16.101507,-71.81135316109449,65.83870846522892,53.90474897656223,8.162461816742985e-16,21.0,65.84,3.0,65.68,0.1183,0.2962,0.5705,0.7866,0.2018,0.1593,0
108816,npp,247,3252,0.1831746213138103,31.7215995788574,64.7822418212891,3670176,247,2594,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-20 22:05:32.890398,-73.9401453354309,53.61473764159562,45.47512404371698,7.370259276336066e-23,18.0,53.62,1.9513309067639726,53.38,0.1828,0.3125,0.438,0.7456,0.1667,0.1366,0
108985,npp,2638,2672,0.1250000002941572,31.7220096588135,64.781379699707,3670176,2637,2151,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-21 21:46:46.122715,-76.11224990658285,33.81868638180553,29.5303041466063,1.6648194057900968e-22,14.0,33.8,1.2937979144666532,33.46,0.1895,0.2624,0.3626,0.8882,0.1269,0.111,0
109157,npp,1930,2092,0.228795394301414,31.7281951904297,64.7799682617188,3670176,1931,1656,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-22 21:27:57.574480,-71.91842536112395,3.4433365334215744,3.048872061099714,6.740000588835259e-23,11.0,3.37,1.0,3.02,0.1701,0.233,0.3143,1.0,0.2288,0.2288,0
109508,npp,424,912,0.22346675395965582,31.7223052978516,64.779182434082,3670176,424,679,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-24 20:50:11.562525,95.49222787096642,51.0340525801384,43.5121985187939,1.7849479631453296e-20,5.0,-51.07,1.847645286154319,-51.24,0.1818,0.2403,0.3612,0.9697,0.2239,0.2167,0
109679,npp,2711,326,0.380906164646149,31.7263565063477,64.7761306762695,3670176,2712,176,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-25 20:31:14.095058,93.2229723142064,64.73696385872412,53.20829417673417,2.1160682520606552e-17,2.0,-64.77,2.8345692104261015,-64.86,0.16,0.3324,0.4622,0.7011,0.2502,0.267,0
109691,npp,1655,3437,0.0855438597500324,31.7247428894043,64.7813949584961,3670176,1656,2783,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-25 22:11:42.256447,-73.38013311637341,58.26570021697343,48.86743854377705,2.2204132876855006e-22,19.0,58.26,2.253202848596432,58.12,0.1867,0.3,0.4366,0.7769,0.1379,0.0665,0
109866,npp,982,2865,0.18424300104379648,31.7271347045898,64.7830963134766,3670176,983,2309,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-26 21:52:57.266767,-75.87988936170545,41.473329222937316,35.90742658503263,2.254109984510384e-20,16.0,41.48,1.4867838833500562,41.23,0.1965,0.2765,0.3349,0.8428,0.171,0.1553,0
2276,npp,283,2284,0.2180352732539177,31.7247657775879,64.7780303955078,3670176,283,1838,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-27 21:34:08.723213,-76.09545708405199,14.41566730030306,12.735982990064239,4.5536204563758325e-17,12.0,14.39,1.015504800579495,14.11,0.1842,0.2471,0.2949,0.9431,0.2044,0.2056,0
110213,npp,2630,1700,0.185343723744154,31.7257099151611,64.7808074951172,3670176,2630,1288,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-28 21:15:18.399141,98.69606450277423,18.988690385617556,16.74616050503812,1.6231193588063341e-12,9.0,-19.03,1.0442604737599883,-19.3,0.1769,0.2304,0.2899,1.0115,0.1899,0.1875,0
110385,npp,1864,1108,-0.0004814714193339953,31.7220821380615,64.7766189575195,3670176,1864,815,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-29 20:56:24.517274,96.26129974203614,44.873176133056965,38.66455923237236,3.572086173545903e-07,6.0,-44.91,1.5732132722552272,-45.05,0.1856,0.2566,0.313,0.9082,0.0696,-0.0004,0
110745,npp,2393,3054,0.1250000001108304,31.7238063812256,64.7752838134766,3670176,2393,2455,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-05-31 21:59:06.696769,-74.7323454576392,47.923231439972234,41.094107266903826,2.113547732842612e-05,17.0,47.93,1.646109783506203,47.8,0.1981,0.3173,0.3881,0.7345,0.1162,0.0918,0
2933,npp,21,1693,0.268844544887543,31.7277069091797,64.7789993286133,3670176,22,1282,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-13 21:15:00.012276,99.27560465259278,19.355697195860067,17.065861153107235,0.0002267973709727088,9.0,-19.41,1.0442604737599883,-19.3,0.1769,0.2304,0.2899,1.0115,0.2699,0.2719,0
114267,npp,2341,1102,0.275237381458282,31.7230644226074,64.7818603515625,3670176,2342,810,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-14 20:56:06.140041,96.64714517450511,45.068854917505305,38.81844825284555,5.0704267048622574e-08,6.0,-45.12,1.5732132722552272,-45.05,0.1856,0.2566,0.313,0.9082,0.2449,0.25,0
114382,npp,1562,514,0.12704376713372767,31.7235717773438,64.7820510864258,3670176,1561,313,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-15 20:37:08.712327,93.70740143031337,61.010438047795056,50.758833991071015,5.042568701977985e-13,3.0,-61.03,2.4157378735459294,-60.99,0.1819,0.3226,0.4857,0.7224,0.1521,0.0918,0
114617,npp,2174,2467,0.1250000000780144,31.722770690918,64.7826538085938,3670176,2173,1997,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-17 21:39:59.806047,-75.79712718033214,24.211610397568418,21.293027070749268,1.6826147953854712e-15,13.0,24.18,1.1367971201176101,24.38,0.1852,0.2406,0.3144,0.9686,0.1314,0.1211,0
114731,npp,1455,1884,0.300747707486153,31.7219009399414,64.7815170288086,3670176,1455,1457,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-18 21:21:09.493559,94.910955467379,8.691133546735156,7.6891366813095345,1.3198549208196107e-20,10.0,-8.7,1.0,-8.41,0.1736,0.2417,0.289,0.9643,0.2921,0.29,0
114845,npp,710,1298,0.259045869112015,31.724645614624,64.783073425293,3670176,710,974,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-19 21:02:17.403567,97.1706577384359,37.869479961017724,32.92486407228438,1.5146919158749236e-24,7.0,-37.92,1.357151599901897,-37.68,0.1584,0.2448,0.3109,0.9519,0.2435,0.2466,0
114958,npp,2996,705,0.1467191707342863,31.7219142913818,64.7809829711914,3670176,2997,486,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-20 20:43:21.751768,94.71843249403874,56.59005956882736,47.655988157629295,2.727457587083702e-24,4.0,-56.62,2.1127631471468895,-56.49,0.1653,0.2597,0.4374,0.8975,0.1796,0.1317,0
115096,npp,511,2657,0.1664917171001434,31.7247581481934,64.7818450927734,3670176,510,2141,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-22 21:46:08.734208,-75.54486726508031,33.153028932865936,28.96277312939076,7.565983160128498e-25,14.0,33.15,1.2365102219381485,33.46,0.1895,0.2624,0.3626,0.8882,0.1555,0.1479,0
115209,npp,2872,2077,0.2090551629662514,31.7288379669189,64.7763824462891,3670176,2873,1643,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-23 21:27:20.147767,-76.93676672637251,2.5341425337715493,2.243702010083649,5.0062760039708585e-24,11.0,2.5,1.0,3.02,0.1701,0.233,0.3143,1.0,0.2091,0.2091,0
115321,npp,2136,1491,0.2147283926606178,31.7245674133301,64.7758407592773,3670176,2136,1118,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-24 21:08:28.047216,98.01985311974231,29.495885111395555,25.846109619098414,1.0651110585663445e-21,8.0,-29.55,1.184412938166907,-29.12,0.1854,0.2459,0.308,0.9476,0.2067,0.2035,0
115436,npp,1357,898,0.229398228228092,31.7271995544434,64.7832565307617,3670176,1356,670,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-25 20:49:32.392790,95.22499235751533,51.442336534826424,43.81921697986222,6.214762065288306e-18,5.0,-51.47,1.847645286154319,-51.24,0.1818,0.2403,0.3612,0.9697,0.2271,0.2225,0
115564,npp,570,313,-0.027499645948410006,31.7237434387207,64.7758026123047,3670176,569,168,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-26 20:30:34.957569,92.83450046101245,65.00501252901782,53.368528319368195,5.798792062378319e-13,2.0,-65.01,2.898275349237888,-64.86,0.16,0.3324,0.4622,0.7011,0.1089,-0.0193,0
115700,npp,1929,2849,0.1250000001286906,31.7248077392578,64.7766876220703,3670176,1929,2297,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-27 21:52:19.917253,-76.52713607898153,40.884611695147164,35.42016561718008,8.278305744695289e-17,16.0,40.89,1.4276677814245327,41.23,0.1965,0.2765,0.3349,0.8428,0.1269,0.1053,0
115828,npp,1241,2271,0.1058501005172729,31.7242069244385,64.7828674316406,3670176,1241,1826,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-28 21:33:33.156568,-79.60853285776174,13.688665289283907,12.09518791223228,6.093255387518984e-11,12.0,13.66,1.015504800579495,14.11,0.1842,0.2471,0.2949,0.9431,0.094,0.0998,0
115957,npp,528,1687,0.2079710140824318,31.7219219207764,64.779541015625,3670176,527,1276,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-06-29 21:14:42.836116,95.74361077111074,19.72978732581923,17.391883939467974,0.00017485572927817156,9.0,-19.74,1.0837787002826917,-19.3,0.1769,0.2304,0.2899,1.0115,0.2124,0.2104,0
121039,npp,1254,318,0.1812349893152714,31.7248992919922,64.7819976806641,3670176,1255,171,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-12 20:30:38.663452,93.04944365346508,64.91010128658269,53.30890746849023,0.00039812858520704535,2.0,-64.91,2.898275349237888,-64.86,0.16,0.3324,0.4622,0.7011,0.1809,0.1271,0
121392,npp,1922,2275,0.30268837511539504,31.7231922149658,64.7768402099609,3670176,1922,1830,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-14 21:33:36.839865,-77.83583475547469,13.870494452671581,12.255207311597637,4.333199556358419e-05,12.0,13.88,1.015504800579495,14.11,0.1842,0.2471,0.2949,0.9431,0.2878,0.2855,0
121567,npp,1207,1691,0.302914038300514,31.7251300811768,64.7756118774414,3670176,1207,1280,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-15 21:14:46.511477,98.25714311818561,19.505779871591045,17.19658182101929,1.6708798541722743e-10,9.0,-19.52,1.0442604737599883,-19.3,0.1769,0.2304,0.2899,1.0115,0.3025,0.3064,0
121735,npp,467,1101,0.27962957322597504,31.7239055633545,64.7809524536133,3670176,468,809,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-16 20:55:54.406410,96.57950478927803,45.122039022432354,38.860662366993076,3.2253432011815756e-16,6.0,-45.15,1.5732132722552272,-45.05,0.1856,0.2566,0.313,0.9082,0.2477,0.254,0
121902,npp,2757,514,0.444566309452057,31.7237129211426,64.781494140625,3670176,2758,313,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-17 20:36:58.740774,93.9003979988777,61.02349313875536,50.76801116479706,2.820991303858062e-21,3.0,-61.03,2.4157378735459294,-60.99,0.1819,0.3226,0.4857,0.7224,0.2835,0.3212,0
122091,npp,1003,3047,0.121851492440328,31.724308013916,64.7802429199219,3670176,1002,2450,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-18 21:58:38.356535,-74.79016080520265,47.69682383502265,40.91228193495775,4.64180061066093e-22,17.0,47.7,1.646109783506203,47.8,0.1981,0.3173,0.3881,0.7345,0.1143,0.0895,0
122264,npp,322,2468,0.25562898814678203,31.7270736694336,64.7778167724609,3670176,323,1999,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-19 21:39:53.373970,-77.87249402801035,24.23229047516885,21.31097180881525,2.9984349767791334e-25,13.0,24.23,1.1367971201176101,24.38,0.1852,0.2406,0.3144,0.9686,0.2463,0.2476,0
122436,npp,2688,1885,0.28529118001461,31.7231597900391,64.7754440307617,3670176,2688,1459,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-20 21:21:03.053250,96.30526201228679,8.633486855871801,7.63828308643682,9.132933156548674e-27,10.0,-8.64,1.0,-8.41,0.1736,0.2417,0.289,0.9643,0.2767,0.2751,0
122615,npp,1956,1300,0.2235590815544128,31.724048614502,64.7775268554688,3670176,1957,977,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-21 21:02:12.732880,97.12321332429234,37.81384408250126,32.878766317392646,5.28015480554857e-27,7.0,-37.84,1.357151599901897,-37.68,0.1584,0.2448,0.3109,0.9519,0.2174,0.2128,0
122799,npp,1198,708,0.34454470872879,31.7216606140137,64.7824478149414,3670176,1196,489,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-22 20:43:17.071926,94.57412225626253,56.52302643915364,47.608471116845685,1.1321894865636208e-25,4.0,-56.54,2.1127631471468895,-56.49,0.1653,0.2597,0.4374,0.8975,0.2732,0.3092,0
4472,npp,51,3800,0.292904272675514,31.7245063781738,64.7768783569336,3670176,54,3058,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-22 22:23:36.337025,-71.80770024738257,65.62672910282618,53.7653794149603,2.6854307446828526e-28,21.0,65.63,3.0,65.68,0.1183,0.2962,0.5705,0.7866,0.2319,0.2304,0
122973,npp,413,125,0.1467011179775,31.7269325256348,64.7823791503906,3670176,411,58,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-23 20:24:19.629793,92.02060463852119,68.26232767018881,55.333570713981814,1.0075990678234094e-22,1.0,-68.26,3.3166247903554,-68.26,0.0945,0.3331,0.5934,0.6996,0.1768,0.1026,0
122983,npp,2478,3240,0.12499999998488341,31.7277412414551,64.7783203125,3670176,2476,2581,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-23 22:04:53.128736,-73.96200528104771,53.291929597484916,45.22699273586327,8.78270799895175e-28,18.0,53.3,1.9513309067639726,53.38,0.1828,0.3125,0.438,0.7456,0.1369,0.0932,0
123164,npp,1806,2662,0.270189449191093,31.7245674133301,64.7826156616211,3670176,1805,2144,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-24 21:46:08.139752,-76.03882545708511,33.369701085124525,29.14713055637012,1.6725124294532562e-25,14.0,33.37,1.2365102219381485,33.46,0.1895,0.2624,0.3626,0.8882,0.2394,0.24,0
123339,npp,1092,2083,0.1199603178538382,31.7242050170898,64.7762985229492,3670176,1092,1648,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-25 21:27:21.373011,-78.97555080493763,2.850458411752013,2.5237809171882057,1.9743472135169595e-21,11.0,2.85,1.0,3.02,0.1701,0.233,0.3143,1.0,0.12,0.12,0
123514,npp,368,1497,0.257648497819901,31.7238998413086,64.7785873413086,3670176,367,1123,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-26 21:08:29.269677,97.05360626524515,29.237027559330045,25.624925368409816,7.357324899991043e-16,8.0,-29.26,1.184412938166907,-29.12,0.1854,0.2459,0.308,0.9476,0.2429,0.2442,0
123685,npp,2691,905,0.1394752319902182,31.7222023010254,64.7815399169922,3670176,2692,675,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-27 20:49:37.165700,95.88021206061605,51.23717917263466,43.663566391159705,2.5784284865117383e-09,5.0,-51.27,1.847645286154319,-51.24,0.1818,0.2403,0.3612,0.9697,0.1785,0.1353,0
123699,npp,1496,3985,0.424689322710037,31.7223014831543,64.7779846191406,3670176,1496,3160,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-27 22:29:49.313791,-70.74015343217543,68.72639445179801,55.608210868686186,2.683211980908144e-18,22.0,68.72,3.5496478698597698,68.74,0.2978,0.4836,0.6257,0.4819,0.2164,0.2047,0
123878,npp,861,3429,0.1934236288070679,31.7216777801514,64.7816772460938,3670176,859,2776,196611,3866787,6290349,afg_stations_1149_1748,31.72499534,64.77918625,1149,1748,afg_stations,2012-07-28 22:11:07.884372,-72.90829372443366,58.063935236637455,48.7189587865106,1.2904995142644174e-11,19.0,58.08,2.2013981571160284,58.12,0.1867,0.3,0.4366,0.7769,0.1847,0.1503,0
