gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2213,646,11.672812461853,34.5014228820801,69.3527603149414,3670144,2214,428,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-02 20:24:39.028583,94.36389436051266,57.9717920795312,48.65438618858589,0.021902642776509815,4.0,-58.05,2.2013981571160284,-58.41,4.3532,5.8786,8.9235,0.5444,5.8325,6.3549,5.817319241368017,0
101119,npp,1091,3646,7.9635591506958,34.5014228820801,69.3477020263672,3670144,1093,2955,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-02 22:05:00.072281,-71.48193225498507,62.71385522939605,51.911742428753456,0.0019154624753702544,20.0,62.75,2.6065528283652384,62.47,4.7025,5.9463,7.7541,0.5382,3.9744,4.2862,4.239186688357764,0
101234,npp,1416,79,5.43476867675781,34.5061225891113,69.346794128418,3670144,1416,34,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-03 20:05:39.783804,91.32808873453733,68.9568910002609,55.73828116975771,0.045805929003128056,1.0,-69.01,3.5496478698597698,-69.25,4.8567,5.9626,9.0692,0.5368,3.0518,2.9171,1.7928344803270246,0
101243,npp,440,3102,6.84333992004395,34.5016632080078,69.347541809082,3670144,440,2487,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-03 21:46:16.840713,-73.63605966136335,49.32416956533707,42.1937197686337,0.015828976086331614,17.0,49.37,1.7549928774784245,48.92,3.7319,5.1204,6.8916,0.625,4.1822,4.2774,3.888891952834852,0
101365,npp,2833,2542,6.53990840911865,34.5021438598633,69.3494720458984,3670144,2834,2057,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-04 21:27:31.830266,-76.69111803847277,27.836756474943467,24.426302774568892,0.044317094165310024,14.0,27.86,1.184412938166907,27.2,2.4402,3.4354,5.0119,0.9316,5.8216,6.0926,5.004876598543477,0
101490,npp,2111,1978,5.84339809417725,34.504451751709,69.3502044677734,3670144,2111,1547,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-05 21:08:41.484121,89.01129073065664,3.306088905326781,2.927434321594684,0.09159260337169037,11.0,-3.26,1.0,-4.01,2.2359,3.2005,4.7692,1.0,5.8434,5.8434,3.5953415484217746,0
101613,npp,1379,1411,11.3730916976929,34.502513885498,69.3463592529297,3670144,1379,1060,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-06 20:49:51.139473,98.12658704931691,33.09916537647209,28.9205502572884,0.1578733937102419,8.0,-33.19,1.2365102219381485,-33.77,2.9126,4.1791,5.9325,0.7658,9.0184,8.7098,4.834938887368477,0
101736,npp,619,834,14.4244422912598,34.5027084350586,69.3472900390625,3670144,618,625,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-07 20:30:55.460052,94.79788046431021,53.17859503755062,45.14495109784178,0.10082309517954009,5.0,-53.26,1.9513309067639726,-53.64,3.8862,5.6098,8.3515,0.5705,7.7177,8.2293,5.7546873905859925,0
101744,npp,2519,3825,7.27164268493652,34.5074844360352,69.3511505126953,3670144,2520,3073,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-07 22:11:11.166084,-70.34463045692286,66.03920072015987,54.02922083445594,0.07938007438834402,21.0,66.07,3.0,65.81,4.9338,6.9866,9.0676,0.4581,3.2955,3.331,1.382687139064539,0
101994,npp,1208,2728,3.40131258964539,34.504077911377,69.3492050170898,3670144,1208,2189,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-09 21:33:44.711262,-75.32274757698927,36.14298750596673,31.488925422108657,0.0395512690533053,15.0,36.18,1.2937979144666532,35.58,3.0127,4.1958,5.7599,0.7628,2.5864,2.5945,1.6237495093178138,0
102117,npp,511,2168,4.0668957233429,34.5013847351074,69.3479309082031,3670144,511,1729,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-10 21:14:56.136767,-74.91186879796311,7.817374815653455,6.918362922690095,0.02195461160141373,12.0,7.77,1.0,7.02,2.345,3.4655,4.723,0.9235,3.8019,3.7559,3.217043713085785,0
102240,npp,2843,1601,4.19498634338379,34.5022048950195,69.3467025756836,3670144,2843,1204,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-11 20:56:05.779090,97.39965522514446,24.16262460717743,21.25356304372804,0.008833973155712034,9.0,-24.21,1.1367971201176101,-24.9,2.7837,3.6633,5.0564,0.8736,3.6681,3.6649,3.448078037498039,0
102360,npp,2091,1027,2.66068243980408,34.5073471069336,69.3509674072266,3670144,2091,755,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-12 20:37:11.863655,95.40104026402389,47.53859956668394,40.79240569241108,0.0013821693538850499,6.0,-47.61,1.646109783506203,-48.045,3.5591,5.0762,7.6472,0.6305,1.733,1.6775,1.6435758905945228,0
102369,npp,871,4003,7.20363426208496,34.5044326782227,69.3468017578125,3670144,872,3169,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-12 22:17:22.230948,-69.34964970671537,68.96094313277416,55.75363365425993,0.008822009707850628,22.0,69.0,3.5496478698597698,68.74,4.9337,6.5925,7.8189,0.4855,3.3726,3.4972,3.2806716696155336,0
102482,npp,1313,457,3.07937121391296,34.5063095092773,69.3507690429688,3670176,1317,268,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-13 20:18:16.173972,93.56196078531508,62.14579676917549,51.53308573127416,9.363058906925938e-07,3.0,-62.22,2.5331140255951103,-62.5,4.3995,6.3016,9.0037,0.5079,1.9284,1.564,1.564,0
102490,npp,239,3467,4.54571151733398,34.5038261413574,69.353141784668,3670144,244,2811,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-13 21:58:40.775462,-71.69016937891618,58.908761768938355,49.32497300071405,0.002848802954168053,19.0,58.96,2.3545700244418297,58.61,4.4949,6.0639,8.3366,0.5278,2.5557,2.3992,2.329278681877734,0
102610,npp,2650,2916,5.26173114776611,34.5015640258789,69.3506774902344,3670176,2649,2352,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-14 21:39:57.538872,-74.4984457774084,43.285389130679825,37.388285044438796,0.0002764824393299601,16.0,43.33,1.4867838833500562,42.82,3.3449,4.5184,6.8173,0.7083,3.7004,3.727,3.727,0
102732,npp,1961,2355,3.6977002620697,34.5020141601562,69.346565246582,3670176,1961,1902,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-15 21:21:10.743290,-76.32800247953506,18.292315681014383,16.13863217271237,4.7564623869451386e-08,13.0,18.3,1.0442604737599883,17.53,2.4999,3.2922,4.6916,0.9721,3.5888,3.5947,3.5947,0
102972,npp,486,1219,2.78414368629456,34.5054016113281,69.3517608642578,3670176,487,904,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-17 20:43:28.266968,96.84605734769681,40.872059111832876,35.41572968211948,1.1975816704600101e-17,7.0,-40.96,1.4276677814245327,-41.45,3.1705,4.8228,6.7553,0.6636,1.7725,1.8476,1.8476,0
103456,npp,2697,1978,1.34004390239716,34.5043640136719,69.3512344360352,3670176,2697,1547,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-21 21:08:35.032509,99.54351878056143,3.1945964883609066,2.8288821496098047,6.512373257391188e-24,11.0,-3.26,1.0,-4.01,2.2359,3.2005,4.7692,1.0,1.34,1.34,1.34,0
103574,npp,1963,1410,5.3355131149292,34.5017013549805,69.3484802246094,3670176,1962,1059,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-22 20:49:42.910337,96.75199318991106,33.169034748301705,28.981574804834516,4.218702750943859e-23,8.0,-33.24,1.2365102219381485,-33.77,2.9126,4.1791,5.9325,0.7658,4.1357,4.0861,4.0861,0
103694,npp,1201,834,3.51653456687927,34.5056915283203,69.3540267944336,3670176,1204,624,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-23 20:30:49.012326,95.43434822374721,53.17085325499229,45.14223388019839,1.6757240189777028e-21,5.0,-53.26,1.9513309067639726,-53.64,3.8862,5.6098,8.3515,0.5705,2.1277,2.0062,2.0062,0
103702,npp,29,3825,3.52110838890076,34.5073280334473,69.3511810302734,3670176,27,3073,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-23 22:11:02.938838,-69.89605798264267,66.0271641417082,54.02663938871211,3.915966229963528e-21,21.0,66.07,3.0,65.81,4.9338,6.9866,9.0676,0.4581,2.0453,1.613,1.613,0
104054,npp,1070,2167,1.45261037349701,34.5051689147949,69.3486633300781,3670176,1070,1728,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-26 21:14:47.938652,-72.44416724941642,7.771587323695652,6.878142963596062,4.766920573676127e-17,12.0,7.71,1.0,7.02,2.345,3.4655,4.723,0.9235,1.1876,1.3415,1.3415,0
104286,npp,2662,1025,1.85582768917084,34.5075492858887,69.346321105957,3670176,2663,754,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-28 20:37:03.702268,95.75266483079689,47.590718546498024,40.83462270280299,7.434576546151301e-09,6.0,-47.67,1.646109783506203,-48.045,3.5591,5.0762,7.6472,0.6305,1.2441,1.1701,1.1701,0
104405,npp,1881,455,4.41012668609619,34.5051918029785,69.3540267944336,3670176,1881,266,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-29 20:18:06.247727,93.20220433880634,62.183742804221836,51.56043194130495,0.00030615578307784997,3.0,-62.26,2.6065528283652384,-62.5,4.3995,6.3016,9.0037,0.5079,2.4748,2.2398,2.2398,0
104414,npp,808,3466,6.1427960395813,34.5019454956055,69.3502426147461,3670176,808,2810,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-29 21:58:32.629777,-71.99959893573636,58.88676971351872,49.311532418786385,1.2833156213700426e-12,19.0,58.93,2.3545700244418297,58.61,4.4949,6.0639,8.3366,0.5278,3.234,3.2421,3.2421,0
104530,npp,144,2914,4.49323892593384,34.5022811889648,69.3471298217773,3670176,142,2351,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-04-30 21:39:47.630403,-74.10403680453695,43.21349881440737,37.331517292167504,7.508456290823106e-08,16.0,43.25,1.4867838833500562,42.82,3.3449,4.5184,6.8173,0.7083,3.1836,3.1827,3.1827,0
105575,npp,2508,2353,1.57192397117615,34.5066032409668,69.3462829589844,3670144,2508,1901,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-01 21:21:00.854303,-75.55185696324419,18.187953432199574,16.047730273401307,0.0009768967533973722,13.0,18.19,1.0442604737599883,17.53,2.4999,3.2922,4.6916,0.9721,1.5531,1.5281,1.5281,0
105748,npp,1790,1787,2.35402703285217,34.504451751709,69.3474960327148,3670144,1790,1367,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-02 21:02:10.524705,97.13439750241815,14.193349131650475,12.541769838873105,0.010879047784724592,10.0,-14.23,1.015504800579495,-14.85,2.4836,3.3172,4.7051,0.9648,2.252,2.2712,2.004183511579794,0
105927,npp,1045,1216,3.56551194190979,34.5048446655273,69.3464660644531,3670144,1046,902,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-03 20:43:18.420027,96.8407286630236,40.98145706825714,35.506477669653805,0.03328859541312402,7.0,-41.08,1.4276677814245327,-41.45,3.1705,4.8228,6.7553,0.6636,2.3198,2.3661,1.5490612271642048,0
106655,npp,175,1975,6.02801656723022,34.5013008117676,69.3507232666016,3670144,174,1544,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-07 21:08:23.503576,89.75989214961487,3.474592624808475,3.0767599023387233,0.06325308848590368,11.0,-3.43,1.0,-4.01,2.2359,3.2005,4.7692,1.0,6.028,6.028,4.475509570373108,0
106874,npp,1730,830,4.81731605529785,34.5056457519531,69.3472213745117,3670144,1732,621,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-09 20:30:37.512627,95.15845530189277,53.283582487777785,45.22740607067781,0.022860018565450325,5.0,-53.37,1.9513309067639726,-53.64,3.8862,5.6098,8.3515,0.5705,2.7943,2.7483,2.1872213097181197,0
107043,npp,938,262,3.54876518249512,34.5046539306641,69.3462066650391,3670144,937,136,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-10 20:11:38.290782,92.2622005889144,65.86376900987736,53.91901036300126,0.009100645146594597,2.0,-65.93,3.0,-66.09,4.893,6.8239,9.4094,0.469,2.1088,1.6644,1.4410328122196407,0
107055,npp,2986,3283,6.23717498779297,34.5018615722656,69.348762512207,3670144,2985,2629,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-10 21:52:10.010580,-73.05954843803536,54.410613789213436,46.07444851506469,0.02134094114904386,18.0,54.46,2.0682789409984763,54.16,4.0649,5.3969,7.1536,0.593,3.6067,3.6988,3.175005704951389,0
107228,npp,2311,2725,2.28466415405273,34.5042457580566,69.3534927368164,3670144,2311,2186,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-11 21:33:25.018349,-75.9606978263274,36.01735292460777,31.385632803580435,0.01116276603812325,15.0,36.05,1.2937979144666532,35.58,3.0127,4.1958,5.7599,0.7628,1.7233,1.7427,1.4687199010485856,0
107400,npp,1609,2164,1.18816494941711,34.506103515625,69.3483200073242,3670144,1609,1726,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-12 21:14:36.469984,-75.96655488995698,7.557136879364207,6.688696284181183,0.0040721421807254484,12.0,7.54,1.0,7.02,2.345,3.4655,4.723,0.9235,0.9232,1.0973,0.9973529157550128,0
107573,npp,881,1597,1.37523066997528,34.5035781860352,69.3495788574219,3670144,882,1201,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-13 20:55:46.142337,99.47301651439446,24.33090214837119,21.400280889096805,0.0005704974166095959,9.0,-24.41,1.1367971201176101,-24.9,2.7837,3.6633,5.0564,0.8736,1.1877,1.2015,1.2015,0
107921,npp,2398,451,10.3568325042725,34.5025405883789,69.3521957397461,3670176,2396,264,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-15 20:17:53.032508,93.07155120362808,62.26451928719216,51.61401947681235,1.1877927072056775e-11,3.0,-62.34,2.6065528283652384,-62.5,4.3995,6.3016,9.0037,0.5079,4.7563,5.2601,5.2601,0
108103,npp,660,2911,2.57774758338928,34.501880645752,69.346923828125,3670176,661,2348,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-16 21:39:36.207104,-75.11649160868163,43.10406306429847,37.24208732079179,4.297328008558097e-07,16.0,43.14,1.4867838833500562,42.82,3.3449,4.5184,6.8173,0.7083,1.8952,1.8259,1.8259,0
108280,npp,3038,2350,4.19990825653076,34.5022659301758,69.3533096313477,3670176,3038,1897,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-17 21:20:47.664163,-75.55456634554841,18.02802400341521,15.907653824019821,6.165156216447726e-12,13.0,18.02,1.0442604737599883,17.53,2.4999,3.2922,4.6916,0.9721,4.0697,4.0829,4.0829,0
108455,npp,2318,1783,3.28939032554626,34.5017585754395,69.3466720581055,3670176,2318,1363,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-18 21:01:57.340569,97.55360508997764,14.403540121158292,12.726396842451454,2.182628884285907e-16,10.0,-14.46,1.015504800579495,-14.85,2.4836,3.3172,4.7051,0.9648,3.1731,3.1737,3.1737,0
108632,npp,1571,1213,9.53544044494629,34.5023612976074,69.3523635864258,3670176,1572,899,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-19 20:43:05.236964,97.10925906550958,41.10031667926509,35.60362550775571,3.507990287567399e-20,7.0,-41.19,1.4276677814245327,-41.45,3.1705,4.8228,6.7553,0.6636,6.5014,6.3278,6.3278,0
108973,npp,3050,71,5.4213547706604,34.5006217956543,69.3533554077148,3670176,3049,30,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-21 20:05:08.569564,91.31326042355248,69.06706210326558,55.8061015894555,4.9037912753087217e-23,1.0,-69.13,3.5496478698597698,-69.25,4.8567,5.9626,9.0692,0.5368,3.048,2.9099,2.9099,0
109332,npp,677,1971,1.87270283699036,34.5047988891602,69.3523788452148,3670176,677,1540,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-23 21:08:10.282754,100.757849609202,3.6091426644638647,3.1958260032522623,1.675761657446348e-21,11.0,-3.66,1.0,-4.01,2.2359,3.2005,4.7692,1.0,1.8727,1.8727,1.8727,0
109507,npp,3011,1403,2.93604159355164,34.5013771057129,69.3458709716797,3670176,3011,1055,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-24 20:49:18.184469,98.15719404445021,33.46330224184701,29.22990280976194,3.3273773810619153e-20,8.0,-33.55,1.2365102219381485,-33.77,2.9126,4.1791,5.9325,0.7658,2.1952,2.2485,2.2485,0
109854,npp,1450,258,4.04642677307129,34.5062522888184,69.3483047485352,3670176,1449,133,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-26 20:11:23.272103,92.2327665254182,65.93547018294977,53.95873645078695,5.0128980852439545e-14,2.0,-66.0,3.0,-66.09,4.893,6.8239,9.4094,0.469,2.2746,1.8978,1.8978,0
110560,npp,614,1017,1.82593441009521,34.5067405700684,69.3486328125,3670144,615,748,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-30 20:36:35.477465,95.88069532500366,47.850655959942195,41.0372968881435,0.0005513977973305803,6.0,-47.93,1.646109783506203,-48.045,3.5591,5.0762,7.6472,0.6305,1.2259,1.1512,1.1512,0
110733,npp,2901,446,4.18848371505737,34.5049171447754,69.347297668457,3670144,2903,260,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-05-31 20:17:38.039710,93.38280391208666,62.36724372197374,51.678317016618095,0.008218320808534142,3.0,-62.44,2.6065528283652384,-62.5,4.3995,6.3016,9.0037,0.5079,2.3898,2.1273,1.9255886731974172,0
112917,npp,469,66,5.21437072753906,34.5069046020508,69.3508071899414,3670144,471,28,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-06-06 20:04:51.844250,91.35829698332974,69.15514341896287,55.84974186069568,0.04842594027858566,1.0,-69.21,3.5496478698597698,-69.25,4.8567,5.9626,9.0692,0.5368,2.9897,2.7988,1.6102286491332014,0
119312,npp,834,437,7.71065998077393,34.5060348510742,69.3477783203125,3670144,837,254,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-02 20:17:05.837061,92.86402688034771,62.579553386282655,51.8108371731162,0.07258935103201106,3.0,-62.62,2.6065528283652384,-62.5,4.3995,6.3016,9.0037,0.5079,3.7411,3.9161,2.134459364457932,0
120005,npp,50,1199,5.07288980484009,34.5060539245605,69.3466491699219,3670144,52,888,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-06 20:42:22.628134,96.83598997772962,41.64338838731921,36.042799998926625,0.05599510685334176,7.0,-41.7,1.4867838833500562,-41.45,3.1705,4.8228,6.7553,0.6636,3.3687,3.3664,1.9920502318440696,0
120176,npp,2358,627,10.7972030639648,34.5012741088867,69.3493881225586,3670144,2359,411,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-07 20:23:26.970790,93.84692282469977,58.457193864890854,48.993808308401526,0.0373845021165039,4.0,-58.51,2.253202848596432,-58.41,4.3532,5.8786,8.9235,0.5444,5.3834,5.8782,4.960630863985828,0
120702,npp,2272,1959,2.64018058776855,34.5046577453613,69.3515853881836,3670144,2272,1529,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-10 21:07:31.276699,92.64966296996988,4.405053738348199,3.899825695766264,0.011690133617563183,11.0,-4.35,1.0,-4.01,2.2359,3.2005,4.7692,1.0,2.6402,2.6402,2.3532761359364924,0
120864,npp,1543,1393,3.12745308876038,34.5066299438477,69.3516540527344,3670144,1544,1048,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-11 20:48:40.949667,97.07248084015947,33.94211217425522,29.63101444035565,0.004701821016544668,8.0,-33.98,1.2937979144666532,-33.77,2.9126,4.1791,5.9325,0.7658,2.3876,2.3951,2.279698012449132,0
121039,npp,788,817,11.4459924697876,34.5013885498047,69.3503112792969,3670144,789,605,196611,3866755,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-12 20:29:47.064625,95.19709997562178,53.65599461952002,45.49791789832295,0.000958181528003709,5.0,-53.72,1.9513309067639726,-53.64,3.8862,5.6098,8.3515,0.5705,6.1913,6.5301,6.5301,0
121211,npp,4,251,5.08611440658569,34.5049591064453,69.3502655029297,3670176,6,129,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-13 20:10:49.616676,92.32143231422374,66.0854108116745,54.04259424065675,1.7975237326767393e-05,2.0,-66.13,3.0,-66.09,4.893,6.8239,9.4094,0.469,2.6212,2.3854,2.3854,0
121567,npp,695,2151,2.10763227939606,34.5061721801758,69.3544082641602,3670176,695,1712,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-15 21:13:49.574908,-76.36987549528978,6.788234591355502,6.007994401485239,2.337715403367511e-08,12.0,6.78,1.0,7.02,2.345,3.4655,4.723,0.9235,1.8426,1.9465,1.9465,0
121902,npp,2284,1010,9.72364902496338,34.5031776428223,69.3474655151367,3670176,2283,743,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-17 20:36:05.362723,95.54297195797561,48.095438710090185,41.22635007697582,1.999400380733603e-19,6.0,-48.16,1.646109783506203,-48.045,3.5591,5.0762,7.6472,0.6305,6.0238,6.1306,6.1306,0
122077,npp,1509,440,2.28712487220764,34.5067367553711,69.3462371826172,3670176,1511,256,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-18 20:17:09.700706,93.13173158618712,62.50932278141303,51.767392585275815,2.81901739226384e-24,3.0,-62.56,2.6065528283652384,-62.5,4.3995,6.3016,9.0037,0.5079,1.6603,1.1616,1.1616,0
122262,npp,2854,2899,4.0587041378021205,34.5059700012207,69.3542327880859,3670176,2855,2338,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-19 21:38:52.878786,-74.62810350022683,42.65609250974663,36.87266169770212,1.0360268401910892e-23,16.0,42.71,1.4867838833500562,42.82,3.3449,4.5184,6.8173,0.7083,2.8913,2.8749,2.8749,0
122436,npp,2169,2338,1.51358330249786,34.5063705444336,69.3481597900391,3670176,2169,1887,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-20 21:20:06.116626,-77.33412390417858,17.350921310871716,15.31248304892773,1.0543928755732264e-25,13.0,17.36,1.0442604737599883,17.53,2.4999,3.2922,4.6916,0.9721,1.4973,1.4714,1.4714,0
122615,npp,1458,1773,4.86101722717285,34.5021820068359,69.3468551635742,3670176,1458,1354,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-21 21:01:17.575539,99.69334667858712,14.972707766008426,13.225163979778092,1.7090172456069623e-26,10.0,-15.02,1.0442604737599883,-14.85,2.4836,3.3172,4.7051,0.9648,4.6789,4.69,4.69,0
122799,npp,719,1202,4.82279253005981,34.504337310791,69.3491363525391,3670176,718,890,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-22 20:42:23.693872,95.97227886483722,41.53778795076168,35.95791585186753,9.456671205815925e-26,7.0,-41.6,1.4867838833500562,-41.45,3.1705,4.8228,6.7553,0.6636,3.2005,3.2005,3.2005,0
122971,npp,3010,630,10.07554054260254,34.5017395019531,69.3464126586914,3670176,3012,414,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-23 20:23:29.810247,94.09956803293802,58.383381371432584,48.94409104982321,2.10374476480403e-23,4.0,-58.44,2.253202848596432,-58.41,4.3532,5.8786,8.9235,0.5444,5.0631,5.4854,5.4854,0
123164,npp,1243,3085,4.55801582336426,34.5029182434082,69.3471832275391,3670176,1242,2475,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-24 21:45:07.644620,-73.60969248305223,48.81235937052728,41.792402944075015,5.043207976132337e-26,17.0,48.86,1.7549928774784245,48.92,3.7319,5.1204,6.8916,0.625,2.88,2.849,2.849,0
123339,npp,566,2525,2.33929324150085,34.508056640625,69.3478546142578,3670176,567,2044,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-25 21:26:22.657155,-76.37943429016296,27.008577832519737,23.712359783193833,1.530352817410505e-22,14.0,27.05,1.1367971201176101,27.2,2.4402,3.4354,5.0119,0.9316,2.2362,2.1793,2.1793,0
123685,npp,2205,1395,2.03324198722839,34.5067329406738,69.3475723266602,3670176,2205,1049,196611,3866787,3890246,afg_stations_2246_1081,34.50416223,69.35001995,2246,1081,afg_stations,2012-07-27 20:48:42.008358,97.32355133712014,33.82250873892596,29.53100864152609,2.6832092248174e-11,8.0,-33.9,1.2937979144666532,-33.77,2.9126,4.1791,5.9325,0.7658,1.5419,1.5571,1.5571,0
