gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2677,719,1.27350068092346,36.8178672790527,65.5636367797852,3670144,2678,500,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-01 20:43:00.908596,94.12803292744432,56.27155279387263,47.435159428588875,0.00929961501182443,4.0,-56.27,2.0682789409984763,-56.62,0.2653,0.4595,1.9873,0.9211,0.8168,1.173,0.7623690408618287,0
100994,npp,1545,3620,0.12500000011502713,36.8246116638184,65.5616912841797,3670176,1545,2936,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-01 22:23:20.173221,-70.30448099872171,62.27952107775984,51.628470889956795,4.474632269349924e-05,20.0,62.23,2.6065528283652384,61.95,0.314,0.5722,1.7002,0.7397,0.2517,0.0925,0.0925,0
101110,npp,1880,171,2.93332982063293,36.8194389343262,65.5639801025391,3670144,1880,82,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-02 20:24:01.663954,91.33268672291501,67.5387816270653,54.923862623178344,0.025129970064125384,1.0,-67.51,3.1865100272627664,-67.76,0.3065,0.696,3.212,0.6082,1.1254,1.7841,0.6744687198422101,0
101119,npp,899,3097,0.882208704948425,36.8172645568848,65.5631332397461,3670144,900,2483,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-02 22:04:38.721074,-73.28692648316829,49.25249984280879,42.1401541366325,0.004232780156008998,17.0,49.22,1.7549928774784245,48.77,0.3379,0.5593,1.1776,0.7569,0.6073,0.6677,0.4807986526783107,0
101243,npp,222,2555,1.54334950447083,36.8203048706055,65.5596542358398,3670144,221,2067,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-03 21:45:51.930945,-74.49361832865749,28.510334419448593,25.006458067754988,0.02038332493308819,14.0,28.47,1.184412938166907,27.835,0.2267,0.4554,1.9274,0.9296,1.3419,1.4346,0.534560131999384,0
101365,npp,2590,2011,3.27443933486938,36.8203201293945,65.5630722045898,3670144,2590,1579,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-04 21:27:03.361943,77.04420644552582,1.49868776241425,1.3272134115606864,0.04857590422259989,11.0,-1.36,1.0,-2.16,0.2486,0.4233,2.794,1.0,3.2744,3.2744,1.1294972146085733,0
101490,npp,1842,1462,5.81732892990112,36.823902130127,65.5601959228516,3670144,1843,1097,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-05 21:08:13.015791,98.67402318783039,30.8717750138707,27.02764101119963,0.09390267549509859,8.0,-30.91,1.2365102219381485,-31.54,0.2354,0.4188,2.8306,1.0107,4.7892,5.8796,1.7332621510498312,0
101613,npp,1083,903,8.69568347930908,36.8218612670898,65.5633926391602,3670144,1082,674,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-06 20:49:17.333359,94.97323451744525,51.317910324876145,43.73488166242918,0.15457036656884782,5.0,-51.33,1.847645286154319,-51.73,0.3082,0.5142,3.6281,0.8231,4.8513,7.1577,0.3325381198790405,0
101620,npp,2974,3792,7.11896800994873,36.8214416503906,65.5602874755859,3670144,2971,3053,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-06 22:29:31.260377,-69.10805241251468,65.54613235140623,53.72954219779557,0.10015062173413254,21.0,65.49,3.0,65.24,0.3516,0.6734,3.6356,0.6286,2.5718,4.4749,0.0526797458625099,0
101736,npp,296,353,6.20224380493164,36.8198165893555,65.5647125244141,3670144,296,194,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-07 20:30:19.874695,92.20665202363811,64.27261349019037,52.921116412011436,0.09455509778850932,2.0,-64.26,2.7445598364131496,-64.54,0.309,0.7504,4.1662,0.5641,2.4097,3.4985,-0.676646008402547,0
101866,npp,1669,2736,0.12500000355436014,36.8213577270508,65.563835144043,3670144,1670,2194,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-08 21:52:06.589626,-74.96081426835883,36.53226860808989,31.816551653648457,0.05575438346164723,15.0,36.5,1.357151599901897,35.92,0.2834,0.4499,2.3715,0.9408,0.1839,0.1176,-2.3442735214203334,0
101994,npp,973,2194,2.26229453086853,36.8239517211914,65.5608749389648,3670144,973,1754,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-09 21:33:18.022216,-75.77597197164651,9.334404701057862,8.258945020604,0.035227311674675854,12.0,9.28,1.0,8.52,0.2442,0.3476,1.8933,1.2178,2.338,2.7549,1.199413588741178,0
102117,npp,251,1646,1.52753460407257,36.8181991577148,65.5646362304688,3670144,251,1241,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-10 21:14:27.668447,97.65797030767968,21.882513353953048,19.27346107251521,0.018059632209434774,9.0,-21.89,1.0837787002826917,-22.58,0.2531,0.4224,3.0734,1.0022,1.443,1.5309,0.7334643979440445,0
102240,npp,2556,1089,0.890855014324188,36.8224563598633,65.5610961914062,3670144,2555,800,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-11 20:55:33.752257,95.582171876725,45.55750382383493,39.21961630350513,0.005940318743459262,6.0,-45.56,1.5732132722552272,-46.0,0.2551,0.4769,2.3913,0.8877,0.6864,0.7908,0.52850110051743,0
102249,npp,1341,3964,0.12500000192782723,36.8181686401367,65.5617370605469,3670144,1339,3150,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-11 22:35:42.340169,-68.12562489241462,68.43423763559885,55.45793607396957,0.015015841138188022,22.0,68.38,3.3166247903554,68.12,0.2824,0.6713,2.4085,0.6305,0.2586,0.0788,-0.5842348934875852,0
102360,npp,1778,536,0.286571264266968,36.8237533569336,65.5600738525391,3670144,1781,331,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-12 20:36:38.057581,93.62184773161188,60.55537907578505,50.46379233667576,0.0005016845600749668,3.0,-60.55,2.4157378735459294,-60.86,0.316,0.569,2.7832,0.7439,0.3064,0.2132,0.2132,0
102369,npp,697,3448,0.933410227298737,36.8216972351074,65.5590515136719,3670144,697,2794,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-12 22:17:02.658978,-71.1176919052624,58.555079290027294,49.079497024309916,0.006788143447781285,19.0,58.52,2.253202848596432,58.17,0.2979,0.5859,2.25,0.7225,0.5775,0.6744,0.37466481191041506,0
102490,npp,39,2917,0.376954764127731,36.8193054199219,65.5613403320312,3670144,39,2353,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-13 21:58:19.424255,-74.13092261070855,43.39170369477375,37.47667714954416,0.0016828812672335458,16.0,43.36,1.4867838833500562,42.85,0.2574,0.5438,2.8471,0.7784,0.3111,0.2934,0.21909120893702444,0
102610,npp,2424,2375,0.1340089524164796,36.8184585571289,65.5630187988281,3670176,2424,1920,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-14 21:39:32.629103,-75.9898836631137,19.430119811462266,17.134669441103416,7.888743786775673e-05,13.0,19.4,1.0442604737599883,18.68,0.2567,0.3995,1.8301,1.0597,0.1691,0.142,0.142,0
102732,npp,1709,1828,0.1502200029790401,36.8217697143555,65.5652008056641,3670176,1709,1404,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-15 21:20:42.275006,97.80093600946559,11.890224988534374,10.513977931034086,1.1454314875406308e-09,10.0,-11.92,1.015504800579495,-12.71,0.2539,0.4244,2.4049,0.9973,0.1533,0.1498,0.1498,0
102853,npp,967,1277,0.245328970253468,36.8234481811523,65.5667877197266,3670176,968,955,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-16 21:01:50.146263,97.1502406835018,38.74047042317224,33.65734962133038,2.044991001989734e-14,7.0,-38.77,1.357151599901897,-39.3,0.2567,0.4882,2.4025,0.8671,0.2444,0.2127,0.2127,0
102972,npp,182,718,0.310230001807213,36.8202476501465,65.5614547729492,3670176,183,500,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-17 20:42:54.460899,94.23669819852306,56.28380962915722,47.4479398422747,1.439464957796859e-18,4.0,-56.29,2.0682789409984763,-56.62,0.2653,0.4595,1.9873,0.9211,0.3511,0.2858,0.2858,0
102980,npp,2139,3621,0.444456160068512,36.8196258544922,65.5597076416016,3670176,2138,2937,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-17 22:23:13.725075,-70.0374094123985,62.29192518329948,51.64138972865634,5.822948293206356e-10,20.0,62.25,2.6065528283652384,61.95,0.314,0.5722,1.7002,0.7397,0.3743,0.3288,0.3288,0
103219,npp,796,2556,0.2053068354725838,36.8173713684082,65.5659255981445,3670176,795,2067,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-19 21:45:45.481468,-75.12183380233792,28.561413649131335,25.051732472856667,9.913598663996167e-19,14.0,28.52,1.184412938166907,27.835,0.2267,0.4554,1.9274,0.9296,0.2122,0.1908,0.1908,0
103574,npp,1668,902,0.30541010200977303,36.8180503845215,65.5612030029297,3670176,1669,673,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-22 20:49:10.883496,95.08312769167456,51.34942037149597,43.762072824642004,2.660420134157811e-22,5.0,-51.36,1.847645286154319,-51.73,0.3082,0.5142,3.6281,0.8231,0.3103,0.2514,0.2514,0
103694,npp,878,351,0.30903317034244504,36.8179969787598,65.5604858398438,3670176,875,193,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-23 20:30:11.647694,92.0223729487133,64.31397925368347,52.951889611041835,2.604681353960044e-20,2.0,-64.3,2.7445598364131496,-64.54,0.309,0.7504,4.1662,0.5641,0.2625,0.1743,0.1743,0
103701,npp,2919,3274,0.2016412690281868,36.8202323913574,65.5608367919922,3670176,2919,2619,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-23 22:10:43.366865,-72.24767984848881,54.25126506079804,45.958225950541824,1.5503606904893384e-20,18.0,54.22,1.9513309067639726,53.84,0.2331,0.4754,2.8722,0.8905,0.283,0.1796,0.1796,0
103936,npp,1535,2193,0.271979719400406,36.8233909606934,65.5606231689453,3670176,1535,1753,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-25 21:33:09.808569,-72.42244223482406,9.303950774001924,8.23246078640087,3.0151744940666332e-18,12.0,9.22,1.0,8.52,0.2442,0.3476,1.8933,1.2178,0.3477,0.3312,0.3312,0
104286,npp,2348,534,0.291217759251595,36.82373046875,65.5623016357422,3670176,2347,330,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-28 20:36:28.116907,93.18455983500347,60.59674951425707,50.493895375193375,5.313030007523776e-07,3.0,-60.6,2.4157378735459294,-60.86,0.316,0.569,2.7832,0.7439,0.3083,0.2166,0.2166,0
104295,npp,1268,3448,0.1250000000060024,36.8222465515137,65.5628128051758,3670176,1270,2794,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-28 22:16:54.499128,-71.38239142116406,58.548293912054575,49.076502852841045,9.842596957859907e-15,19.0,58.52,2.253202848596432,58.17,0.2979,0.5859,2.25,0.7225,0.2188,0.0903,0.0903,0
104414,npp,607,2915,0.37384416162967704,36.8218193054199,65.5584945678711,3670176,606,2352,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-29 21:58:09.499284,-73.51600876485789,43.32297683735684,37.42240468460758,7.407431389552579e-11,16.0,43.29,1.4867838833500562,42.85,0.2574,0.5438,2.8471,0.7784,0.309,0.291,0.291,0
104529,npp,2990,2373,0.311754480004311,36.8186492919922,65.5604934692383,3670176,2989,1918,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-04-30 21:39:22.720629,-74.95963343366478,19.332755529806914,17.050221554703864,3.4399472844632875e-06,13.0,19.29,1.0442604737599883,18.68,0.2567,0.3995,1.8301,1.0597,0.3393,0.3304,0.3304,0
105575,npp,2257,1827,0.43391677737236,36.8206176757812,65.566520690918,3670144,2257,1403,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-01 21:20:34.165295,101.31318932282396,11.924926585884311,10.544849320156954,0.0022400508785118275,10.0,-11.97,1.015504800579495,-12.71,0.2539,0.4244,2.4049,0.9973,0.4326,0.4328,0.33388899781420533,0
105748,npp,1513,1274,1.67491543292999,36.8186454772949,65.5584030151367,3670144,1513,953,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-02 21:01:40.277136,96.907375617127,38.8642899694922,33.76128588955622,0.014119260118148867,7.0,-38.89,1.357151599901897,-39.3,0.2567,0.4882,2.4025,0.8671,1.2977,1.4523,0.8288542640996523,0
105927,npp,741,716,3.38015866279602,36.8188819885254,65.5632781982422,3670144,742,497,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-03 20:42:44.613900,94.23477376583823,56.33513618463295,47.486718968123576,0.0362417762880884,4.0,-56.34,2.0682789409984763,-56.62,0.2653,0.4595,1.9873,0.9211,1.8354,3.1135,1.513219199222079,0
106297,npp,1350,2553,0.1250000041535433,36.8207931518555,65.5586395263672,3670144,1350,2065,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-05 21:45:35.684426,-75.66118558395551,28.40617153274359,24.9191441430428,0.09065382303829506,14.0,28.38,1.184412938166907,27.835,0.2267,0.4554,1.9274,0.9296,0.1444,0.1162,-3.8866825124938353,0
106478,npp,642,2009,4.50756597518921,36.8169174194336,65.5647964477539,3670144,642,1577,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-06 21:26:47.138244,107.18460850616547,1.3988197728952134,1.2388621530805541,0.08500213364507782,11.0,-1.47,1.0,-2.16,0.2486,0.4233,2.794,1.0,4.5076,4.5076,0.7542717575847635,0
106654,npp,2978,1459,3.66623020172119,36.819881439209,65.5642547607422,3670144,2979,1094,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-07 21:07:55.035284,98.68238844386687,30.998384118804516,27.13727459800957,0.05794583763980961,8.0,-31.04,1.2365102219381485,-31.54,0.2354,0.4188,2.8306,1.0107,3.0496,3.7055,1.1468612974466863,0
106773,npp,2199,899,2.91704225540161,36.8181686401367,65.5606079101562,3670144,2199,671,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-08 20:48:59.369542,95.17851012627037,51.428310473101085,43.822639258538956,0.03589339406421917,5.0,-51.44,1.847645286154319,-51.73,0.3082,0.5142,3.6281,0.8231,1.7238,2.4011,0.8162022582575565,0
107228,npp,2076,2191,0.693420886993408,36.8228988647461,65.566780090332,3670144,2076,1751,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-11 21:32:58.329303,-75.24539154300159,9.147334069749466,8.094261077551408,0.008639543408357792,12.0,9.1,1.0,8.52,0.2442,0.3476,1.8933,1.2178,0.7691,0.8444,0.462914960911932,0
107400,npp,1349,1642,0.392076283693314,36.8222503662109,65.5653915405273,3670144,1349,1238,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-12 21:14:08.001647,99.33111062269869,22.073672744217603,19.44094062600219,0.0026158657196420692,9.0,-22.11,1.0837787002826917,-22.58,0.2531,0.4224,3.0734,1.0022,0.3953,0.3929,0.2773946325124749,0
107573,npp,595,1085,0.08930185064673421,36.8180160522461,65.5634307861328,3670176,596,797,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-05-13 20:55:14.115488,96.48370560902661,45.67414656223015,39.31490073447662,0.00022973980972288742,6.0,-45.69,1.5732132722552272,-46.0,0.2551,0.4769,2.3913,0.8877,0.1769,0.0793,0.0793,0
122615,npp,1179,1260,0.23986578732729,36.8232650756836,65.5630035400391,3670176,1179,940,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-21 21:00:45.548692,96.50958765051104,39.41497296802323,34.21222624715003,1.53944845953412e-25,7.0,-39.42,1.4276677814245327,-39.3,0.2567,0.4882,2.4025,0.8671,0.2494,0.208,0.208,0
122799,npp,414,703,0.28571249544620503,36.8180961608887,65.5612564086914,3670176,412,484,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-22 20:41:49.887749,93.68978892837062,56.69346243272919,47.73897370552244,1.634495858480805e-24,4.0,-56.67,2.1127631471468895,-56.62,0.2653,0.4595,1.9873,0.9211,0.341,0.2632,0.2632,0
122971,npp,2676,156,0.384241580963135,36.8216438293457,65.5622634887695,3670176,2678,74,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-23 20:22:52.445614,91.42021454765012,67.8032551323382,55.076371955800994,5.738878257033543e-22,1.0,-67.76,3.3166247903554,-67.76,0.3065,0.696,3.212,0.6082,0.3293,0.2337,0.2337,0
123339,npp,323,1996,0.1754956357181072,36.8192253112793,65.5646286010742,3670176,323,1564,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-25 21:25:55.968100,93.93591053052839,2.2515702993721893,1.9938154171319173,3.422612861075278e-21,11.0,-2.22,1.0,-2.16,0.2486,0.4233,2.794,1.0,0.1755,0.1755,0.1755,0
123512,npp,2666,1446,0.296587377786636,36.8203659057617,65.5593719482422,3670176,2666,1085,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-26 21:07:03.864728,97.12048577485534,31.635361781267292,27.67682216289023,3.282373344014883e-16,8.0,-31.62,1.2365102219381485,-31.54,0.2354,0.4188,2.8306,1.0107,0.3244,0.2998,0.2998,0
123685,npp,1909,888,0.1384362559765577,36.8241157531738,65.5617141723633,3670176,1910,665,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-27 20:48:09.981514,94.96089143421503,51.7661646993223,44.07427373347152,3.5293693690906954e-10,5.0,-51.75,1.847645286154319,-51.73,0.3082,0.5142,3.6281,0.8231,0.2199,0.114,0.114,0
123865,npp,1125,339,0.349853947758675,36.8188743591309,65.5649871826172,3670176,1126,184,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-28 20:29:12.538925,92.31298892034879,64.54871813195096,53.092166352031384,0.0004377962846355822,2.0,-64.53,2.8345692104261015,-64.54,0.309,0.7504,4.1662,0.5641,0.282,0.1973,0.1973,0
124054,npp,2504,2721,0.196034274995327,36.8225059509277,65.5666732788086,3670176,2504,2184,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-29 21:50:59.272329,-74.9545858502874,35.90106270715225,31.285375014183025,1.852115596891051e-05,15.0,35.88,1.2937979144666532,35.92,0.2834,0.4499,2.3715,0.9408,0.2271,0.1844,0.1844,0
124232,npp,1811,2180,1.118222951889038,36.8237953186035,65.5635681152344,3670144,1812,1741,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-30 21:32:12.505043,-77.80495386750893,8.478021588310199,7.502095901971531,0.010367358335670908,12.0,8.46,1.0,8.52,0.2442,0.3476,1.8933,1.2178,1.1939,1.3617,0.9039220928831248,0
124409,npp,1075,1631,3.31410670280457,36.8237037658691,65.558708190918,3670144,1076,1229,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-07-31 21:13:22.175114,99.42279765037044,22.665676403344165,19.95376799471788,0.049220196838674145,9.0,-22.68,1.0837787002826917,-22.58,0.2531,0.4224,3.0734,1.0022,3.0915,3.3214,1.1480480267047928,0
129830,npp,328,1075,7.51761817932129,36.8184661865234,65.5627288818359,3670144,328,789,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-01 20:54:28.286940,95.99486293419747,46.02976165908878,39.594339726511755,0.12107276290311315,6.0,-46.03,1.5732132722552272,-46.0,0.2551,0.4769,2.3913,0.8877,4.8987,6.6732,1.3271480727750813,0
130018,npp,2623,522,8.02058219909668,36.823184967041,65.5656356811523,3670144,2628,320,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-02 20:35:30.841068,92.79352049831041,60.87794226219141,50.68006704354125,0.12706639977849316,3.0,-60.86,2.4157378735459294,-60.86,0.316,0.569,2.7832,0.7439,3.5079,5.9664,0.35569487414978074,0
130221,npp,891,2902,5.47164726257324,36.8227615356445,65.5599975585938,3670144,891,2341,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-03 21:57:14.015215,-74.10150696226766,42.85141586331413,37.03561012808973,0.09340730200492586,16.0,42.82,1.4867838833500562,42.85,0.2574,0.5438,2.8471,0.7784,3.7377,4.2591,0.13463571152976694,0
130409,npp,207,2360,4.32226419448853,36.8205909729004,65.5595550537109,3670144,207,1907,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-04 21:38:27.245380,-75.3040315315553,18.617693087021525,16.423287186763737,0.07875992503731337,13.0,18.57,1.0442604737599883,18.68,0.2567,0.3995,1.8301,1.0597,4.1798,4.5802,1.1025008136787746,0
130597,npp,2567,1814,3.30684924125671,36.8234252929688,65.5658798217773,3670144,2567,1391,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-05 21:19:38.695658,98.29127445674193,12.702581979680836,11.229203732997034,0.06074870000905358,10.0,-12.71,1.015504800579495,-12.71,0.2539,0.4244,2.4049,0.9973,3.2617,3.298,0.6155989630326792,0
130785,npp,1829,1262,2.93452739715576,36.8178787231445,65.5607833862305,3670144,1829,942,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-06 21:00:46.590454,96.9271410540114,39.33985590067317,34.152326014017135,0.042506924987342105,7.0,-39.34,1.4276677814245327,-39.3,0.2567,0.4882,2.4025,0.8671,2.1368,2.5445,0.6675772074571851,0
130960,npp,1046,705,2.16255474090576,36.8190269470215,65.5636901855469,3670144,1047,486,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-07 20:41:50.926175,94.05628745359246,56.636012168560114,47.70049947821984,0.02638414374888767,4.0,-56.62,2.1127631471468895,-56.62,0.2653,0.4595,1.9873,0.9211,1.2294,1.992,0.8269898098072284,0
130971,npp,3006,3607,2.20968461036682,36.8226165771484,65.5626678466797,3670144,3004,2926,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-07 22:22:10.191657,-70.2217730911274,62.00592493862441,51.44763344688929,0.03705671218480385,20.0,61.97,2.5331140255951103,61.95,0.314,0.5722,1.7002,0.7397,1.0697,1.6346,-0.0016648612448224576,0
131139,npp,250,157,1.7567093372345,36.8204193115234,65.5658416748047,3670144,249,75,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-08 20:22:51.705996,91.169495408478,67.78152380094278,55.06759845631678,0.013775888839524682,1.0,-67.75,3.3166247903554,-67.76,0.3065,0.696,3.212,0.6082,0.7431,1.0684,0.46011606136789096,0
131150,npp,2344,3083,1.17604911327362,36.8206596374512,65.5632781982422,3670144,2344,2474,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-08 22:03:28.764236,-72.99545441227447,48.813915434491236,41.79849611119629,0.023904818391302284,17.0,48.8,1.7549928774784245,48.77,0.3379,0.5593,1.1776,0.7569,0.7747,0.8901,-0.16543385721486004,0
131326,npp,1669,2542,0.1250000008470727,36.8185119628906,65.5629806518555,3670144,1669,2057,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-09 21:44:43.781254,-75.63174337380413,27.863394590501088,24.450789197280756,0.013242485574524511,14.0,27.86,1.184412938166907,27.835,0.2267,0.4554,1.9274,0.9296,0.1444,0.1162,-0.4685311470341823,0
131504,npp,965,1997,0.5689657330513,36.8239974975586,65.5605163574219,3670144,965,1566,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-10 21:25:55.240665,101.29557994199442,2.139601686010505,1.8947781659832035,0.005766311254756366,11.0,-2.16,1.0,-2.16,0.2486,0.4233,2.794,1.0,0.569,0.569,0.31438452202385186,0
131679,npp,235,1448,0.404277056455612,36.8199806213379,65.5661010742188,3670144,235,1086,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-11 21:07:03.141650,97.57863187808296,31.520581229169522,27.58104716691877,0.0015181896160118208,8.0,-31.54,1.2365102219381485,-31.54,0.2354,0.4188,2.8306,1.0107,0.4115,0.4086,0.34156328316990814,0
131858,npp,2549,889,0.410004258155823,36.8208351135254,65.5613784790039,3670176,2550,665,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-12 20:48:09.262689,95.27141366324176,51.723696353162836,44.045362136788455,7.287959902501409e-05,5.0,-51.73,1.847645286154319,-51.73,0.3082,0.5142,3.6281,0.8231,0.3669,0.3375,0.3375,0
131871,npp,1371,3780,0.12500000012557455,36.8225135803223,65.5661239624023,3670144,1370,3045,196611,3866755,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-12 22:28:23.190276,-69.3119129705082,65.32222987123035,53.59082781584011,0.0014380300434514482,21.0,65.28,3.0,65.24,0.3516,0.6734,3.6356,0.6286,0.2405,0.0786,0.015102784764621319,0
132035,npp,1763,339,0.492465972900391,36.8200416564941,65.5594787597656,3670176,1765,185,196611,3866787,1887737,afg_stations_1337_525,36.82082908,65.56251965,1337,525,afg_stations,2012-08-13 20:29:11.823785,92.31500704933025,64.54844492668545,53.09740228041368,2.7081598232400517e-10,2.0,-64.53,2.8345692104261015,-64.54,0.309,0.7504,4.1662,0.5641,0.3323,0.2778,0.2778,0
