lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.724,0.718,0.861
2,0.491,0.553,0.683
3,0.342,0.416,0.507
4,0.264,0.303,0.345
5,0.2,0.212,0.192
6,0.14,0.139,0.063
7,0.086,0.082,-0.042
8,0.047,0.039,-0.12
9,0.028,0.008,-0.174
10,0.016,-0.014,-0.209
11,0.009,-0.027,-0.232
12,0.0,-0.034,-0.247
13,-0.006,-0.035,-0.255
14,-0.01,-0.032,-0.258
15,-0.011,-0.027,-0.258
16,-0.012,-0.019,-0.255
17,-0.013,-0.01,-0.25
18,-0.015,-0.001,-0.241
19,-0.01,0.008,-0.224
20,-0.006,0.017,-0.197
21,-0.004,0.025,-0.158
22,-0.009,0.031,-0.104
23,-0.009,0.036,-0.028
24,0.002,0.04,0.07
25,0.015,0.042,0.19
26,0.044,0.039,0.329
27,0.054,0.037,0.466
28,0.049,0.037,0.57
29,0.041,0.037,0.628
30,0.08,0.037,0.637
31,0.081,0.034,0.56
32,0.074,0.031,0.443
33,0.033,0.028,0.297
34,0.003,0.024,0.157
35,-0.006,0.018,0.04
36,-0.008,0.009,-0.054
37,-0.013,-0.001,-0.126
38,-0.018,-0.009,-0.179
39,-0.021,-0.016,-0.216
40,-0.022,-0.02,-0.238
41,-0.02,-0.023,-0.251
42,-0.017,-0.023,-0.257
43,-0.016,-0.022,-0.26
44,-0.016,-0.018,-0.261
45,-0.017,-0.014,-0.26
46,-0.018,-0.008,-0.256
47,-0.016,-0.0,-0.248
48,-0.015,0.008,-0.234
49,-0.016,0.018,-0.214
50,-0.013,0.028,-0.181
51,-0.005,0.039,-0.131
52,0.011,0.048,-0.061
53,0.034,0.057,0.033
54,0.061,0.066,0.143
55,0.089,0.074,0.264
56,0.111,0.079,0.39
57,0.135,0.081,0.507
58,0.16,0.081,0.594
59,0.199,0.08,0.631
60,0.176,0.078,0.585
61,0.114,0.075,0.474
62,0.053,0.07,0.333
63,0.028,0.064,0.206
64,0.026,0.058,0.096
65,0.007,0.054,-0.006
66,-0.002,0.049,-0.087
67,-0.005,0.042,-0.145
68,0.0,0.034,-0.186
69,-0.001,0.025,-0.214
70,-0.005,0.015,-0.233
71,-0.01,0.006,-0.244
72,-0.013,-0.003,-0.251
73,-0.014,-0.012,-0.254
74,-0.016,-0.02,-0.254
75,-0.019,-0.027,-0.253
76,-0.02,-0.032,-0.248
77,-0.02,-0.036,-0.238
78,-0.016,-0.038,-0.221
79,-0.01,-0.038,-0.195
80,-0.003,-0.038,-0.156
81,-0.005,-0.036,-0.105
82,-0.016,-0.034,-0.038
83,-0.023,-0.032,0.047
84,-0.025,-0.032,0.151
85,-0.031,-0.033,0.263
86,-0.053,-0.036,0.364
87,-0.084,-0.038,0.442
88,-0.108,-0.039,0.481
89,-0.084,-0.04,0.477
90,-0.042,-0.041,0.422
91,-0.025,-0.041,0.325
92,-0.025,-0.04,0.207
93,-0.033,-0.039,0.093
94,-0.03,-0.038,-0.003
95,-0.023,-0.036,-0.081
96,-0.015,-0.033,-0.138
97,-0.016,-0.03,-0.181
98,-0.016,-0.026,-0.21
99,-0.015,-0.022,-0.229
100,-0.012,-0.017,-0.24
101,-0.011,-0.013,-0.246
102,-0.011,-0.008,-0.25
103,-0.012,-0.003,-0.252
104,-0.012,0.001,-0.251
105,-0.011,0.004,-0.248
106,-0.01,0.006,-0.242
107,-0.007,0.007,-0.23
108,-0.005,0.008,-0.211
109,-0.001,0.007,-0.182
110,0.008,0.006,-0.138
111,0.02,0.004,-0.076
112,0.028,0.002,0.002
113,0.03,0.001,0.094
114,0.018,0.001,0.194
115,0.008,0.001,0.295
116,0.007,0.0,0.386
117,-0.003,-0.002,0.448
118,-0.008,-0.003,0.466
119,-0.018,-0.005,0.437
120,-0.019,-0.008,0.365
121,-0.027,-0.011,0.254
122,-0.024,-0.014,0.143
123,-0.021,-0.016,0.044
124,-0.021,-0.018,-0.04
125,-0.023,-0.019,-0.107
126,-0.02,-0.021,-0.156
127,-0.018,-0.023,-0.192
128,-0.017,-0.024,-0.215
129,-0.02,-0.025,-0.232
130,-0.022,-0.026,-0.241
131,-0.022,-0.025,-0.247
132,-0.022,-0.024,-0.25
133,-0.021,-0.023,-0.25
134,-0.024,-0.021,-0.25
135,-0.024,-0.019,-0.246
136,-0.022,-0.016,-0.237
137,-0.017,-0.014,-0.223
138,-0.015,-0.012,-0.201
139,-0.014,-0.01,-0.17
140,-0.013,-0.008,-0.126
141,-0.009,-0.007,-0.065
142,0.002,-0.006,0.013
143,0.01,-0.004,0.106
144,0.019,-0.003,0.209
145,0.002,-0.002,0.303
146,-0.018,-0.001,0.378
147,-0.025,-0.001,0.422
148,-0.008,-0.0,0.426
149,0.009,-0.0,0.38
150,0.014,-0.0,0.295
151,0.009,-0.0,0.192
152,0.003,-0.001,0.094
153,-0.004,-0.003,0.005
154,-0.005,-0.005,-0.068
155,-0.003,-0.006,-0.125
156,-0.005,-0.007,-0.166
157,-0.007,-0.008,-0.195
158,-0.01,-0.01,-0.215
159,-0.012,-0.011,-0.228
160,-0.013,-0.012,-0.236
161,-0.015,-0.013,-0.241
162,-0.015,-0.013,-0.243
163,-0.015,-0.013,-0.243
164,-0.015,-0.012,-0.24
165,-0.016,-0.011,-0.235
166,-0.017,-0.01,-0.227
167,-0.019,-0.009,-0.212
168,-0.014,-0.008,-0.189
169,-0.009,-0.007,-0.154
170,-0.004,-0.007,-0.105
171,-0.003,-0.006,-0.042
172,-0.001,-0.005,0.037
173,-0.002,-0.003,0.127
174,0.001,-0.001,0.222
175,0.005,-0.001,0.314
176,0.024,0.0,0.387
177,0.005,0.0,0.41
178,-0.004,-0.0,0.394
179,-0.01,-0.001,0.337
180,0.005,-0.001,0.253
181,0.009,-0.002,0.155
182,0.0,-0.002,0.059
183,-0.007,-0.003,-0.021
184,-0.011,-0.004,-0.084
185,-0.01,-0.005,-0.133
186,-0.012,-0.007,-0.172
187,-0.012,-0.008,-0.198
188,-0.013,-0.01,-0.216
189,-0.015,-0.012,-0.228
190,-0.014,-0.013,-0.234
191,-0.013,-0.015,-0.238
192,-0.009,-0.016,-0.238
193,-0.011,-0.016,-0.238
194,-0.014,-0.015,-0.236
195,-0.014,-0.014,-0.23
196,-0.013,-0.012,-0.22
197,-0.011,-0.01,-0.203
198,-0.011,-0.007,-0.178
199,-0.008,-0.005,-0.141
200,-0.005,-0.002,-0.091
201,0.005,0.001,-0.022
202,0.007,0.003,0.059
203,-0.003,0.005,0.149
204,-0.009,0.007,0.246
205,-0.012,0.01,0.331
206,0.002,0.012,0.39
207,0.015,0.012,0.407
208,0.035,0.012,0.383
209,0.017,0.012,0.311
210,0.02,0.012,0.223
211,0.02,0.011,0.131
212,0.035,0.01,0.049
213,0.028,0.008,-0.029
214,0.021,0.006,-0.092
215,0.008,0.004,-0.141
216,-0.003,0.002,-0.176
217,-0.013,-0.0,-0.201
218,-0.016,-0.003,-0.216
219,-0.015,-0.006,-0.225
220,-0.015,-0.008,-0.23
221,-0.016,-0.01,-0.234
222,-0.017,-0.011,-0.236
223,-0.016,-0.013,-0.235
224,-0.017,-0.013,-0.232
225,-0.018,-0.013,-0.226
226,-0.02,-0.013,-0.215
227,-0.02,-0.013,-0.197
228,-0.018,-0.012,-0.167
229,-0.009,-0.011,-0.123
230,-0.005,-0.009,-0.066
231,0.002,-0.006,0.009
232,-0.001,-0.004,0.096
233,-0.005,-0.001,0.193
234,-0.001,-0.0,0.291
235,0.014,0.002,0.373
236,0.017,0.003,0.418
237,0.007,0.005,0.413
238,-0.005,0.005,0.363
239,0.004,0.006,0.285
240,0.024,0.006,0.195
241,0.016,0.006,0.096
242,0.005,0.006,0.008
243,-0.001,0.004,-0.064
244,-0.002,0.001,-0.12
245,-0.007,-0.002,-0.165
246,-0.011,-0.006,-0.195
247,-0.014,-0.01,-0.214
248,-0.016,-0.013,-0.226
249,-0.018,-0.017,-0.233
250,-0.018,-0.02,-0.237
251,-0.017,-0.022,-0.239
252,-0.02,-0.023,-0.24
253,-0.02,-0.024,-0.238
254,-0.014,-0.024,-0.231
255,-0.011,-0.023,-0.222
256,-0.015,-0.022,-0.207
257,-0.022,-0.02,-0.185
258,-0.027,-0.017,-0.149
259,-0.031,-0.015,-0.1
260,-0.032,-0.011,-0.033
261,-0.032,-0.008,0.052
262,-0.034,-0.005,0.15
263,-0.034,-0.002,0.255
264,-0.023,0.001,0.353
265,0.007,0.005,0.424
266,0.038,0.007,0.455
267,0.053,0.009,0.432
268,0.048,0.009,0.363
269,0.029,0.009,0.267
270,0.016,0.006,0.165
271,0.016,0.003,0.068
272,0.011,-0.0,-0.016
273,0.01,-0.003,-0.085
274,-0.001,-0.007,-0.14
275,-0.011,-0.011,-0.18
276,-0.014,-0.014,-0.205
277,-0.016,-0.017,-0.221
278,-0.019,-0.018,-0.231
279,-0.022,-0.018,-0.237
280,-0.026,-0.016,-0.242
281,-0.026,-0.014,-0.243
282,-0.025,-0.01,-0.242
283,-0.025,-0.006,-0.239
284,-0.025,0.0,-0.233
285,-0.024,0.007,-0.221
286,-0.019,0.015,-0.2
287,-0.01,0.023,-0.166
288,0.005,0.032,-0.114
289,0.019,0.041,-0.045
290,0.039,0.051,0.044
291,0.069,0.059,0.148
292,0.105,0.066,0.268
293,0.122,0.07,0.388
294,0.125,0.074,0.474
295,0.108,0.076,0.515
296,0.104,0.077,0.511
297,0.111,0.075,0.462
298,0.115,0.073,0.378
299,0.106,0.07,0.27
300,0.071,0.066,0.152
301,0.044,0.059,0.045
302,0.019,0.052,-0.044
303,0.009,0.044,-0.11
304,0.003,0.036,-0.158
305,-0.006,0.027,-0.192
306,-0.013,0.018,-0.213
307,-0.017,0.009,-0.227
308,-0.018,-0.001,-0.234
309,-0.018,-0.01,-0.238
310,-0.019,-0.018,-0.24
311,-0.019,-0.025,-0.24
312,-0.022,-0.03,-0.238
313,-0.021,-0.034,-0.234
314,-0.019,-0.035,-0.224
315,-0.02,-0.036,-0.208
316,-0.022,-0.034,-0.181
317,-0.024,-0.032,-0.14
318,-0.023,-0.03,-0.08
319,-0.018,-0.028,-0.002
320,-0.012,-0.026,0.095
321,-0.029,-0.023,0.201
322,-0.045,-0.019,0.313
323,-0.033,-0.016,0.426
324,-0.018,-0.014,0.506
325,-0.003,-0.012,0.538
326,-0.027,-0.011,0.497
327,-0.036,-0.013,0.415
328,-0.039,-0.015,0.309
329,-0.011,-0.018,0.203
330,0.004,-0.02,0.099
331,0.007,-0.022,0.007
332,0.001,-0.023,-0.071
333,-0.003,-0.024,-0.129
334,-0.008,-0.025,-0.169
335,-0.011,-0.025,-0.196
336,-0.01,-0.023,-0.212
337,-0.012,-0.02,-0.223
338,-0.014,-0.016,-0.23
339,-0.016,-0.01,-0.235
340,-0.014,-0.003,-0.236
341,-0.013,0.004,-0.235
342,-0.014,0.013,-0.233
343,-0.014,0.022,-0.226
344,-0.014,0.031,-0.215
345,-0.01,0.04,-0.192
346,-0.002,0.048,-0.156
347,0.014,0.056,-0.099
348,0.044,0.064,-0.019
349,0.084,0.071,0.082
350,0.136,0.077,0.201
351,0.166,0.081,0.327
352,0.137,0.085,0.437
353,0.122,0.087,0.529
354,0.105,0.089,0.569
355,0.112,0.088,0.552
356,0.124,0.085,0.489
357,0.112,0.081,0.385
358,0.09,0.075,0.261
359,0.063,0.069,0.141
360,0.042,0.061,0.037
361,0.029,0.053,-0.045
362,0.012,0.046,-0.113
363,0.006,0.039,-0.159
364,-0.001,0.033,-0.192
365,-0.008,0.025,-0.215
366,-0.012,0.016,-0.228
367,-0.012,0.007,-0.235
368,-0.013,-0.002,-0.239
369,-0.016,-0.01,-0.242
370,-0.019,-0.017,-0.242
371,-0.019,-0.022,-0.24
372,-0.017,-0.026,-0.234
373,-0.013,-0.027,-0.224
374,-0.01,-0.028,-0.205
375,-0.004,-0.028,-0.174
376,-0.001,-0.029,-0.128
377,0.003,-0.03,-0.063
378,0.006,-0.031,0.023
379,-0.006,-0.032,0.122
380,-0.022,-0.033,0.233
381,-0.038,-0.033,0.345
382,-0.041,-0.033,0.443
383,-0.046,-0.034,0.512
384,-0.055,-0.034,0.529
385,-0.095,-0.034,0.469
386,-0.101,-0.033,0.375
387,-0.084,-0.033,0.267
388,-0.035,-0.033,0.164
389,-0.002,-0.032,0.066
390,-0.001,-0.032,-0.024
391,-0.01,-0.031,-0.096
392,-0.017,-0.03,-0.149
393,-0.015,-0.029,-0.184
394,-0.016,-0.027,-0.207
395,-0.016,-0.025,-0.221
396,-0.017,-0.022,-0.229
397,-0.02,-0.019,-0.235
398,-0.02,-0.015,-0.237
399,-0.017,-0.01,-0.237
400,-0.015,-0.004,-0.235
