lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.69,0.685,0.859
2,0.433,0.513,0.674
3,0.292,0.371,0.5
4,0.207,0.257,0.333
5,0.139,0.166,0.173
6,0.09,0.095,0.038
7,0.05,0.042,-0.067
8,0.026,0.003,-0.144
9,0.01,-0.024,-0.198
10,0.003,-0.04,-0.233
11,-0.003,-0.048,-0.255
12,-0.011,-0.05,-0.27
13,-0.014,-0.047,-0.277
14,-0.017,-0.041,-0.28
15,-0.016,-0.032,-0.279
16,-0.016,-0.023,-0.276
17,-0.024,-0.012,-0.273
18,-0.032,-0.002,-0.265
19,-0.031,0.007,-0.248
20,-0.024,0.015,-0.22
21,-0.016,0.022,-0.176
22,-0.023,0.027,-0.115
23,-0.015,0.03,-0.03
24,-0.002,0.032,0.078
25,0.03,0.031,0.214
26,0.065,0.026,0.371
27,0.081,0.021,0.521
28,0.054,0.02,0.632
29,0.011,0.018,0.689
30,0.008,0.016,0.677
31,0.033,0.015,0.6
32,0.041,0.014,0.471
33,0.003,0.012,0.315
34,-0.04,0.009,0.16
35,-0.043,0.002,0.035
36,-0.025,-0.006,-0.062
37,-0.012,-0.014,-0.137
38,-0.016,-0.02,-0.196
39,-0.014,-0.023,-0.233
40,-0.015,-0.025,-0.256
41,-0.013,-0.026,-0.27
42,-0.011,-0.024,-0.278
43,-0.012,-0.021,-0.282
44,-0.011,-0.015,-0.283
45,-0.012,-0.008,-0.283
46,-0.01,0.0,-0.28
47,-0.009,0.009,-0.274
48,-0.005,0.019,-0.262
49,-0.004,0.03,-0.241
50,0.002,0.041,-0.208
51,0.009,0.05,-0.158
52,0.026,0.058,-0.084
53,0.042,0.064,0.013
54,0.054,0.068,0.129
55,0.07,0.073,0.264
56,0.102,0.077,0.407
57,0.158,0.078,0.542
58,0.2,0.076,0.638
59,0.202,0.074,0.666
60,0.139,0.072,0.608
61,0.072,0.068,0.491
62,0.017,0.061,0.352
63,0.014,0.051,0.219
64,0.017,0.041,0.097
65,-0.006,0.032,-0.018
66,-0.021,0.023,-0.108
67,-0.021,0.014,-0.171
68,-0.014,0.005,-0.215
69,-0.012,-0.002,-0.246
70,-0.012,-0.007,-0.264
71,-0.012,-0.011,-0.276
72,-0.018,-0.014,-0.284
73,-0.018,-0.015,-0.287
74,-0.018,-0.015,-0.288
75,-0.02,-0.013,-0.287
76,-0.022,-0.01,-0.283
77,-0.022,-0.005,-0.276
78,-0.016,0.001,-0.259
79,-0.005,0.008,-0.232
80,0.01,0.016,-0.189
81,0.016,0.025,-0.129
82,0.025,0.033,-0.048
83,0.047,0.038,0.056
84,0.086,0.04,0.185
85,0.112,0.039,0.324
86,0.123,0.036,0.455
87,0.083,0.035,0.546
88,0.025,0.034,0.585
89,0.013,0.031,0.564
90,0.023,0.027,0.493
91,0.019,0.023,0.377
92,-0.011,0.02,0.24
93,-0.032,0.013,0.112
94,-0.036,0.005,0.004
95,-0.021,-0.005,-0.08
96,-0.015,-0.013,-0.146
97,-0.019,-0.02,-0.196
98,-0.024,-0.024,-0.232
99,-0.02,-0.028,-0.253
100,-0.018,-0.03,-0.267
101,-0.02,-0.03,-0.275
102,-0.019,-0.029,-0.279
103,-0.019,-0.025,-0.282
104,-0.019,-0.02,-0.282
105,-0.018,-0.013,-0.28
106,-0.017,-0.006,-0.275
107,-0.013,0.003,-0.264
108,-0.011,0.012,-0.245
109,-0.006,0.021,-0.215
110,-0.007,0.028,-0.169
111,0.005,0.033,-0.102
112,0.033,0.035,-0.007
113,0.044,0.037,0.101
114,0.04,0.04,0.217
115,0.072,0.041,0.344
116,0.108,0.041,0.458
117,0.145,0.04,0.541
118,0.104,0.039,0.547
119,0.051,0.037,0.494
120,0.017,0.034,0.399
121,-0.004,0.028,0.283
122,-0.006,0.021,0.166
123,-0.004,0.015,0.058
124,-0.015,0.009,-0.038
125,-0.024,0.003,-0.115
126,-0.024,-0.004,-0.172
127,-0.023,-0.009,-0.212
128,-0.021,-0.015,-0.24
129,-0.022,-0.019,-0.259
130,-0.025,-0.022,-0.271
131,-0.026,-0.025,-0.278
132,-0.026,-0.027,-0.281
133,-0.026,-0.029,-0.282
134,-0.028,-0.03,-0.282
135,-0.027,-0.029,-0.279
136,-0.028,-0.027,-0.272
137,-0.028,-0.024,-0.26
138,-0.024,-0.02,-0.238
139,-0.02,-0.015,-0.202
140,-0.02,-0.009,-0.149
141,-0.01,-0.003,-0.077
142,0.008,0.001,0.014
143,0.034,0.002,0.124
144,0.053,0.002,0.246
145,0.037,0.003,0.352
146,-0.003,0.003,0.43
147,-0.018,0.004,0.481
148,-0.009,0.004,0.486
149,0.004,0.003,0.429
150,-0.008,0.003,0.327
151,-0.021,0.002,0.21
152,-0.018,0.0,0.102
153,-0.013,-0.003,0.009
154,-0.003,-0.005,-0.073
155,0.007,-0.007,-0.136
156,0.012,-0.007,-0.183
157,0.013,-0.007,-0.216
158,0.006,-0.008,-0.241
159,-0.011,-0.009,-0.26
160,-0.011,-0.009,-0.269
161,-0.019,-0.01,-0.275
162,-0.025,-0.01,-0.278
163,-0.023,-0.01,-0.278
164,-0.021,-0.009,-0.276
165,-0.017,-0.008,-0.27
166,-0.013,-0.006,-0.26
167,-0.006,-0.003,-0.243
168,0.003,-0.001,-0.217
169,-0.0,0.0,-0.18
170,0.005,0.0,-0.125
171,0.009,-0.0,-0.052
172,0.008,0.0,0.038
173,0.005,0.001,0.139
174,0.014,0.002,0.247
175,0.028,0.002,0.349
176,0.035,0.002,0.425
177,0.006,0.002,0.451
178,-0.034,0.002,0.424
179,-0.042,0.001,0.363
180,-0.028,0.0,0.276
181,0.005,-0.001,0.178
182,0.014,-0.001,0.075
183,0.008,-0.002,-0.017
184,-0.0,-0.004,-0.091
185,0.001,-0.006,-0.149
186,-0.003,-0.009,-0.197
187,-0.009,-0.011,-0.23
188,-0.013,-0.012,-0.251
189,-0.02,-0.015,-0.264
190,-0.022,-0.016,-0.272
191,-0.018,-0.018,-0.273
192,-0.014,-0.02,-0.273
193,-0.018,-0.02,-0.273
194,-0.023,-0.02,-0.272
195,-0.021,-0.02,-0.266
196,-0.02,-0.019,-0.256
197,-0.017,-0.017,-0.238
198,-0.012,-0.016,-0.209
199,-0.013,-0.013,-0.167
200,-0.011,-0.011,-0.108
201,-0.007,-0.01,-0.031
202,-0.003,-0.01,0.064
203,-0.008,-0.009,0.172
204,-0.025,-0.007,0.278
205,-0.043,-0.004,0.368
206,-0.036,-0.001,0.434
207,0.003,0.0,0.461
208,0.027,0.001,0.435
209,0.018,0.001,0.358
210,0.007,0.001,0.258
211,0.01,0.0,0.153
212,0.023,-0.001,0.057
213,0.026,-0.002,-0.033
214,0.016,-0.003,-0.109
215,0.006,-0.004,-0.166
216,-0.007,-0.005,-0.208
217,-0.021,-0.008,-0.238
218,-0.022,-0.01,-0.255
219,-0.022,-0.013,-0.264
220,-0.023,-0.015,-0.269
221,-0.027,-0.017,-0.272
222,-0.029,-0.018,-0.273
223,-0.024,-0.018,-0.271
224,-0.021,-0.018,-0.267
225,-0.023,-0.017,-0.26
226,-0.023,-0.016,-0.247
227,-0.019,-0.015,-0.224
228,-0.012,-0.013,-0.188
229,-0.007,-0.012,-0.138
230,-0.003,-0.009,-0.071
231,-0.006,-0.005,0.014
232,-0.006,0.0,0.112
233,0.004,0.004,0.223
234,0.006,0.006,0.335
235,0.009,0.008,0.427
236,0.002,0.01,0.482
237,-0.007,0.012,0.481
238,0.011,0.012,0.432
239,0.039,0.012,0.351
240,0.052,0.013,0.245
241,0.037,0.013,0.125
242,0.021,0.012,0.019
243,0.008,0.01,-0.066
244,0.003,0.006,-0.135
245,-0.006,0.0,-0.189
246,-0.016,-0.006,-0.225
247,-0.021,-0.011,-0.247
248,-0.021,-0.016,-0.26
249,-0.027,-0.021,-0.268
250,-0.027,-0.025,-0.271
251,-0.027,-0.028,-0.271
252,-0.03,-0.03,-0.271
253,-0.031,-0.031,-0.269
254,-0.029,-0.031,-0.263
255,-0.024,-0.03,-0.251
256,-0.019,-0.028,-0.233
257,-0.021,-0.026,-0.205
258,-0.026,-0.022,-0.163
259,-0.031,-0.018,-0.108
260,-0.032,-0.014,-0.031
261,-0.033,-0.01,0.065
262,-0.042,-0.005,0.175
263,-0.051,0.001,0.292
264,-0.034,0.006,0.405
265,0.012,0.009,0.497
266,0.056,0.012,0.539
267,0.074,0.014,0.521
268,0.075,0.015,0.442
269,0.054,0.016,0.328
270,0.028,0.016,0.206
271,0.026,0.014,0.093
272,0.029,0.012,-0.006
273,0.02,0.01,-0.091
274,-0.005,0.005,-0.16
275,-0.016,0.0,-0.206
276,-0.021,-0.005,-0.233
277,-0.023,-0.01,-0.251
278,-0.026,-0.015,-0.261
279,-0.032,-0.019,-0.267
280,-0.03,-0.022,-0.268
281,-0.03,-0.024,-0.268
282,-0.029,-0.026,-0.267
283,-0.028,-0.026,-0.263
284,-0.027,-0.026,-0.255
285,-0.028,-0.024,-0.243
286,-0.029,-0.021,-0.222
287,-0.023,-0.017,-0.186
288,-0.016,-0.012,-0.136
289,-0.02,-0.004,-0.069
290,-0.02,0.004,0.02
291,-0.014,0.012,0.128
292,0.004,0.018,0.256
293,0.025,0.023,0.384
294,0.046,0.026,0.491
295,0.045,0.029,0.555
296,0.063,0.031,0.568
297,0.074,0.032,0.514
298,0.083,0.033,0.414
299,0.065,0.035,0.288
300,0.044,0.036,0.156
301,0.028,0.035,0.039
302,0.016,0.031,-0.054
303,0.013,0.024,-0.126
304,0.006,0.017,-0.179
305,-0.008,0.009,-0.217
306,-0.017,0.001,-0.239
307,-0.02,-0.007,-0.252
308,-0.019,-0.014,-0.258
309,-0.021,-0.02,-0.262
310,-0.023,-0.025,-0.263
311,-0.025,-0.029,-0.263
312,-0.022,-0.031,-0.26
313,-0.023,-0.031,-0.255
314,-0.022,-0.031,-0.245
315,-0.02,-0.028,-0.228
316,-0.021,-0.024,-0.201
317,-0.026,-0.019,-0.159
318,-0.034,-0.013,-0.099
319,-0.03,-0.006,-0.013
320,-0.037,0.0,0.091
321,-0.062,0.007,0.207
322,-0.063,0.013,0.338
323,-0.016,0.018,0.472
324,0.05,0.021,0.582
325,0.11,0.023,0.63
326,0.12,0.025,0.594
327,0.087,0.027,0.494
328,0.058,0.026,0.369
329,0.044,0.023,0.239
330,0.037,0.018,0.114
331,0.026,0.012,0.003
332,0.01,0.006,-0.087
333,-0.005,0.0,-0.154
334,-0.017,-0.005,-0.199
335,-0.021,-0.01,-0.227
336,-0.023,-0.012,-0.244
337,-0.026,-0.012,-0.255
338,-0.03,-0.011,-0.261
339,-0.029,-0.008,-0.263
340,-0.028,-0.004,-0.263
341,-0.024,0.0,-0.26
342,-0.022,0.006,-0.256
343,-0.02,0.012,-0.249
344,-0.012,0.019,-0.234
345,-0.001,0.026,-0.208
346,0.012,0.034,-0.168
347,0.024,0.044,-0.111
348,0.037,0.056,-0.033
349,0.056,0.067,0.069
350,0.084,0.076,0.192
351,0.133,0.082,0.335
352,0.174,0.084,0.481
353,0.181,0.085,0.596
354,0.151,0.084,0.652
355,0.142,0.082,0.644
356,0.117,0.078,0.565
357,0.092,0.073,0.442
358,0.054,0.067,0.293
359,0.021,0.06,0.149
360,-0.004,0.051,0.032
361,-0.013,0.039,-0.061
362,-0.017,0.026,-0.133
363,-0.016,0.016,-0.183
364,-0.019,0.007,-0.216
365,-0.022,-0.002,-0.236
366,-0.024,-0.01,-0.249
367,-0.02,-0.017,-0.254
368,-0.017,-0.023,-0.257
369,-0.021,-0.027,-0.259
370,-0.024,-0.029,-0.26
371,-0.024,-0.029,-0.258
372,-0.018,-0.027,-0.252
373,-0.012,-0.023,-0.242
374,-0.006,-0.018,-0.223
375,-0.002,-0.01,-0.192
376,-0.001,-0.004,-0.145
377,0.001,0.003,-0.078
378,0.006,0.01,0.014
379,-0.001,0.016,0.128
380,-0.006,0.021,0.258
381,0.003,0.025,0.391
382,0.03,0.028,0.514
383,0.071,0.03,0.611
384,0.082,0.03,0.639
385,0.044,0.029,0.579
386,-0.015,0.026,0.462
387,-0.035,0.022,0.329
388,-0.02,0.017,0.203
389,0.014,0.01,0.091
390,0.019,0.003,-0.011
391,0.0,-0.005,-0.095
392,-0.014,-0.013,-0.158
393,-0.015,-0.021,-0.199
394,-0.018,-0.028,-0.225
395,-0.02,-0.033,-0.242
396,-0.023,-0.036,-0.251
397,-0.025,-0.035,-0.257
398,-0.027,-0.029,-0.26
399,-0.022,-0.018,-0.259
400,-0.019,-0.0,-0.257
