gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2885,1200,0.742464542388916,35.1445770263672,69.3263244628906,3670144,2886,889,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-01 20:43:24.039085,96.97852769003062,41.58370035052716,35.9974354917929,0.0067295609153337965,7.0,-41.67,1.4867838833500562,-42.14,0.3419,0.5069,1.7563,0.9727,0.6515,0.7222,0.5264853288952112,0
101110,npp,2116,632,1.87232971191406,35.1390228271484,69.3283309936523,3670144,2117,415,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-02 20:24:28.353004,94.14432253499692,58.320470415386815,48.90258807198521,0.021858067043189874,4.0,-58.39,2.253202848596432,-58.71,0.4636,0.7942,3.1625,0.6208,0.9715,1.1624,0.5267055681988523,0
101119,npp,1000,3608,0.600863695144653,35.1389961242676,69.3281707763672,3670144,1000,2927,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-02 22:04:49.396659,-71.11182851137758,61.96166097783129,51.41415389111486,0.0020687067403895344,21.0,61.99,2.5331140255951103,61.7,0.4168,0.6715,1.8711,0.7342,0.4652,0.4412,0.38103615507736066,0
101234,npp,1318,70,2.18217849731445,35.1373176574707,69.331657409668,3670144,1319,30,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-03 20:05:29.108218,91.38089216336843,69.09553895146026,55.81749799913686,0.04548170855695461,1.0,-69.15,3.5496478698597698,-69.39,0.5512,1.0401,3.3538,0.4741,0.8148,1.0345,-0.2882367644782966,0
101243,npp,348,3067,1.45022201538086,35.1422843933105,69.327018737793,3670144,347,2464,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-03 21:46:06.165127,-73.69283623244556,48.302844550253326,41.39546690421006,0.01576643323243447,18.0,48.32,1.7549928774784245,47.9,0.4135,0.6092,1.7814,0.8094,0.9723,1.1738,0.7152675142399735,0
101365,npp,2740,2513,2.6047477722168,35.1432876586914,69.3307266235352,3670144,2741,2034,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-04 21:27:21.154636,-77.04844748642537,26.454618115317587,23.235942135873437,0.04385246411530985,14.0,26.46,1.1367971201176101,25.76,0.3173,0.5167,2.21,0.9542,2.3298,2.4855,1.2101462734431296,0
101490,npp,2017,1954,3.86485695838928,35.1441802978516,69.3298950195312,3670144,2017,1524,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-05 21:08:32.587771,101.58183861158783,4.591222723861453,4.064971664292117,0.09038756838969318,11.0,-4.64,1.0,-5.45,0.3317,0.4931,1.8172,1.0,3.8649,3.8649,1.236173781170172,0
101736,npp,522,819,4.9809136390686,35.1430969238281,69.3336181640625,3670144,522,607,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-07 20:30:44.784467,94.59002150784791,53.5907968853337,45.455291431393924,0.09903857437501523,5.0,-53.66,1.9513309067639726,-54.04,0.4119,0.8099,3.2398,0.6088,2.6306,3.0325,0.15217805115977212,0
101744,npp,2429,3785,7.83012104034424,35.1423568725586,69.3259201049805,3670144,2427,3049,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-07 22:11:00.490461,-69.96250121283532,65.34113785006372,53.59922127202999,0.07786971321698352,22.0,65.37,3.0,65.11,0.349,0.7305,3.2031,0.6749,2.8596,5.2848,3.020128425876918,0
101994,npp,1116,2698,1.41868269443512,35.1398620605469,69.3304290771484,3670144,1115,2169,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-09 21:33:34.035634,-75.4512813104795,34.88736707531112,30.433849438277704,0.03865145179669252,15.0,34.9,1.2937979144666532,34.33,0.3029,0.5478,2.2888,0.9001,1.1662,1.2769,0.15280642669187317,0
102117,npp,417,2143,1.16760063171387,35.1447563171387,69.330680847168,3670144,418,1705,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-10 21:14:47.240417,-80.95987629236829,6.3403954102692435,5.612601215996005,0.021352237482465942,12.0,6.32,1.0,5.54,0.2857,0.5038,2.0253,0.9787,1.1568,1.1427,0.5217165229487513,0
102240,npp,2748,1579,0.70968371629715,35.1431274414062,69.3259048461914,3670144,2748,1187,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-11 20:55:55.103462,98.01375389317978,25.2317453717896,22.17976945936732,0.008391828817538348,9.0,-25.3,1.1367971201176101,-25.94,0.3254,0.521,1.8579,0.9465,0.6591,0.6717,0.4276418753087041,0
102360,npp,1995,1010,0.425919324159622,35.144947052002,69.328369140625,3670144,1995,743,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-12 20:37:01.188069,95.63006073533302,48.08371772692092,41.222666567635926,0.0012831376998978941,6.0,-48.16,1.646109783506203,-48.58,0.3724,0.6919,2.207,0.7127,0.3315,0.3035,0.26618272535501447,0
102369,npp,781,3962,1.0173435807228088,35.1390342712402,69.3260040283203,3670144,778,3149,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-12 22:17:11.555326,-68.97540516047812,68.32408920298953,55.39144413751065,0.008569923150647056,23.0,68.35,3.3166247903554,68.09,0.4828,0.9833,2.1242,0.5014,0.5033,0.5101,0.2608623882264822,0
102482,npp,1215,444,0.257747277617455,35.1390533447266,69.331672668457,3670176,1212,258,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-13 20:18:03.719114,92.69723589159042,62.426526661583566,51.72054430162984,7.541170045574357e-07,3.0,-62.48,2.6065528283652384,-62.76,0.3898,0.7139,2.923,0.6907,0.3181,0.178,0.178,0
102490,npp,148,3431,0.412769943475723,35.1442909240723,69.3302230834961,3670144,150,2778,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-13 21:58:31.879158,-72.0323496800397,58.08687425718453,48.74556094509071,0.0027360291436228906,20.0,58.12,2.2013981571160284,57.79,0.3933,0.7938,2.3081,0.6212,0.32,0.2564,0.17682853156182327,0
102610,npp,2558,2884,0.1967754364013672,35.1403312683105,69.3293380737305,3670176,2557,2326,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-14 21:39:46.863242,-73.98830073374097,42.13058390108085,36.44889088433906,0.00026116280798723404,16.0,42.16,1.4867838833500562,41.62,0.3643,0.5269,1.6851,0.9359,0.2711,0.1842,0.1842,0
102732,npp,1868,2328,0.26778618991375003,35.1400527954102,69.3285369873047,3670176,1868,1878,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-15 21:21:00.067706,-76.79305729068807,16.83206477530436,14.859371073420844,4.3761528338201125e-08,13.0,16.81,1.0442604737599883,16.05,0.3214,0.4987,1.7742,0.9886,0.2719,0.2647,0.2647,0
102853,npp,1151,1766,0.225827366113663,35.1406288146973,69.3266677856445,3670176,1151,1348,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-16 21:02:09.718243,96.69368689720103,15.372601778478959,13.578170807185536,4.64159255719319e-13,10.0,-15.4,1.0442604737599883,-16.11,0.3231,0.538,1.8665,0.9164,0.1941,0.207,0.207,0
103456,npp,2603,1953,0.1025536358356476,35.1447143554688,69.330192565918,3670176,2603,1523,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-21 21:08:24.356930,96.3191618253704,4.667294825346467,4.132521194287782,1.0859182743321526e-23,11.0,-4.7,1.0,-5.45,0.3317,0.4931,1.8172,1.0,0.1026,0.1026,0.1026,0
104054,npp,977,2142,0.24529631435871102,35.1419677734375,69.3297958374023,3670176,977,1704,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-26 21:14:39.042302,-82.17831026004373,6.288689890631581,5.567066326068241,8.001280025851209e-17,12.0,6.26,1.0,5.54,0.2857,0.5038,2.0253,0.9787,0.2345,0.2401,0.2401,0
104286,npp,2567,1009,0.1889801099896431,35.138126373291,69.3306121826172,3670176,2567,742,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-28 20:36:53.026681,95.9264502109,48.10683993844545,41.24196492622406,1.2288842521249578e-08,6.0,-48.19,1.646109783506203,-48.58,0.3724,0.6919,2.207,0.7127,0.1876,0.1347,0.1347,0
104295,npp,1352,3962,0.12500000029838593,35.141300201416,69.3271255493164,3670176,1352,3149,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-28 22:17:03.395480,-69.1754924328333,68.31403272949368,55.38785969470489,2.684180648881869e-16,23.0,68.35,3.3166247903554,68.09,0.4828,0.9833,2.1242,0.5014,0.2343,0.0627,0.0627,0
104405,npp,1784,442,0.430424988269806,35.1385383605957,69.3301544189453,3670176,1784,257,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-29 20:17:55.572147,92.97883943963755,62.45386088507247,51.74061137241362,0.0003462755934517669,3.0,-62.52,2.6065528283652384,-62.76,0.3898,0.7139,2.923,0.6907,0.3843,0.2973,0.2973,0
104414,npp,717,3430,0.508078992366791,35.1386451721191,69.3305816650391,3670176,715,2777,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-29 21:58:21.954144,-71.59850608757044,58.06015202940039,48.7287396772569,1.7810735492199154e-12,20.0,58.1,2.2013981571160284,57.79,0.3933,0.7938,2.3081,0.6212,0.3633,0.3156,0.3156,0
104530,npp,52,2883,0.451391398906708,35.1424369812012,69.3279724121094,3670176,53,2325,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-04-30 21:39:38.734051,-74.79749146332055,42.088135946288205,36.41566222601625,8.987381994825837e-08,16.0,42.13,1.4867838833500562,41.62,0.3643,0.5269,1.6851,0.9359,0.4423,0.4224,0.4224,0
105575,npp,2415,2326,0.36810767650604204,35.1448516845703,69.3282852172852,3670144,2415,1876,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-01 21:20:50.178717,-75.95373442099698,16.725126245231753,14.766007246652334,0.0010370486078599907,13.0,16.7,1.0442604737599883,16.05,0.3214,0.4987,1.7742,0.9886,0.368,0.3639,0.33373969240184376,0
105748,npp,1696,1764,1.028760612010956,35.1423721313477,69.3278274536133,3670144,1696,1346,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-02 21:01:59.849119,96.28083571583801,15.49205432897815,13.683526192279608,0.010944036565232131,10.0,-15.51,1.0442604737599883,-16.11,0.3231,0.538,1.8665,0.9164,0.963,0.9428,0.6245164531429244,0
105927,npp,950,1198,1.94425666332245,35.138370513916,69.3314514160156,3670144,950,886,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-03 20:43:07.744395,96.47655266114131,41.661386542445015,36.0645698271986,0.03270480305787214,7.0,-41.74,1.4867838833500562,-42.14,0.3419,0.5069,1.7563,0.9727,1.4598,1.8911,0.9399517966404577,0
106655,npp,81,1947,3.16057276725769,35.1421089172363,69.3173828125,3670144,81,1518,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-07 21:08:14.607224,101.54252357296285,4.858979242814985,4.302145639132447,0.06180855556042999,11.0,-5.05,1.0,-5.45,0.3317,0.4931,1.8172,1.0,3.1606,3.1606,1.3630323317427615,0
107043,npp,840,252,1.93028330802917,35.1403045654297,69.3303680419922,3670144,840,129,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-10 20:11:27.615151,92.0678790426026,66.05691799820286,54.038702019870684,0.008781658051455796,2.0,-66.11,3.0,-66.29,0.4238,1.0151,3.2685,0.4858,0.7981,0.9376,0.6822045382575839,0
107055,npp,2894,3248,1.4944314956665,35.1441078186035,69.3274459838867,3670144,2892,2590,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-10 21:51:59.334999,-72.67238669642003,53.47942469861229,45.379973793259424,0.020779089716054328,19.0,53.51,1.9513309067639726,53.24,0.3752,0.8093,2.2361,0.6093,0.8442,0.9105,0.30618528158084823,0
107228,npp,2219,2694,0.627876222133636,35.1415672302246,69.3273086547852,3670144,2219,2166,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-11 21:33:14.342724,-75.35213094384147,34.703900372137745,30.281309315668363,0.010903734102569215,15.0,34.73,1.2937979144666532,34.33,0.3029,0.5478,2.2888,0.9001,0.5549,0.5651,0.24798856278336362,0
107400,npp,1516,2138,0.449607104063034,35.1421813964844,69.3276672363281,3670144,1516,1701,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-12 21:14:25.794352,-72.06743506699317,6.087259354330059,5.389008298871869,0.003963625105435484,12.0,6.03,1.0,5.54,0.2857,0.5038,2.0253,0.9787,0.4389,0.44,0.32472656780245346,0
107573,npp,786,1575,0.20589753985404968,35.1450500488281,69.3282012939453,3670144,787,1183,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-13 20:55:35.466710,98.88721045571961,25.430608826772858,22.35272857040062,0.0005529777023355768,9.0,-25.5,1.1367971201176101,-25.94,0.3254,0.521,1.8579,0.9465,0.2159,0.1949,0.1949,0
107744,npp,29,1005,0.235570944845676,35.143310546875,69.3321151733398,3670176,28,739,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-14 20:36:39.801597,95.23934264665135,48.24206801971978,41.34909364615413,6.889136430018186e-07,6.0,-48.31,1.7549928774784245,-48.58,0.3724,0.6919,2.207,0.7127,0.2331,0.1679,0.1679,0
108280,npp,2945,2323,0.269823774695396,35.1427955627441,69.3283615112305,3670176,2945,1873,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-17 21:20:38.767808,-77.75244511053825,16.527748551494273,14.59280675965364,8.10642176448251e-12,13.0,16.54,1.0442604737599883,16.05,0.3214,0.4987,1.7742,0.9886,0.2738,0.2668,0.2668,0
108455,npp,2224,1760,0.1463652234524488,35.1395072937012,69.3272018432617,3670176,2223,1342,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-18 21:01:46.664981,96.67118745375822,15.695691748386603,13.862135793174856,3.247946675817376e-16,10.0,-15.73,1.0442604737599883,-16.11,0.3231,0.538,1.8665,0.9164,0.118,0.1341,0.1341,0
108973,npp,2950,61,0.5770599544048309,35.1454811096191,69.3268280029297,3670176,2952,26,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-21 20:04:57.893932,91.15707385826244,69.23485251942607,55.90164339654863,8.735326145191211e-23,1.0,-69.29,3.5496478698597698,-69.39,0.5512,1.0401,3.3538,0.4741,0.3626,0.2736,0.2736,0
109854,npp,1352,248,0.400794684886932,35.1419830322266,69.3322219848633,3670176,1352,127,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-05-26 20:11:12.596477,92.03922390026048,66.12808463386216,54.07792861074236,7.180383611933128e-14,2.0,-66.18,3.0,-66.29,0.4238,1.0151,3.2685,0.4858,0.2883,0.1947,0.1947,0
120176,npp,2261,614,2.13993430137634,35.1377754211426,69.3327026367188,3670144,2262,398,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-07 20:23:16.295165,93.99222987621522,58.76311965628969,49.21020301106103,0.03692098969202033,4.0,-58.81,2.253202848596432,-58.71,0.4636,0.7942,3.1625,0.6208,1.0903,1.3285,0.25473316062536355,0
120864,npp,1448,1373,0.377955049276352,35.1438026428223,69.3332138061523,3670144,1448,1034,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-11 20:48:30.274035,97.43808173298413,34.77877798287539,30.337531259102708,0.004706795979039355,8.0,-34.83,1.2937979144666532,-34.66,0.3569,0.5705,2.2274,0.8643,0.3443,0.3267,0.1898130561733926,0
121039,npp,691,802,0.408681720495224,35.1419715881348,69.3322830200195,3670144,693,588,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-12 20:29:36.389046,94.98301778088151,54.07215751846872,45.80965937628194,0.0009806318250510683,5.0,-54.13,1.9513309067639726,-54.04,0.4119,0.8099,3.2398,0.6088,0.2875,0.2488,0.2488,0
121210,npp,2978,240,0.298879757523537,35.1406288146973,69.3259582519531,3670176,2981,122,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-13 20:10:38.941089,92.12191425794293,66.29235962383144,54.16993175319498,2.2356645183521508e-05,2.0,-66.32,3.0,-66.29,0.4238,1.0151,3.2685,0.4858,0.2543,0.1452,0.1452,0
121733,npp,2953,1562,0.23098656535148598,35.1398735046387,69.3275527954102,3670176,2953,1173,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-16 20:54:48.573448,97.81230737586708,26.097111713517414,22.92530854118818,5.886289812191219e-14,9.0,-26.14,1.1367971201176101,-25.94,0.3254,0.521,1.8579,0.9465,0.238,0.2186,0.2186,0
121902,npp,2188,993,0.470191687345505,35.1404762268066,69.3328247070312,3670176,2187,731,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-17 20:35:54.687137,95.28400959133795,48.616537623932395,41.63604117783445,2.972873016544621e-19,6.0,-48.67,1.7549928774784245,-48.58,0.3724,0.6919,2.207,0.7127,0.3668,0.3351,0.3351,0
122077,npp,1412,429,0.434286087751389,35.1393127441406,69.3335800170898,3670176,1414,247,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-18 20:16:59.025075,93.23151951493101,62.736266849218964,51.91791672457318,4.5315345556882e-24,3.0,-62.78,2.6065528283652384,-62.76,0.3898,0.7139,2.923,0.6907,0.3858,0.3,0.3,0
122436,npp,2076,2311,0.423518568277359,35.1441192626953,69.3301315307617,3670176,2076,1862,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-20 21:19:55.441000,-76.0845152689532,15.875746132029631,14.018768804907486,1.6517669047787905e-25,13.0,15.88,1.0442604737599883,16.05,0.3214,0.4987,1.7742,0.9886,0.421,0.4187,0.4187,0
122615,npp,1364,1750,0.236446350812912,35.1393661499023,69.3264541625977,3670176,1364,1333,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-21 21:01:06.899906,98.65023517499844,16.250819854847947,14.347722891440439,2.6522383732467415e-26,10.0,-16.28,1.0442604737599883,-16.11,0.3231,0.538,1.8665,0.9164,0.2043,0.2167,0.2167,0
122799,npp,623,1183,0.390222549438477,35.1449165344238,69.326789855957,3670176,622,874,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-22 20:42:13.018241,96.28842508148195,42.218752040293296,36.51509142605919,1.3746629362076525e-25,7.0,-42.28,1.4867838833500562,-42.14,0.3419,0.5069,1.7563,0.9727,0.4146,0.3796,0.3796,0
122971,npp,2912,616,0.456556767225266,35.1385116577148,69.3309936523438,3670176,2916,401,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-23 20:23:17.355386,93.52904976224808,58.7125924602862,49.177250815909,2.7574267889992766e-23,4.0,-58.76,2.253202848596432,-58.71,0.4636,0.7942,3.1625,0.6208,0.3432,0.2834,0.2834,0
123164,npp,1151,3051,0.423149973154068,35.1412162780762,69.3313369750977,3670176,1149,2453,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-24 21:44:56.968987,-73.15352634529522,47.79076915311055,40.99092841655407,7.190012527880161e-26,18.0,47.83,1.646109783506203,47.9,0.4135,0.6092,1.7814,0.8094,0.38,0.3425,0.3425,0
123512,npp,2842,1938,0.19584253430366522,35.1387748718262,69.3304672241211,3670176,2842,1509,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-26 21:07:23.436711,97.02994031833656,5.568393969909314,4.929313301913823,1.7283723633073726e-17,11.0,-5.57,1.0,-5.45,0.3317,0.4931,1.8172,1.0,0.1958,0.1958,0.1958,0
123685,npp,2110,1375,0.0846365690231323,35.1436920166016,69.3293380737305,3670176,2110,1036,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-27 20:48:31.332732,96.91255808234668,34.686582945280165,30.260979473608558,2.3153832549912916e-11,8.0,-34.75,1.2937979144666532,-34.66,0.3569,0.5705,2.2274,0.8643,0.1176,0.0732,0.0732,0
123865,npp,1352,804,0.318704336881638,35.1393890380859,69.3313522338867,3670176,1352,590,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-28 20:29:37.448698,94.7166264206842,54.00708667074561,45.76308026691043,0.00010912950066673476,5.0,-54.07,1.9513309067639726,-54.04,0.4119,0.8099,3.2398,0.6088,0.2414,0.194,0.194,0
124044,npp,565,242,1.65720224380493,35.1432800292969,69.3313217163086,3670144,567,123,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-29 20:10:40.007482,92.25781628462047,66.23192043213061,54.13584072852644,0.00878250061082141,2.0,-66.29,3.0,-66.29,0.4238,1.0151,3.2685,0.4858,0.7071,0.805,0.5495800342474112,0
124054,npp,2623,3236,0.1654823496937752,35.1399765014648,69.3303298950195,3670176,2621,2576,196611,3866787,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-29 21:51:11.727197,-72.4581420792656,53.150489891608494,45.12544690667847,1.4115792649539502e-06,19.0,53.19,1.9513309067639726,53.24,0.3752,0.8093,2.2361,0.6093,0.1632,0.1008,0.1008,0
124232,npp,1954,2683,1.035182356834412,35.1442260742188,69.3310470581055,3670144,1955,2159,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-07-30 21:32:28.518465,-75.9995368473774,34.22236128127751,29.871127236996102,0.007947724075491635,15.0,34.26,1.2937979144666532,34.33,0.3029,0.5478,2.2888,0.9001,0.8698,0.9317,0.7005576976958232,0
129830,npp,520,1564,5.13955640792847,35.1429977416992,69.3253784179688,3670144,520,1175,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-01 20:54:49.638151,97.83679876786066,25.99624676686883,22.839276027864294,0.12103735282544514,9.0,-26.04,1.1367971201176101,-25.94,0.3254,0.521,1.8579,0.9465,4.5559,4.8645,1.3443913335267315,0
130018,npp,2842,995,5.80423450469971,35.1428337097168,69.3321380615234,3670144,2842,732,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-02 20:35:55.750843,95.39015320525016,48.54623358627688,41.582984746740074,0.1306662008572578,6.0,-48.61,1.7549928774784245,-48.58,0.3724,0.6919,2.207,0.7127,3.4061,4.1365,0.3363571902336351,0
130031,npp,1631,3947,0.12500000467076067,35.1413230895996,69.3279418945312,3670144,1637,3141,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-02 22:16:06.119515,-69.12033178241423,68.08568229836234,55.24893756888444,0.09858781138295626,23.0,68.11,3.3166247903554,68.09,0.4828,0.9833,2.1242,0.5014,0.2343,0.0627,-2.804512485704823,0
130207,npp,2065,430,4.50640964508057,35.1424102783203,69.3296051025391,3670144,2069,248,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-03 20:17:00.088328,93.32910847187422,62.70209271488211,51.89846057226547,0.10084619126800576,3.0,-62.76,2.6065528283652384,-62.76,0.3898,0.7139,2.923,0.6907,1.9481,3.1126,0.1797074376909209,0
130221,npp,1001,3416,4.30481719970703,35.1448936462402,69.3272705078125,3670144,1001,2764,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-03 21:57:26.470083,-71.99538621671599,57.725457542453164,48.48495367473765,0.09423956569718626,20.0,57.76,2.2013981571160284,57.79,0.3933,0.7938,2.3081,0.6212,2.088,2.674,-0.06675319883899045,0
130409,npp,342,2869,3.36282253265381,35.1408729553223,69.328125,3670144,342,2313,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-04 21:38:43.258800,-74.93033971263904,41.59000887169416,36.0045457750189,0.08112129300976659,16.0,41.62,1.4867838833500562,41.62,0.3643,0.5269,1.6851,0.9359,2.4005,3.1472,0.7879632859336168,0
130597,npp,2727,2314,2.51452040672302,35.1382713317871,69.3311157226562,3670144,2727,1865,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-05 21:19:56.488362,-76.91961343762948,16.03521468831906,14.15946833730809,0.06371314767063349,13.0,16.05,1.0442604737599883,16.05,0.3214,0.4987,1.7742,0.9886,2.4234,2.4859,0.6329414045891189,0
130785,npp,2012,1752,2.20725035667419,35.1442184448242,69.3307266235352,3670144,2012,1335,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-06 21:01:06.162387,98.33351870174471,16.132863632345998,14.245074778633574,0.04553841396159911,10.0,-16.17,1.0442604737599883,-16.11,0.3231,0.538,1.8665,0.9164,2.0915,2.0228,0.6984140819202294,0
130960,npp,1255,1185,1.65274560451508,35.1436729431152,69.3257522583008,3670144,1256,876,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-07 20:42:14.056668,96.83814730187875,42.14022874885564,36.45307975406897,0.028978390787222506,7.0,-42.21,1.4867838833500562,-42.14,0.3419,0.5069,1.7563,0.9727,1.2637,1.6076,0.7648264084653166,0
131139,npp,486,617,1.54788565635681,35.1439743041992,69.3254089355469,3670144,487,402,196611,3866755,3339441,afg_stations_2241_928,35.14166228,69.32918661,2241,928,afg_stations,2012-08-08 20:23:18.395053,93.94415527261373,58.67976403720064,49.15715373844389,0.015728060241462248,4.0,-58.74,2.253202848596432,-58.71,0.4636,0.7942,3.1625,0.6208,0.8276,0.961,0.5035835093846676,0
