gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1305,448,10.3063659667969,34.5578498840332,69.2848510742188,3670176,1305,261,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-13 20:18:14.394699,93.13590454709663,62.3357662342732,51.65940773326225,8.698921838757969e-07,3.0,-62.4,2.6065528283652384,-62.7,10.7177,15.2844,21.4114,0.3737,3.8026,3.8519,0
102610,npp,2644,2906,4.75288534164429,34.5588073730469,69.2834091186523,3670176,2645,2344,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-14 21:39:57.538872,-74.92762225251893,42.92109007049069,37.09239239797479,0.00027133904146807274,16.0,42.96,1.4867838833500562,42.49,6.0737,8.188,10.6359,0.6977,3.4019,3.3159,0
102732,npp,1955,2346,4.54717445373535,34.5549507141113,69.2838439941406,3670176,1955,1894,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-15 21:21:10.743290,-77.42756085180719,17.790976914309596,15.699636065013939,4.473573241360195e-08,13.0,17.8,1.0442604737599883,17.03,4.9096,6.1112,7.33,0.9347,4.2147,4.2504,0
103456,npp,2690,1968,4.06575894355774,34.5620574951172,69.2817153930664,3670176,2691,1538,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-21 21:08:35.032509,105.66612447128625,3.7684975905846994,3.3369372383232503,6.674168196229704e-24,11.0,-3.83,1.0,-4.59,4.3204,5.7124,7.2187,1.0,4.0658,4.0658,0
103574,npp,1956,1401,7.10611152648926,34.5576858520508,69.2812194824219,3670176,1956,1053,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-22 20:49:42.910337,97.3670543598183,33.56861421271748,29.319971386933926,4.404591108303634e-23,8.0,-33.64,1.2365102219381485,-34.19,6.1881,8.0154,10.0554,0.7127,4.9771,5.0644,0
103694,npp,1193,824,6.75200366973877,34.5616035461426,69.2841644287109,3670176,1193,613,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-23 20:30:47.233045,94.90100638742987,53.44757881389503,45.35036310944635,1.7797318066127995e-21,5.0,-53.53,1.9513309067639726,-53.88,9.6327,12.6328,16.7139,0.4522,2.6987,3.0532,0
104054,npp,1064,2158,3.13122868537903,34.556713104248,69.2859649658203,3670176,1064,1719,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-26 21:14:47.938652,-74.78721313906513,7.216062734348831,6.387071795917265,5.1218264634506193e-17,12.0,7.19,1.0,6.38,4.3196,5.4317,6.4015,1.0517,3.4119,3.2931,0
104286,npp,2655,1016,7.97200298309326,34.5570068359375,69.2844314575195,3670176,2653,747,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-28 20:37:01.923032,95.08316670032394,47.88938429969486,41.07027168759015,7.997870850863528e-09,6.0,-47.96,1.646109783506203,-48.37,7.6556,9.6895,11.546,0.5895,4.669,4.6998,0
104405,npp,1874,446,10.7177410125732,34.5573616027832,69.2832794189453,3670176,1877,260,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-29 20:18:06.247727,93.41838523077335,62.364211092063485,51.680193331923384,0.00031377049217832327,3.0,-62.44,2.6065528283652384,-62.7,10.7177,15.2844,21.4114,0.3737,3.9604,4.0057,0
104414,npp,803,3456,9.40701103210449,34.5559959411621,69.2843475341797,3670176,805,2801,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-29 21:58:32.629777,-72.24144506323827,58.65703742009273,49.14999400037338,1.3867412768528356e-12,19.0,58.7,2.253202848596432,58.36,9.417,11.4415,14.4171,0.4993,4.8095,4.6966,0
104530,npp,138,2904,4.97808218002319,34.559642791748,69.2799606323242,3670176,138,2342,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-04-30 21:39:47.630403,-74.53090765494476,42.847260016656286,37.03391199185014,8.076094501710619e-08,16.0,42.89,1.4867838833500562,42.49,6.0737,8.188,10.6359,0.6977,3.5534,3.473,0
107744,npp,118,1013,5.33635282516479,34.5590896606445,69.2833251953125,3670176,119,745,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-14 20:36:50.477185,95.85946213847338,47.979002661650114,41.14143208014162,6.4001869362825e-07,6.0,-48.06,1.646109783506203,-48.37,7.6556,9.6895,11.546,0.5895,3.0679,3.146,0
108103,npp,654,2900,8.52506160736084,34.5567169189453,69.2793731689453,3670176,653,2339,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-16 21:39:34.427874,-74.35455234601848,42.71328550321806,36.92445575834297,4.092312874205776e-07,16.0,42.74,1.4867838833500562,42.49,6.0737,8.188,10.6359,0.6977,5.9391,5.9475,0
108280,npp,3032,2340,4.37277507781982,34.5566062927246,69.2826995849609,3670176,3032,1889,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-17 21:20:47.664163,-76.64883980868228,17.467737590739883,15.416837872453716,5.970790358693383e-12,13.0,17.47,1.0442604737599883,17.03,4.9096,6.1112,7.33,0.9347,4.0477,4.0874,0
108455,npp,2311,1774,2.80003666877747,34.5588684082031,69.2828979492188,3670176,2311,1355,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-18 21:01:57.340569,99.13645622230318,14.894015017351428,13.157600970629442,2.1697254418371108e-16,10.0,-14.96,1.0442604737599883,-15.4,4.9428,6.0414,7.1865,0.9455,2.6084,2.6475,0
108632,npp,1563,1203,4.30096626281738,34.560676574707,69.287483215332,3670176,1563,890,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-19 20:43:03.457734,96.36878221869485,41.47060200922639,35.90738726420947,3.5582275402840936e-20,7.0,-41.56,1.4867838833500562,-41.81,6.651,8.2449,10.9557,0.6928,3.0597,2.9799,0
108802,npp,789,630,7.51081228256226,34.5550804138184,69.2841491699219,3670176,790,413,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-20 20:24:07.792122,93.9802379286151,58.36532587786434,48.93810553935387,1.2066544693971818e-24,4.0,-58.44,2.253202848596432,-58.6,10.6477,14.0982,17.899,0.4052,2.7888,3.0433,0
108973,npp,3042,62,11.8643131256104,34.5567855834961,69.2809677124023,3670176,3045,26,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-21 20:05:08.569564,91.50144724859933,69.20521921506871,55.88371517956405,5.1508745838605503e-23,1.0,-69.27,3.5496478698597698,-69.38,12.0491,16.3467,22.6528,0.3495,4.4496,4.146,0
109332,npp,671,1960,7.12239265441895,34.556713104248,69.2798843383789,3670176,671,1531,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-23 21:08:08.503474,91.53028107520764,4.333602902034283,3.8370899029025614,1.76821751069625e-21,11.0,-4.3,1.0,-4.59,4.3204,5.7124,7.2187,1.0,7.1224,7.1224,0
109854,npp,1443,250,14.2347002029419,34.5571098327637,69.2830429077148,3670176,1446,128,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-05-26 20:11:23.272103,92.42218025943636,66.07835758473024,54.04627817349007,5.407769877042478e-14,2.0,-66.15,3.0,-66.245,12.7219,16.917,21.7666,0.3377,4.8183,4.8067,0
121210,npp,3068,242,15.567419052124,34.5553550720215,69.2816162109375,3670176,3066,123,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-13 20:10:47.837395,91.93826579592053,66.25350085020594,54.14534429445278,1.745783435133999e-05,2.0,-66.29,3.0,-66.245,12.7219,16.917,21.7666,0.3377,5.2625,5.2567,0
121567,npp,689,2141,4.41929960250854,34.5589027404785,69.2837448120117,3670176,689,1703,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-15 21:13:49.574908,-79.4142040009307,6.195550040043938,5.483899382820122,2.281187792551045e-08,12.0,6.2,1.0,6.38,4.3196,5.4317,6.4015,1.0517,4.7,4.6477,0
121733,npp,3041,1574,8.55169868469238,34.5557022094727,69.2800216674805,3670176,3042,1183,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-16 20:54:59.249072,99.174908578857,25.48467321949301,22.395821530109625,3.762488496126164e-14,9.0,-25.55,1.1367971201176101,-25.35,5.4019,6.839,8.4911,0.8353,7.219,7.1429,0
121902,npp,2277,1001,7.18795680999756,34.5566024780273,69.2824172973633,3670176,2278,736,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-17 20:36:05.362723,95.8969331623835,48.36623876580275,41.43907513788737,2.0242539145420618e-19,6.0,-48.43,1.7549928774784245,-48.37,7.6556,9.6895,11.546,0.5895,4.287,4.2376,0
122077,npp,1501,431,15.0051641464233,34.5581016540527,69.2803573608398,3670176,1499,249,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-18 20:17:07.921425,92.71183691810717,62.69757754338677,51.89170090713662,2.8956460883640383e-24,3.0,-62.74,2.6065528283652384,-62.7,10.7177,15.2844,21.4114,0.3737,5.6053,5.608,0
122262,npp,2848,2888,4.1220386028289795,34.5608215332031,69.2855377197266,3670176,2851,2329,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-19 21:38:51.099507,-74.44478711744351,42.270949986896284,36.55884660477791,1.0541790778809336e-23,16.0,42.31,1.4867838833500562,42.49,6.0737,8.188,10.6359,0.6977,2.9776,2.8758,0
122436,npp,2163,2329,4.24491930007935,34.5590171813965,69.285774230957,3670176,2163,1878,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-20 21:20:06.116626,-78.5201547510426,16.85405257887458,14.876923235225258,1.0881592579087804e-25,13.0,16.87,1.0442604737599883,17.03,4.9096,6.1112,7.33,0.9347,3.9252,3.9679,0
122615,npp,1451,1763,4.24602508544922,34.558162689209,69.2826309204102,3670176,1451,1345,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-21 21:01:15.796258,97.35976144425051,15.544287643339018,13.727320122011198,1.78880401039506e-26,10.0,-15.56,1.0442604737599883,-15.4,4.9428,6.0414,7.1865,0.9455,3.9931,4.0148,0
122799,npp,712,1193,8.7782096862793,34.5580215454102,69.284049987793,3670176,712,882,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-22 20:42:23.693872,96.41437161973143,41.85946857211912,36.221107116092384,9.97540696782486e-26,7.0,-41.92,1.4867838833500562,-41.81,6.651,8.2449,10.9557,0.6928,6.0711,6.0819,0
122971,npp,3002,621,15.4856157302856,34.5548133850098,69.2842559814453,3670176,3001,405,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-23 20:23:28.031011,93.99618758071705,58.580442721695896,49.08325958654931,2.2270099650126312e-23,4.0,-58.65,2.253202848596432,-58.6,10.6477,14.0982,17.899,0.4052,6.3281,6.2745,0
123339,npp,560,2515,5.95801401138306,34.5595741271973,69.2837295532227,3670176,562,2037,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-25 21:26:20.877874,-74.96526719536425,26.52454521220763,23.295097000857197,1.6112606851797187e-22,14.0,26.56,1.1367971201176101,26.7,4.8423,5.9451,8.4222,0.9609,5.7237,5.7248,0
123512,npp,2929,1953,4.32233333587646,34.5561561584473,69.2839813232422,3670176,2929,1523,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-26 21:07:34.112336,104.72681715914813,4.669844739861657,4.134250158423928,1.8216336384392415e-17,11.0,-4.7,1.0,-4.59,4.3204,5.7124,7.2187,1.0,4.3223,4.3223,0
123685,npp,2198,1386,4.38332796096802,34.561222076416,69.2840042114258,3670176,2199,1043,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-27 20:48:42.008358,97.9031271585245,34.19958841549235,29.84962405599906,2.7941049286673336e-11,8.0,-34.28,1.2937979144666532,-34.19,6.1881,8.0154,10.0554,0.7127,2.9051,3.1239,0
123865,npp,1441,810,7.30599498748779,34.559139251709,69.2802658081055,3670176,1444,598,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-28 20:29:48.124278,95.26772841172185,53.83352273445477,45.63265649821423,0.00014610036710330126,5.0,-53.91,1.9513309067639726,-53.88,9.6327,12.6328,16.7139,0.4522,2.9826,3.3037,0
124054,npp,2709,3261,6.71880769729614,34.556339263916,69.2866668701172,3670176,2710,2604,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-07-29 21:51:22.402828,-73.16641789596171,53.81813751366189,45.62547663911045,1.8650670741210695e-06,18.0,53.86,1.9513309067639726,53.875,7.7858,9.8828,12.4422,0.578,4.0909,3.8836,0
131858,npp,2838,1387,8.33193778991699,34.5575218200684,69.2800979614258,3670176,2838,1044,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-12 20:48:41.289543,97.65980297892312,34.16410887103342,29.821763370481158,0.00012377520482386247,8.0,-34.24,1.2937979144666532,-34.19,6.1881,8.0154,10.0554,0.7127,5.9571,5.938,0
132035,npp,2078,810,6.53832387924194,34.5612983703613,69.2802200317383,3670176,2076,598,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-13 20:29:45.629912,94.45303029130476,53.83972138684264,45.64158426763223,1.0470071743835273e-09,5.0,-53.91,1.9513309067639726,-53.88,9.6327,12.6328,16.7139,0.4522,2.5892,2.9565,0
132048,npp,914,3802,9.98741722106934,34.5557632446289,69.2842864990234,3670176,917,3059,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-13 22:10:03.115770,-70.60971987432235,65.62293234973544,53.77403798989488,0.00020091995549519317,21.0,65.66,3.0,65.61,10.2377,14.2663,19.5056,0.4004,4.2861,3.9991,0
132209,npp,1276,244,13.0916738510132,34.5550765991211,69.2833938598633,3670176,1274,125,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-14 20:10:48.190055,92.12497850799713,66.18658332412535,54.11258646208452,8.554797578161561e-16,2.0,-66.25,3.0,-66.245,12.7219,16.917,21.7666,0.3377,4.4373,4.4207,0
132223,npp,273,3263,6.15126895904541,34.5565719604492,69.2850494384766,3670176,276,2606,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-14 21:51:21.689415,-73.26873041109214,53.86678904369089,45.665796466115744,3.585988634072644e-08,18.0,53.92,1.9513309067639726,53.875,7.7858,9.8828,12.4422,0.578,3.8001,3.5555,0
132397,npp,2659,2705,5.57980442047119,34.5582809448242,69.2862396240234,3670176,2660,2173,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-15 21:32:36.707257,-75.81924085132827,35.14774299956288,30.652948393363584,3.3311894684764036e-15,15.0,35.2,1.2937979144666532,35.15,5.7361,7.143,8.9501,0.7997,4.5041,4.4623,0
132578,npp,1962,2144,5.70507335662842,34.5598602294922,69.2802810668945,3670176,1962,1707,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-16 21:13:48.168116,-76.65048782505332,6.384359364400295,5.651514002789233,6.608600866939136e-22,12.0,6.38,1.0,6.38,4.3196,5.4317,6.4015,1.0517,5.9858,5.9999,0
132758,npp,1239,1577,5.44598388671875,34.5582618713379,69.2810134887695,3670176,1239,1185,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-17 20:54:57.846868,97.82709417871341,25.355934417205038,22.287084285444273,3.61183941219475e-27,9.0,-25.4,1.1367971201176101,-25.35,5.4019,6.839,8.4911,0.8353,4.487,4.5488,0
132939,npp,489,1003,13.8981590270996,34.555835723877,69.2797164916992,3670176,489,738,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-18 20:36:03.967672,95.42525767838492,48.31002232466779,41.40043977822319,1.4552489254043654e-28,6.0,-48.37,1.7549928774784245,-48.37,7.6556,9.6895,11.546,0.5895,8.1105,8.1936,0
132949,npp,2346,3979,11.1701278686523,34.5569381713867,69.2831573486328,3670176,2345,3157,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-18 22:16:14.336480,-69.3560117866952,68.58604982428051,55.541692463949815,6.17930158380945e-26,22.0,68.63,3.3985290935932855,68.56,11.2742,14.3522,19.6531,0.398,4.7761,4.4459,0
133118,npp,2782,433,10.2208881378174,34.5593757629395,69.2827072143555,3670176,2780,251,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-19 20:17:06.527937,92.8131055248943,62.64554765190655,51.86516452849694,1.1028108470289049e-28,3.0,-62.7,2.6065528283652384,-62.7,10.7177,15.2844,21.4114,0.3737,3.7698,3.82,0
133316,npp,1054,2892,7.5901403427124,34.5592613220215,69.2853927612305,3670176,1053,2332,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-20 21:38:49.701160,-74.17293896807081,42.405170320627306,36.67311190173313,1.1764212421842326e-29,16.0,42.45,1.4867838833500562,42.49,6.0737,8.188,10.6359,0.6977,5.3103,5.2953,0
133496,npp,366,2331,4.56726789474487,34.5594825744629,69.2802276611328,3670176,366,1881,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-21 21:20:02.933726,-74.88453287117474,16.968875672907927,14.979338988933897,8.280625753657845e-29,13.0,16.98,1.0442604737599883,17.03,4.9096,6.1112,7.33,0.9347,4.2339,4.2692,0
133674,npp,2707,1766,3.93387866020203,34.5616302490234,69.2831268310547,3670176,2708,1347,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-22 21:01:14.389658,99.87565485073081,15.359801623896994,13.566774139323943,4.9874728229587944e-26,10.0,-15.4,1.0442604737599883,-15.4,4.9428,6.0414,7.1865,0.9455,3.6942,3.7196,0
133855,npp,1966,1194,10.3403968811035,34.5562400817871,69.2793350219727,3670176,1965,884,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-23 20:42:20.507019,96.0514550262722,41.81695620433438,36.190602036632654,1.920508445363861e-21,7.0,-41.88,1.4867838833500562,-41.81,6.651,8.2449,10.9557,0.6928,7.1218,7.1642,0
134036,npp,1196,622,8.8681755065918,34.560188293457,69.2852020263672,3670176,1195,406,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-24 20:23:24.845836,93.62145401958747,58.559496422205555,49.074987091226994,2.144211602198778e-15,4.0,-58.62,2.253202848596432,-58.6,10.6477,14.0982,17.899,0.4052,3.3912,3.5932,0
134049,npp,80,3623,11.4790639877319,34.5557022094727,69.285285949707,3670176,76,2938,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-24 22:03:45.890098,-70.78183499097595,62.23469895464464,51.60014072447121,3.5097960152293435e-23,20.0,62.29,2.6065528283652384,62.25,8.5647,12.442,16.1842,0.4591,5.343,5.2703,0
134219,npp,399,55,12.2890691757202,34.5585441589355,69.2881317138672,3670176,405,23,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-25 20:04:25.627364,91.03442359989243,69.32021179291897,55.947215257006675,1.6616998393210302e-08,1.0,-69.38,3.5496478698597698,-69.38,12.0491,16.3467,22.6528,0.3495,4.5693,4.2944,0
134413,npp,1821,2517,5.57918119430542,34.557918548584,69.2798233032227,3670176,1821,2038,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-08-26 21:26:17.707236,-75.48398384343953,26.625853425667444,23.385022752127632,3.234137555927384e-10,14.0,26.65,1.1367971201176101,26.7,4.8423,5.9451,8.4222,0.9609,5.3905,5.3608,0
137224,npp,993,54,7.60183429718018,34.5590438842773,69.2872924804688,3670176,997,22,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-10 20:04:21.494912,91.5106497799704,69.33033318249187,55.95337843204145,4.5954470800175864e-05,1.0,-69.39,3.5496478698597698,-69.38,12.0491,16.3467,22.6528,0.3495,3.2488,2.6565,0
137998,npp,190,808,8.49979972839355,34.5565795898438,69.2815170288086,3670176,188,596,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-14 20:29:35.505557,94.50759884764707,53.89164426889388,45.68165315816647,3.7710364098776985e-24,5.0,-53.96,1.9513309067639726,-53.88,9.6327,12.6328,16.7139,0.4522,3.5944,3.8435,0
138010,npp,2097,3800,9.6169376373291,34.5591812133789,69.28369140625,3670176,2101,3058,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-14 22:09:52.992566,-70.40016905739887,65.58276596321672,53.75160166371565,1.750410564151203e-17,21.0,65.63,3.0,65.61,10.2377,14.2663,19.5056,0.4004,4.1626,3.8507,0
138188,npp,2472,242,11.8046779632568,34.5561866760254,69.2853775024414,3670176,2472,123,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-15 20:10:38.079329,92.2819198667352,66.22039382813188,54.13430829657802,1.0122229993461887e-29,2.0,-66.29,3.0,-66.245,12.7219,16.917,21.7666,0.3377,4.0083,3.9861,0
138395,npp,780,2702,5.89230871200562,34.5546264648438,69.2850341796875,3670176,779,2171,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-16 21:32:24.825510,-74.9370597600014,35.029797572906375,30.55412512691886,4.270448517921732e-29,15.0,35.07,1.2937979144666532,35.15,5.7361,7.143,8.9501,0.7997,4.7457,4.7122,0
138591,npp,79,2141,3.2630922794342,34.5620498657227,69.2819671630859,3670176,80,1704,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-17 21:13:36.289205,-73.54502828879494,6.254790355805891,5.536934339405999,7.105007757086438e-31,12.0,6.2,1.0,6.38,4.3196,5.4317,6.4015,1.0517,3.5438,3.4317,0
138785,npp,2425,1574,5.22078037261963,34.5581436157227,69.2827072143555,3670176,2425,1182,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-18 20:54:45.974949,97.48213673579092,25.50351094503222,22.414594610178415,7.369256039870156e-31,9.0,-25.55,1.1367971201176101,-25.35,5.4019,6.839,8.4911,0.8353,4.2889,4.3607,0
138980,npp,1671,1000,9.30667209625244,34.5584678649902,69.2819137573242,3670176,1671,736,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-19 20:35:52.107310,95.88932286509514,48.3841183428993,41.45812572963584,7.736228252540867e-29,6.0,-48.46,1.7549928774784245,-48.37,7.6556,9.6895,11.546,0.5895,5.4942,5.4867,0
138996,npp,457,3976,12.3044567108154,34.5559921264648,69.2832641601562,3670176,457,3156,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-19 22:16:02.477606,-69.32905958116224,68.5384478387866,55.51447339608964,4.087371117684758e-31,22.0,68.58,3.3985290935932855,68.56,11.2742,14.3522,19.6531,0.398,5.1099,4.8974,0
139174,npp,873,430,9.46861457824707,34.5606842041016,69.285270690918,3670176,873,248,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-20 20:16:54.681542,92.94515890844653,62.700654693184156,51.90035869493532,7.920415432269561e-25,3.0,-62.76,2.6065528283652384,-62.7,10.7177,15.2844,21.4114,0.3737,3.4812,3.5388,0
139187,npp,2894,3439,13.4454879760742,34.557975769043,69.2793731689453,3670176,2892,2786,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-20 21:57:21.064762,-72.04480661223951,58.26413656799042,48.87087417772006,1.3086170436944172e-29,19.0,58.31,2.253202848596432,58.36,9.417,11.4415,14.4171,0.4993,6.6018,6.7129,0
139379,npp,2214,2888,8.88772296905518,34.5583114624023,69.2804412841797,3670176,2214,2329,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-21 21:38:37.869341,-74.71213464893974,42.25383472396667,36.54882894029506,5.176888342705373e-26,16.0,42.31,1.4867838833500562,42.49,6.0737,8.188,10.6359,0.6977,6.183,6.2005,0
139574,npp,1522,2328,4.53199768066406,34.5587348937988,69.2830123901367,3670176,1522,1878,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-22 21:19:51.118330,-78.63733388399812,16.795783085740382,14.827112713931236,1.467239081725051e-20,13.0,16.81,1.0442604737599883,17.03,4.9096,6.1112,7.33,0.9347,4.2001,4.2363,0
139769,npp,803,1762,3.75125241279602,34.5612716674805,69.2848587036133,3670176,804,1344,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-23 21:01:00.811535,99.04599374075086,15.588947003466519,13.76776378350256,8.204229472246393e-14,10.0,-15.62,1.0442604737599883,-15.4,4.9428,6.0414,7.1865,0.9455,3.5193,3.5469,0
139965,npp,58,1190,11.4804859161377,34.5572967529297,69.2810821533203,3670176,58,880,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-24 20:42:06.949054,96.09828964623735,41.96581523000752,36.311180769491855,2.3192298989426786e-06,7.0,-42.03,1.4867838833500562,-41.81,6.651,8.2449,10.9557,0.6928,7.8886,7.9541,0
140166,npp,1241,3618,11.0027294158936,34.5578727722168,69.2852630615234,3670176,1241,2934,196611,3866787,3843430,afg_stations_2230_1068,34.5583289,69.28335328,2230,1068,afg_stations,2012-09-25 22:03:32.351751,-71.24280600419742,62.14670469058951,51.539170366012534,6.256644907470654e-08,20.0,62.19,2.6065528283652384,62.25,8.5647,12.442,16.1842,0.4591,5.1602,5.0516,0
