gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1298,3913,0.1250000002412827,37.6145706176758,68.7211074829102,3670176,1301,3123,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-01 22:22:53.484178,-68.29330513695994,67.61719859575744,54.980100644978094,4.454697765251291e-06,22.0,67.56,3.3166247903554,67.35,0.3306,0.5834,0.766,0.5265,0.169,0.0658,0
102482,npp,838,341,0.595346540212631,37.6154670715332,68.7270126342773,3670176,839,186,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-13 20:17:22.795924,92.08327100678163,64.50335886780839,53.07097454381219,1.7341734162974434e-07,2.0,-64.49,2.8345692104261015,-64.77,0.3274,0.5552,0.7204,0.5533,0.3213,0.3294,0
102610,npp,2218,2699,0.2236478850245476,37.6145896911621,68.7221832275391,3670176,2218,2170,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-14 21:39:09.498618,-74.57426757570408,34.96956957359355,30.505364585190886,0.00018485395888593136,15.0,34.94,1.2937979144666532,34.39,0.2775,0.3772,0.4416,0.8144,0.1885,0.1821,0
102732,npp,1521,2164,0.2145776972174644,37.6121940612793,68.722282409668,3670176,1521,1726,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-15 21:20:22.703033,-78.29552387963462,7.557214763711489,6.688956314188556,1.642607500756933e-08,12.0,7.54,1.0,6.73,0.2341,0.3154,0.4381,0.974,0.2064,0.209,0
102853,npp,796,1621,0.666397511959076,37.6109237670898,68.7265548706055,3670176,796,1220,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-16 21:01:30.574289,97.71783512134449,23.19466851071126,20.415279089106512,3.2140708577136965e-13,9.0,-23.21,1.0837787002826917,-23.87,0.2201,0.323,0.4069,0.9511,0.6241,0.6338,0
102972,npp,27,1070,0.426660716533661,37.6112518310547,68.7288665771484,3670176,26,785,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-17 20:42:36.668199,95.52656632903224,46.188699298519346,39.725119783339366,1.9268315305962474e-17,6.0,-46.2,1.5732132722552272,-46.63,0.2273,0.3503,0.5122,0.8769,0.3557,0.3741,0
102980,npp,1891,3915,0.836115717887878,37.6143417358398,68.7281799316406,3670176,1894,3124,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-17 22:22:47.036028,-68.36438284342304,67.64733839049198,55.00304658617573,7.934500376282858e-09,22.0,67.6,3.3166247903554,67.35,0.3306,0.5834,0.766,0.5265,0.3834,0.4403,0
103091,npp,2317,522,1.045761525630951,37.6130256652832,68.7287292480469,3670176,2315,319,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-18 20:23:39.204593,92.91807136586823,60.8537419779872,50.66933283363466,7.138084304061162e-21,3.0,-60.86,2.4157378735459294,-61.16,0.3233,0.4539,0.6474,0.6767,0.5522,0.7077,0
103574,npp,1507,1254,0.412693500518799,37.6134033203125,68.7272262573242,3670176,1508,935,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-22 20:48:53.090796,97.33932744994748,39.61058500246091,34.37957084654086,6.296118403735171e-22,7.0,-39.64,1.4276677814245327,-40.13,0.2449,0.3501,0.4496,0.8774,0.351,0.3621,0
103694,npp,734,701,0.380308449268341,37.6131706237793,68.7230758666992,3670176,732,482,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-23 20:29:55.634275,93.62877393733983,56.716142239917225,47.76402845564333,3.190464148299155e-20,4.0,-56.72,2.1127631471468895,-57.02,0.2957,0.4518,0.6667,0.6799,0.2733,0.2586,0
103701,npp,2684,3575,0.417635083198547,37.6112327575684,68.721076965332,3670176,2682,2901,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-23 22:10:16.677861,-69.89554960440036,61.3407117047275,51.0075103246093,5.398270410368745e-20,20.0,61.3,2.5331140255951103,61.01,0.2924,0.5419,0.6849,0.5668,0.2581,0.2367,0
104054,npp,628,1981,0.2119486331939697,37.6092910766602,68.724494934082,3670176,628,1550,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-26 21:13:59.898393,96.5276117924764,3.078106762021593,2.7259409945935587,8.906774391258281e-16,11.0,-3.08,1.0,-3.83,0.2399,0.3072,0.3933,1.0,0.2119,0.2119,0
104405,npp,1406,338,1.14662718772888,37.6136016845703,68.7229919433594,3670176,1404,184,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-04-29 20:17:12.869674,91.73971402609179,64.5548497899937,53.106081054412286,0.0004721232813268929,2.0,-64.54,2.8345692104261015,-64.77,0.3274,0.5552,0.7204,0.5533,0.5158,0.6344,0
107921,npp,1924,335,0.1842521391808987,37.6111907958984,68.7220306396484,3670176,1926,182,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-05-15 20:17:01.433730,92.2175480048284,64.60509800982537,53.137906490820725,1.712425272610483e-11,2.0,-64.6,2.8345692104261015,-64.77,0.3274,0.5552,0.7204,0.5533,0.1763,0.1019,0
122971,npp,2538,508,0.840717434883118,37.6134567260742,68.7283020019531,3670176,2537,308,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-07-23 20:22:36.432192,92.8851354329297,61.18154023054637,50.885278094380226,1.2809599279859826e-22,3.0,-61.16,2.5331140255951103,-61.16,0.3233,0.4539,0.6474,0.6767,0.4599,0.569,0
123685,npp,1749,1239,0.2412149310112,37.6160125732422,68.7230758666992,3670176,1750,922,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-07-27 20:47:52.188810,97.11233586125404,40.194543475012466,34.85709456536224,2.522705405448276e-11,7.0,-40.21,1.4276677814245327,-40.13,0.2449,0.3501,0.4496,0.8774,0.2309,0.2117,0
123865,npp,981,689,1.19544398784637,37.615478515625,68.7280120849609,3670176,983,470,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-07-28 20:28:56.525503,94.00729583410636,57.02319691812903,47.97816851032446,6.45412956121869e-05,4.0,-57.02,2.1127631471468895,-57.02,0.2957,0.4518,0.6667,0.6799,0.6591,0.8127,0
131858,npp,2389,1240,0.5068041086196899,37.6127433776855,68.7210006713867,3670176,2390,923,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-12 20:47:51.469994,96.91754927731881,40.15953757872963,34.830802604773666,0.00014643778880073897,7.0,-40.17,1.4276677814245327,-40.13,0.2449,0.3501,0.4496,0.8774,0.4169,0.4447,0
132035,npp,1620,689,0.11896731751039624,37.6099739074707,68.7217102050781,3670176,1621,471,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-13 20:28:55.810363,93.9669031945021,57.02077681544548,47.98093686977724,3.53076272573042e-09,4.0,-57.02,2.1127631471468895,-57.02,0.2957,0.4518,0.6667,0.6799,0.1496,0.0809,0
132048,npp,500,3563,0.5282511413097379,37.6136779785156,68.727409362793,3670176,502,2891,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-13 22:09:16.854780,-70.21647393730167,61.085443757790586,50.83145217027221,0.00021427396370703926,20.0,61.05,2.5331140255951103,61.01,0.2924,0.5419,0.6849,0.5668,0.3018,0.2994,0
132209,npp,805,146,0.495664447546005,37.6116714477539,68.7233276367188,3670176,807,69,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-14 20:09:56.591228,91.11991919210868,67.94741166107084,55.16795094365887,4.735999846762903e-15,1.0,-67.92,3.3166247903554,-67.93,0.4085,0.6041,0.7999,0.5084,0.2745,0.252,0
132221,npp,2924,3042,0.284245833754539,37.6106948852539,68.7243423461914,3670176,2923,2446,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-14 21:50:33.649145,-72.723218743163,47.562657173222874,40.81713587375629,8.57540827249517e-08,17.0,47.54,1.646109783506203,47.54,0.2322,0.362,0.4652,0.8484,0.2599,0.2412,0
132397,npp,2231,2508,0.402932912111282,37.6088371276855,68.7276229858398,3670176,2231,2030,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-15 21:31:48.666989,-75.52780350264847,26.221158122534774,23.036745882496696,1.2514569996307614e-14,14.0,26.21,1.1367971201176101,26.16,0.2369,0.3364,0.4377,0.9132,0.3657,0.368,0
132578,npp,1526,1968,0.21663638204336172,37.6104278564453,68.7233810424805,3670176,1526,1538,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-16 21:13:00.127852,101.152115827451,3.8104404900245914,3.374232226225113,4.006692179267319e-21,11.0,-3.83,1.0,-3.83,0.2399,0.3072,0.3933,1.0,0.2166,0.2166,0
132758,npp,793,1424,0.551042884588242,37.6144218444824,68.7227783203125,3670176,793,1070,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-17 20:54:08.027318,97.86563901563576,32.591998885928625,28.493496207989395,2.5843900780916307e-26,8.0,-32.61,1.2365102219381485,-32.63,0.2603,0.3665,0.4446,0.8381,0.4564,0.4618,0
132949,npp,1935,3733,0.624794989824295,37.6104698181152,68.7266387939453,3670176,1932,3015,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-18 22:15:28.075487,-69.09693774566375,64.45544362328882,53.04906508003954,2.6805781837127075e-25,21.0,64.41,2.8345692104261015,64.34,0.2287,0.5043,0.7858,0.6091,0.3497,0.3806,0
133118,npp,2315,326,0.36178894340991996,37.6149101257324,68.7211837768555,3670176,2314,177,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-19 20:16:14.929149,91.76825458933024,64.78754159629909,53.25190181002378,7.216051679843946e-28,2.0,-64.77,2.8345692104261015,-64.77,0.3274,0.5552,0.7204,0.5533,0.2389,0.2002,0
133131,npp,1297,3220,0.12500000035457146,37.6097602844238,68.7271499633789,3670176,1300,2559,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-19 21:56:48.428451,-72.46857021365815,52.785069746186835,44.858117099651984,5.821327142631583e-28,18.0,52.76,1.9513309067639726,52.695,0.2453,0.3567,0.5416,0.861,0.1884,0.1076,0
133316,npp,628,2686,0.390057861804962,37.6162033081055,68.7245178222656,3670176,629,2161,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-20 21:38:03.440173,-75.14633750525788,34.40735190067229,30.03184719871768,5.464189332653437e-29,15.0,34.39,1.2937979144666532,34.39,0.2775,0.3772,0.4416,0.8144,0.3171,0.3177,0
133495,npp,3004,2150,0.1431812848895788,37.6153869628906,68.72412109375,3670176,3004,1712,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-21 21:19:14.893460,-71.77951132154656,6.781366510940092,6.003067510337705,3.357021940888802e-28,12.0,6.73,1.0,6.73,0.2341,0.3154,0.4381,0.974,0.135,0.1395,0
133674,npp,2265,1607,0.289906591176987,37.6123275756836,68.7236938476562,3670176,2265,1209,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-22 21:00:24.570109,98.14408733105742,23.91662828690423,21.04207641615347,1.5195687900797208e-25,9.0,-23.92,1.1367971201176101,-23.87,0.2201,0.323,0.4069,0.9511,0.2781,0.2757,0
133855,npp,1513,1056,0.527618527412415,37.6153869628906,68.7260894775391,3670176,1513,775,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-23 20:41:30.687469,95.58365302062518,46.665413804021775,40.104793528309294,3.807149269058624e-21,6.0,-46.67,1.646109783506203,-46.63,0.2273,0.3503,0.5122,0.8769,0.4149,0.4627,0
133868,npp,293,3902,1.39225101470947,37.6145477294922,68.7268142700195,3670176,295,3117,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-23 22:21:41.056114,-68.3694480149085,67.42883532560589,54.874901731231084,4.5194213650277666e-27,22.0,67.39,3.1865100272627664,67.35,0.3306,0.5834,0.766,0.5265,0.561,0.7331,0
134036,npp,733,508,0.787317037582397,37.6140098571777,68.7251052856445,3670176,731,308,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-24 20:22:33.247048,92.83851324577456,61.1635174341712,50.880059703032465,2.463125924981632e-15,3.0,-61.16,2.5331140255951103,-61.16,0.3233,0.4539,0.6474,0.6767,0.4388,0.5328,0
134047,npp,2736,3392,0.365658938884735,37.6138801574707,68.7244873046875,3670176,2740,2742,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-24 22:02:59.629110,-70.74901662734484,57.215425399509954,48.1278595492564,6.957853146467549e-23,19.0,57.19,2.2013981571160284,57.17,0.2914,0.4367,0.6595,0.7035,0.2749,0.2572,0
134231,npp,2077,2865,0.407423585653305,37.6143684387207,68.7257843017578,3670176,2076,2310,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-25 21:44:16.424532,-73.58829126070347,41.49662834829942,35.93317609275164,3.6016216363658655e-17,16.0,41.48,1.4867838833500562,41.41,0.3139,0.3811,0.4632,0.806,0.3249,0.3284,0
134413,npp,1390,2329,0.1838264800608158,37.6114654541016,68.7232437133789,3670176,1390,1879,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-08-26 21:25:29.666965,-74.73364889089217,16.89999139128143,14.920098814840712,2.5211413667962403e-10,13.0,16.87,1.0442604737599883,16.87,0.2127,0.3076,0.4206,0.9986,0.1886,0.1836,0
137430,npp,1981,2328,0.5755817294120791,37.6136131286621,68.7287750244141,3670176,1981,1877,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-11 21:25:23.737275,-74.75602850335463,16.84958497904975,14.87587678577395,0.00013127434330713396,13.0,16.81,1.0442604737599883,16.87,0.2127,0.3076,0.4206,0.9986,0.5638,0.5748,0
137620,npp,1248,1785,0.441017180681229,37.6137809753418,68.7248458862305,3670176,1248,1365,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-12 21:06:33.416928,97.15972222650254,14.343945629208633,12.674928537794141,4.0437988680620854e-10,10.0,-14.34,1.015504800579495,-14.26,0.22,0.3,0.3954,1.0239,0.446,0.4515,0
137809,npp,504,1238,0.384343445301056,37.6101837158203,68.7236709594727,3670176,504,921,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-13 20:47:41.331421,96.79464781690034,40.22876764245778,34.889441654676354,3.701014224950975e-17,7.0,-40.25,1.4276677814245327,-40.13,0.2449,0.3501,0.4496,0.8774,0.3312,0.3372,0
137997,npp,2803,687,0.782567024230957,37.6121826171875,68.7259902954102,3670176,2805,468,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-14 20:28:45.686044,94.06069675589514,57.06212171070037,48.0124558560498,1.5787339488239102e-23,4.0,-57.07,2.1127631471468895,-57.02,0.2957,0.4518,0.6667,0.6799,0.4637,0.532,0
138010,npp,1684,3561,0.445856750011444,37.6116104125977,68.7209625244141,3670176,1686,2890,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-14 22:09:06.731523,-70.27432387727876,61.04065445417865,50.80352879286371,3.9355637438757723e-17,20.0,61.01,2.5331140255951103,61.01,0.2924,0.5419,0.6849,0.5668,0.2692,0.2527,0
138188,npp,2001,143,0.759935200214386,37.612621307373,68.7218399047852,3670176,2005,68,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-15 20:09:46.480543,91.26453885925042,67.98632427784092,55.19223147367474,4.9614461791043e-29,1.0,-67.97,3.3166247903554,-67.93,0.4085,0.6041,0.7999,0.5084,0.3541,0.3864,0
138201,npp,1032,3040,0.12500000040822723,37.611888885498,68.7238006591797,3670176,1032,2445,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-15 21:50:23.538785,-73.00895961128143,47.50016957567366,40.769035706974364,7.324664692575683e-25,17.0,47.47,1.646109783506203,47.54,0.2322,0.362,0.4652,0.8484,0.1632,0.1061,0
138395,npp,351,2505,0.491590827703476,37.6122856140137,68.7279663085938,3670176,351,2028,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-16 21:31:36.785238,-74.4049653189382,26.090804221697557,22.924666026327703,1.3603752491737112e-28,14.0,26.06,1.1367971201176101,26.16,0.2369,0.3364,0.4377,0.9132,0.4437,0.4489,0
138785,npp,1979,1421,0.2007810100913048,37.6140365600586,68.7237167358398,3670176,1979,1067,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-18 20:53:56.155388,97.59879121120753,32.72352541697371,28.60517324304774,2.481512956082897e-30,8.0,-32.74,1.2365102219381485,-32.63,0.2603,0.3665,0.4446,0.8381,0.1731,0.1683,0
138980,npp,1199,868,0.472001016139984,37.6109504699707,68.7263031005859,3670176,1197,652,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-19 20:35:00.508517,94.46366419599707,52.33091933060277,44.51015969356447,2.0481009451912733e-28,5.0,-52.33,1.847645286154319,-52.24,0.2939,0.4467,0.6153,0.6877,0.3209,0.3246,0
138996,npp,46,3730,0.1790522113442421,37.6108932495117,68.7230911254883,3670176,43,3013,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-19 22:15:16.216558,-69.06934805052639,64.39349672159923,53.01006444558382,1.0832594389766118e-30,21.0,64.36,2.8345692104261015,64.34,0.2287,0.5043,0.7858,0.6091,0.1924,0.1091,0
139174,npp,406,323,0.614749014377594,37.6152725219727,68.721565246582,3670176,407,175,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-20 20:16:03.082742,92.18198082052,64.83294515514835,53.2796754076227,1.5108185242954435e-24,2.0,-64.82,2.8345692104261015,-64.77,0.3274,0.5552,0.7204,0.5533,0.3282,0.3401,0
139187,npp,2476,3216,0.393986135721207,37.6100463867188,68.7269592285156,3670176,2475,2557,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-20 21:56:34.803767,-71.78616460048801,52.676261805625565,44.775774948100256,3.372415531890346e-29,18.0,52.65,1.9513309067639726,52.695,0.2453,0.3567,0.5416,0.861,0.3263,0.3392,0
139379,npp,1788,2682,0.405462861061096,37.6127128601074,68.7241516113281,3670176,1787,2158,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-21 21:37:49.829061,-74.27035621373072,34.23572977672682,29.886547808473466,1.1508325936754592e-25,15.0,34.22,1.2937979144666532,34.39,0.2775,0.3772,0.4416,0.8144,0.329,0.3302,0
139574,npp,1088,2146,0.466406643390656,37.6131935119629,68.7238388061523,3670176,1088,1708,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-22 21:19:01.298778,-72.26826806656443,6.556848581570591,5.804388525658692,2.0999478088272645e-20,12.0,6.49,1.0,6.73,0.2341,0.3154,0.4381,0.974,0.4582,0.4543,0
139769,npp,361,1603,0.669832527637482,37.6114234924316,68.7249145507812,3670176,361,1205,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-23 21:00:10.991973,97.6247840633335,24.125032494948712,21.222476905620564,9.587536822365466e-14,9.0,-24.11,1.1367971201176101,-23.87,0.2201,0.323,0.4069,0.9511,0.6123,0.6371,0
139964,npp,2678,1052,0.557551085948944,37.609375,68.7257614135742,3670176,2678,772,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-24 20:41:17.129492,96.0774181338828,46.78110623079733,40.1955805871525,1.7528976808556742e-06,6.0,-46.8,1.646109783506203,-46.63,0.2273,0.3503,0.5122,0.8769,0.4331,0.4889,0
139977,npp,1458,3898,0.12500000047354348,37.6124572753906,68.7276382446289,3670176,1461,3115,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-24 22:21:27.499952,-68.38563473155003,67.36249139842602,54.8345234416223,4.057425482279036e-15,22.0,67.32,3.1865100272627664,67.35,0.3306,0.5834,0.766,0.5265,0.1633,0.0658,0
140166,npp,825,3388,0.544143795967102,37.6127891540527,68.7294311523438,3670176,825,2736,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-09-25 22:02:46.090743,-71.27400739005896,57.132443053822996,48.06630071267235,7.278318242066657e-08,19.0,57.1,2.2013981571160284,57.17,0.2914,0.4367,0.6595,0.7035,0.356,0.3828,0
143057,npp,154,1048,0.2326979637146,37.6139831542969,68.7276840209961,3670176,154,769,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-10 20:41:06.209550,96.49755158967305,46.92281585070609,40.3045565748198,2.4382740288179124e-05,6.0,-46.93,1.646109783506203,-46.63,0.2273,0.3503,0.5122,0.8769,0.2357,0.2041,0
143247,npp,2455,501,0.283126652240753,37.6131477355957,68.7238159179688,3670176,2456,303,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-11 20:22:10.581439,92.90273230261873,61.32264395200702,50.982584357512614,8.363319338122408e-13,3.0,-61.3,2.5331140255951103,-61.16,0.3233,0.4539,0.6474,0.6767,0.2398,0.1916,0
143260,npp,1388,3383,0.12500000019028315,37.6146774291992,68.7244567871094,3670176,1387,2732,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-11 22:02:36.966452,-70.79005353025217,57.00911272922763,47.97512594907611,5.3580050146837216e-05,19.0,56.97,2.1127631471468895,57.17,0.2914,0.4367,0.6595,0.7035,0.1597,0.0879,0
143456,npp,738,2857,0.33849255740642503,37.6132888793945,68.7278747558594,3670176,740,2303,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-12 21:43:55.572157,-73.74490596237746,41.22146035689149,35.70440995065193,4.580720732141124e-12,16.0,41.19,1.4867838833500562,41.41,0.3139,0.3811,0.4632,0.806,0.2785,0.2728,0
143848,npp,2409,1780,0.412243396043777,37.6136932373047,68.723762512207,3670176,2409,1360,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-14 21:06:20.341931,95.29591809430265,14.65524155404569,12.947646366510712,6.422510379683498e-27,10.0,-14.63,1.015504800579495,-14.26,0.22,0.3,0.3954,1.0239,0.4177,0.4221,0
144040,npp,1675,1234,0.421122401952744,37.6134567260742,68.7289276123047,3670176,1675,917,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-15 20:47:28.278649,96.59317871695076,40.383656766248265,35.01328450002164,9.915554599615027e-32,7.0,-40.4,1.4276677814245327,-40.13,0.2449,0.3501,0.4496,0.8774,0.3569,0.3695,0
144054,npp,406,4061,0.897810518741608,37.6115341186523,68.7278137207031,3670176,407,3197,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-15 22:27:33.313091,-67.27476619433834,69.9563392001622,56.30828414171741,4.471394716612781e-27,23.0,69.89,3.5496478698597698,69.89,0.2653,0.7054,0.7908,0.4354,0.3614,0.3909,0
144233,npp,913,684,0.329744830727577,37.6159286499023,68.7242202758789,3670176,916,465,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-16 20:28:34.438492,94.23099154064961,57.14988081325741,48.06945811821475,5.467275336089555e-32,4.0,-57.14,2.1127631471468895,-57.02,0.2957,0.4518,0.6667,0.6799,0.2494,0.2242,0
144246,npp,2868,3556,0.439791977405548,37.6091461181641,68.7283020019531,3670176,2870,2886,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-16 22:08:55.486112,-70.3750482582522,60.95210486801057,50.73672136757345,5.1233949946672996e-30,20.0,60.91,2.5331140255951103,61.01,0.2924,0.5419,0.6849,0.5668,0.2668,0.2493,0
144431,npp,121,142,0.388604313135147,37.6156005859375,68.7283172607422,3670176,121,67,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-17 20:09:35.258129,91.06055872118144,68.0263054427751,55.207757269000446,9.065298838099701e-31,1.0,-67.99,3.3166247903554,-67.93,0.4085,0.6041,0.7999,0.5084,0.2422,0.1976,0
144443,npp,2227,3036,0.459654569625854,37.6093063354492,68.7254028320312,3670176,2228,2442,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-17 21:50:14.098172,-73.54479981324452,47.378897298437714,40.66845973223658,1.9693205072662488e-31,17.0,47.35,1.646109783506203,47.54,0.2322,0.362,0.4652,0.8484,0.3665,0.39,0
144646,npp,1557,2502,0.35809962451458,37.6083145141602,68.7274475097656,3670176,1557,2025,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-18 21:31:29.147281,-76.38832563548435,25.933040589515933,22.785942104560792,7.996081703344867e-31,14.0,25.91,1.1367971201176101,26.16,0.2369,0.3364,0.4377,0.9132,0.3263,0.327,0
144844,npp,859,1962,0.26850557327270497,37.610294342041,68.7210464477539,3670176,859,1533,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-19 21:12:40.643333,93.60660580581416,4.228099934429323,3.743614685609561,4.2453946177800455e-28,11.0,-4.18,1.0,-3.83,0.2399,0.3072,0.3933,1.0,0.2685,0.2685,0
145042,npp,133,1420,0.364255622029305,37.6137161254883,68.7264099121094,3670176,134,1066,196611,3866787,1204496,afg_stations_2096_335,37.61249581,68.7250199,2096,335,afg_stations,2012-10-20 20:53:50.364396,97.93064708832097,32.78218107158278,28.651949898299,2.1039762441131506e-23,8.0,-32.79,1.2365102219381485,-32.63,0.2603,0.3665,0.4446,0.8381,0.3053,0.3053,0
