lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.538,0.572,0.8
2,0.243,0.398,0.595
3,0.135,0.258,0.425
4,0.055,0.147,0.257
5,0.019,0.061,0.11
6,0.008,-0.002,-0.008
7,-0.014,-0.047,-0.102
8,-0.027,-0.077,-0.171
9,-0.024,-0.093,-0.214
10,-0.021,-0.098,-0.241
11,-0.027,-0.096,-0.26
12,-0.031,-0.086,-0.27
13,-0.034,-0.073,-0.275
14,-0.033,-0.055,-0.277
15,-0.026,-0.036,-0.275
16,-0.022,-0.017,-0.273
17,-0.025,0.003,-0.272
18,-0.027,0.021,-0.267
19,-0.018,0.038,-0.251
20,-0.0,0.053,-0.222
21,0.019,0.066,-0.179
22,0.015,0.075,-0.122
23,0.028,0.082,-0.041
24,0.059,0.087,0.07
25,0.084,0.088,0.195
26,0.107,0.078,0.337
27,0.151,0.073,0.488
28,0.107,0.071,0.593
29,0.08,0.068,0.646
30,0.09,0.065,0.644
31,0.096,0.062,0.572
32,0.073,0.057,0.445
33,0.034,0.051,0.296
34,0.001,0.044,0.155
35,-0.003,0.035,0.033
36,-0.001,0.023,-0.063
37,0.01,0.01,-0.132
38,0.01,-0.002,-0.185
39,-0.02,-0.011,-0.23
40,-0.024,-0.019,-0.253
41,-0.025,-0.026,-0.265
42,-0.026,-0.029,-0.271
43,-0.026,-0.03,-0.273
44,-0.031,-0.028,-0.276
45,-0.037,-0.024,-0.278
46,-0.035,-0.018,-0.276
47,-0.029,-0.011,-0.27
48,-0.023,-0.002,-0.258
49,-0.015,0.009,-0.237
50,-0.005,0.02,-0.203
51,0.008,0.03,-0.153
52,0.021,0.04,-0.083
53,0.032,0.047,0.009
54,0.041,0.054,0.122
55,0.048,0.061,0.25
56,0.098,0.066,0.394
57,0.124,0.068,0.521
58,0.145,0.068,0.614
59,0.158,0.068,0.64
60,0.157,0.067,0.6
61,0.089,0.064,0.478
62,0.042,0.059,0.337
63,0.029,0.051,0.205
64,0.013,0.04,0.083
65,-0.005,0.031,-0.028
66,-0.016,0.022,-0.111
67,-0.022,0.011,-0.171
68,-0.019,0.0,-0.21
69,-0.02,-0.009,-0.238
70,-0.022,-0.016,-0.255
71,-0.024,-0.022,-0.264
72,-0.027,-0.027,-0.269
73,-0.027,-0.03,-0.271
74,-0.033,-0.031,-0.273
75,-0.033,-0.03,-0.272
76,-0.037,-0.026,-0.271
77,-0.04,-0.022,-0.265
78,-0.035,-0.015,-0.252
79,-0.023,-0.008,-0.225
80,-0.007,0.001,-0.185
81,0.003,0.012,-0.128
82,0.015,0.022,-0.052
83,0.023,0.03,0.045
84,0.048,0.037,0.169
85,0.075,0.041,0.303
86,0.09,0.042,0.433
87,0.089,0.043,0.53
88,0.063,0.043,0.575
89,0.039,0.042,0.558
90,0.062,0.04,0.496
91,0.065,0.037,0.387
92,0.034,0.033,0.249
93,-0.007,0.028,0.116
94,-0.002,0.02,0.009
95,0.01,0.009,-0.073
96,0.006,-0.001,-0.139
97,-0.01,-0.008,-0.192
98,-0.022,-0.014,-0.227
99,-0.027,-0.019,-0.249
100,-0.023,-0.023,-0.259
101,-0.025,-0.025,-0.266
102,-0.033,-0.026,-0.272
103,-0.035,-0.024,-0.275
104,-0.037,-0.021,-0.276
105,-0.036,-0.017,-0.275
106,-0.032,-0.012,-0.27
107,-0.027,-0.005,-0.26
108,-0.018,0.003,-0.24
109,-0.01,0.012,-0.21
110,0.001,0.02,-0.163
111,0.021,0.027,-0.093
112,0.035,0.033,-0.005
113,0.043,0.038,0.098
114,0.047,0.043,0.213
115,0.098,0.047,0.345
116,0.107,0.049,0.451
117,0.131,0.05,0.533
118,0.138,0.05,0.559
119,0.091,0.048,0.512
120,-0.008,0.044,0.398
121,-0.015,0.037,0.287
122,-0.0,0.03,0.172
123,0.014,0.023,0.065
124,0.008,0.017,-0.034
125,-0.003,0.011,-0.111
126,-0.012,0.004,-0.167
127,-0.015,-0.003,-0.206
128,-0.016,-0.009,-0.232
129,-0.022,-0.016,-0.25
130,-0.032,-0.021,-0.262
131,-0.031,-0.025,-0.266
132,-0.029,-0.028,-0.267
133,-0.03,-0.03,-0.268
134,-0.034,-0.03,-0.269
135,-0.03,-0.028,-0.266
136,-0.033,-0.025,-0.262
137,-0.029,-0.021,-0.25
138,-0.021,-0.015,-0.227
139,-0.015,-0.008,-0.192
140,-0.005,-0.0,-0.138
141,0.001,0.006,-0.069
142,0.049,0.011,0.033
143,0.066,0.014,0.142
144,0.057,0.014,0.252
145,0.017,0.014,0.348
146,-0.012,0.016,0.427
147,-0.016,0.018,0.481
148,0.0,0.018,0.484
149,0.008,0.017,0.427
150,0.021,0.016,0.337
151,0.014,0.014,0.226
152,0.017,0.01,0.122
153,0.042,0.003,0.034
154,0.001,-0.003,-0.063
155,0.002,-0.008,-0.128
156,-0.001,-0.012,-0.177
157,-0.008,-0.017,-0.211
158,-0.026,-0.021,-0.239
159,-0.029,-0.024,-0.254
160,-0.034,-0.027,-0.262
161,-0.044,-0.028,-0.268
162,-0.044,-0.028,-0.269
163,-0.04,-0.027,-0.268
164,-0.033,-0.024,-0.264
165,-0.031,-0.021,-0.261
166,-0.027,-0.016,-0.252
167,-0.02,-0.011,-0.235
168,-0.027,-0.007,-0.214
169,-0.02,-0.004,-0.173
170,-0.006,-0.001,-0.111
171,0.003,0.002,-0.035
172,0.005,0.006,0.054
173,0.012,0.011,0.156
174,0.021,0.015,0.266
175,0.073,0.018,0.388
176,0.091,0.02,0.47
177,0.054,0.021,0.492
178,0.0,0.021,0.45
179,-0.012,0.019,0.378
180,0.02,0.017,0.294
181,0.03,0.013,0.192
182,0.011,0.01,0.083
183,-0.006,0.006,-0.013
184,-0.005,0.001,-0.084
185,-0.009,-0.004,-0.144
186,-0.01,-0.01,-0.19
187,-0.02,-0.014,-0.223
188,-0.031,-0.018,-0.245
189,-0.035,-0.022,-0.257
190,-0.04,-0.027,-0.264
191,-0.036,-0.032,-0.264
192,-0.031,-0.035,-0.263
193,-0.037,-0.036,-0.265
194,-0.039,-0.036,-0.264
195,-0.032,-0.034,-0.257
196,-0.028,-0.03,-0.246
197,-0.022,-0.026,-0.227
198,-0.017,-0.02,-0.197
199,-0.017,-0.014,-0.154
200,-0.013,-0.007,-0.094
201,-0.005,-0.002,-0.014
202,0.005,0.001,0.082
203,0.004,0.004,0.186
204,-0.002,0.009,0.295
205,-0.007,0.013,0.386
206,-0.005,0.015,0.449
207,0.021,0.016,0.479
208,0.04,0.016,0.454
209,0.031,0.016,0.369
210,0.009,0.014,0.262
211,0.014,0.011,0.16
212,0.035,0.007,0.069
213,0.068,0.003,-0.008
214,0.04,0.0,-0.091
215,0.013,-0.002,-0.155
216,-0.022,-0.005,-0.205
217,-0.034,-0.009,-0.235
218,-0.037,-0.012,-0.251
219,-0.038,-0.015,-0.258
220,-0.042,-0.018,-0.262
221,-0.041,-0.02,-0.264
222,-0.042,-0.022,-0.265
223,-0.038,-0.023,-0.263
224,-0.032,-0.023,-0.26
225,-0.034,-0.023,-0.255
226,-0.033,-0.021,-0.242
227,-0.02,-0.019,-0.217
228,-0.011,-0.017,-0.18
229,0.003,-0.014,-0.128
230,0.022,-0.011,-0.054
231,0.002,-0.006,0.024
232,0.006,-0.001,0.127
233,0.013,0.003,0.237
234,0.032,0.006,0.352
235,0.023,0.009,0.437
236,-0.007,0.012,0.477
237,-0.021,0.014,0.473
238,-0.002,0.014,0.431
239,0.009,0.012,0.346
240,0.027,0.01,0.241
241,0.022,0.007,0.129
242,0.01,0.004,0.025
243,0.004,0.0,-0.06
244,0.003,-0.005,-0.126
245,-0.003,-0.01,-0.177
246,-0.011,-0.015,-0.213
247,-0.016,-0.02,-0.234
248,-0.02,-0.024,-0.246
249,-0.027,-0.028,-0.255
250,-0.032,-0.03,-0.259
251,-0.033,-0.031,-0.261
252,-0.037,-0.029,-0.262
253,-0.037,-0.026,-0.261
254,-0.035,-0.022,-0.257
255,-0.027,-0.017,-0.247
256,-0.02,-0.012,-0.228
257,-0.023,-0.006,-0.202
258,-0.016,0.0,-0.159
259,-0.009,0.007,-0.101
260,0.007,0.013,-0.02
261,0.027,0.018,0.085
262,0.01,0.024,0.192
263,0.004,0.031,0.304
264,0.018,0.037,0.413
265,0.055,0.041,0.506
266,0.076,0.043,0.536
267,0.083,0.045,0.509
268,0.093,0.045,0.441
269,0.08,0.044,0.334
270,0.059,0.042,0.211
271,0.058,0.037,0.103
272,0.059,0.032,0.007
273,0.027,0.025,-0.083
274,0.003,0.018,-0.151
275,-0.011,0.009,-0.198
276,-0.022,-0.001,-0.228
277,-0.024,-0.01,-0.244
278,-0.029,-0.017,-0.254
279,-0.033,-0.023,-0.258
280,-0.038,-0.028,-0.261
281,-0.041,-0.032,-0.263
282,-0.038,-0.034,-0.262
283,-0.041,-0.033,-0.26
284,-0.043,-0.031,-0.255
285,-0.045,-0.028,-0.243
286,-0.046,-0.024,-0.224
287,-0.028,-0.019,-0.186
288,-0.014,-0.013,-0.134
289,-0.009,-0.005,-0.064
290,-0.009,0.003,0.023
291,-0.009,0.011,0.124
292,0.012,0.017,0.247
293,0.03,0.023,0.371
294,0.028,0.027,0.472
295,0.07,0.031,0.545
296,0.067,0.033,0.555
297,0.068,0.032,0.508
298,0.072,0.029,0.414
299,0.083,0.027,0.297
300,0.047,0.024,0.165
301,0.012,0.019,0.043
302,-0.003,0.011,-0.054
303,-0.007,0.003,-0.126
304,-0.018,-0.003,-0.182
305,-0.034,-0.01,-0.22
306,-0.045,-0.018,-0.244
307,-0.045,-0.024,-0.255
308,-0.042,-0.031,-0.26
309,-0.041,-0.036,-0.262
310,-0.042,-0.038,-0.262
311,-0.043,-0.038,-0.262
312,-0.04,-0.036,-0.26
313,-0.038,-0.033,-0.257
314,-0.035,-0.028,-0.248
315,-0.034,-0.021,-0.232
316,-0.032,-0.014,-0.206
317,-0.022,-0.004,-0.163
318,-0.016,0.005,-0.102
319,0.008,0.014,-0.015
320,0.036,0.024,0.097
321,0.035,0.032,0.215
322,0.018,0.039,0.331
323,0.038,0.045,0.453
324,0.093,0.048,0.555
325,0.112,0.049,0.598
326,0.094,0.049,0.566
327,0.038,0.047,0.477
328,0.046,0.041,0.365
329,0.083,0.033,0.253
330,0.062,0.027,0.123
331,0.039,0.023,0.007
332,0.021,0.017,-0.084
333,-0.014,0.008,-0.159
334,-0.031,-0.001,-0.207
335,-0.038,-0.01,-0.235
336,-0.041,-0.018,-0.251
337,-0.046,-0.024,-0.26
338,-0.048,-0.029,-0.264
339,-0.044,-0.032,-0.263
340,-0.044,-0.033,-0.263
341,-0.042,-0.033,-0.261
342,-0.039,-0.03,-0.258
343,-0.037,-0.025,-0.253
344,-0.035,-0.018,-0.241
345,-0.025,-0.011,-0.217
346,-0.015,-0.003,-0.181
347,-0.005,0.005,-0.126
348,0.014,0.015,-0.049
349,0.024,0.025,0.047
350,0.046,0.033,0.167
351,0.108,0.038,0.311
352,0.089,0.043,0.433
353,0.04,0.049,0.53
354,-0.026,0.053,0.576
355,0.051,0.055,0.597
356,0.131,0.052,0.555
357,0.136,0.049,0.444
358,0.065,0.044,0.287
359,0.029,0.036,0.147
360,0.016,0.025,0.032
361,0.004,0.013,-0.062
362,-0.006,0.001,-0.134
363,-0.015,-0.009,-0.185
364,-0.027,-0.017,-0.22
365,-0.032,-0.024,-0.24
366,-0.035,-0.028,-0.251
367,-0.037,-0.03,-0.256
368,-0.036,-0.031,-0.257
369,-0.041,-0.029,-0.259
370,-0.04,-0.025,-0.258
371,-0.041,-0.02,-0.258
372,-0.036,-0.013,-0.252
373,-0.033,-0.004,-0.242
374,-0.027,0.005,-0.223
375,-0.022,0.015,-0.193
376,-0.022,0.028,-0.15
377,0.003,0.041,-0.08
378,0.027,0.053,0.01
379,0.058,0.064,0.129
380,0.113,0.073,0.269
381,0.092,0.08,0.386
382,0.158,0.085,0.518
383,0.206,0.088,0.616
384,0.163,0.088,0.627
385,0.103,0.085,0.561
386,0.058,0.08,0.444
387,0.026,0.071,0.311
388,0.012,0.061,0.182
389,0.006,0.048,0.068
390,-0.004,0.033,-0.031
391,-0.009,0.017,-0.105
392,-0.011,0.0,-0.16
393,-0.016,-0.016,-0.198
394,-0.021,-0.031,-0.222
395,-0.025,-0.043,-0.237
396,-0.033,-0.051,-0.246
397,-0.036,-0.054,-0.25
398,-0.033,-0.049,-0.25
399,-0.032,-0.034,-0.25
400,-0.032,-0.009,-0.25
