lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.567,0.588,0.839
2,0.269,0.422,0.642
3,0.117,0.285,0.447
4,0.073,0.174,0.269
5,0.078,0.086,0.122
6,0.052,0.018,-0.007
7,0.021,-0.033,-0.109
8,-0.013,-0.069,-0.185
9,-0.036,-0.092,-0.236
10,-0.042,-0.105,-0.268
11,-0.048,-0.108,-0.288
12,-0.055,-0.105,-0.3
13,-0.058,-0.097,-0.306
14,-0.06,-0.084,-0.309
15,-0.059,-0.068,-0.31
16,-0.051,-0.051,-0.308
17,-0.053,-0.033,-0.307
18,-0.051,-0.014,-0.3
19,-0.049,0.003,-0.287
20,-0.045,0.02,-0.264
21,-0.04,0.035,-0.226
22,-0.053,0.047,-0.171
23,-0.028,0.058,-0.086
24,0.033,0.066,0.031
25,0.078,0.072,0.176
26,0.133,0.064,0.349
27,0.163,0.061,0.52
28,0.12,0.062,0.648
29,0.069,0.063,0.715
30,0.071,0.062,0.708
31,0.119,0.059,0.626
32,0.154,0.055,0.493
33,0.091,0.049,0.318
34,0.022,0.041,0.147
35,-0.019,0.028,0.008
36,-0.034,0.013,-0.099
37,-0.043,-0.003,-0.179
38,-0.063,-0.017,-0.237
39,-0.076,-0.028,-0.275
40,-0.072,-0.038,-0.295
41,-0.059,-0.046,-0.303
42,-0.045,-0.055,-0.307
43,-0.041,-0.062,-0.31
44,-0.047,-0.066,-0.313
45,-0.059,-0.066,-0.315
46,-0.062,-0.063,-0.314
47,-0.058,-0.056,-0.308
48,-0.052,-0.044,-0.297
49,-0.053,-0.029,-0.282
50,-0.049,-0.014,-0.251
51,-0.036,0.002,-0.2
52,-0.019,0.016,-0.127
53,0.027,0.028,-0.022
54,0.02,0.041,0.095
55,0.022,0.054,0.24
56,0.053,0.066,0.402
57,0.112,0.074,0.558
58,0.19,0.077,0.677
59,0.2,0.078,0.713
60,0.129,0.078,0.652
61,0.065,0.074,0.525
62,0.027,0.067,0.373
63,0.041,0.057,0.224
64,0.07,0.049,0.094
65,0.079,0.042,-0.019
66,0.084,0.032,-0.105
67,0.018,0.019,-0.183
68,-0.028,0.004,-0.238
69,-0.037,-0.01,-0.269
70,-0.048,-0.022,-0.288
71,-0.057,-0.031,-0.299
72,-0.06,-0.038,-0.305
73,-0.06,-0.043,-0.307
74,-0.062,-0.046,-0.308
75,-0.063,-0.046,-0.307
76,-0.061,-0.043,-0.304
77,-0.061,-0.037,-0.297
78,-0.063,-0.028,-0.286
79,-0.048,-0.019,-0.261
80,-0.037,-0.007,-0.221
81,-0.024,0.007,-0.161
82,0.001,0.021,-0.074
83,0.042,0.035,0.036
84,0.096,0.044,0.171
85,0.127,0.05,0.321
86,0.107,0.056,0.463
87,0.059,0.061,0.575
88,0.044,0.067,0.644
89,0.105,0.069,0.65
90,0.16,0.07,0.579
91,0.15,0.067,0.446
92,0.083,0.061,0.287
93,0.023,0.051,0.134
94,-0.002,0.039,0.008
95,-0.001,0.025,-0.091
96,0.012,0.012,-0.158
97,-0.009,0.001,-0.214
98,-0.028,-0.008,-0.251
99,-0.041,-0.017,-0.275
100,-0.048,-0.026,-0.289
101,-0.049,-0.034,-0.296
102,-0.053,-0.041,-0.301
103,-0.058,-0.046,-0.303
104,-0.063,-0.048,-0.304
105,-0.062,-0.048,-0.302
106,-0.058,-0.046,-0.298
107,-0.051,-0.04,-0.288
108,-0.043,-0.033,-0.272
109,-0.037,-0.024,-0.243
110,-0.023,-0.016,-0.196
111,-0.01,-0.009,-0.127
112,0.002,-0.001,-0.037
113,0.017,0.009,0.077
114,0.009,0.02,0.204
115,0.048,0.028,0.35
116,0.105,0.032,0.494
117,0.132,0.034,0.596
118,0.09,0.035,0.619
119,0.012,0.035,0.563
120,-0.033,0.032,0.453
121,-0.023,0.026,0.325
122,-0.001,0.019,0.19
123,0.045,0.014,0.071
124,0.035,0.009,-0.035
125,0.015,0.003,-0.117
126,-0.001,-0.006,-0.179
127,-0.008,-0.015,-0.226
128,-0.012,-0.024,-0.256
129,-0.038,-0.031,-0.28
130,-0.049,-0.036,-0.291
131,-0.056,-0.039,-0.298
132,-0.059,-0.042,-0.301
133,-0.058,-0.043,-0.301
134,-0.058,-0.043,-0.3
135,-0.061,-0.041,-0.299
136,-0.063,-0.037,-0.295
137,-0.057,-0.032,-0.283
138,-0.049,-0.026,-0.262
139,-0.041,-0.019,-0.227
140,-0.025,-0.01,-0.174
141,0.003,-0.001,-0.098
142,0.039,0.004,0.004
143,0.065,0.007,0.126
144,0.083,0.009,0.263
145,0.02,0.013,0.386
146,-0.029,0.018,0.497
147,-0.015,0.021,0.573
148,0.035,0.023,0.59
149,0.083,0.021,0.532
150,0.074,0.019,0.411
151,0.025,0.016,0.266
152,-0.009,0.01,0.129
153,-0.034,0.0,0.011
154,-0.021,-0.009,-0.075
155,-0.005,-0.018,-0.139
156,-0.007,-0.024,-0.194
157,-0.029,-0.03,-0.237
158,-0.043,-0.035,-0.263
159,-0.049,-0.041,-0.276
160,-0.052,-0.047,-0.283
161,-0.06,-0.05,-0.288
162,-0.066,-0.051,-0.29
163,-0.069,-0.051,-0.291
164,-0.066,-0.048,-0.29
165,-0.061,-0.044,-0.285
166,-0.058,-0.038,-0.279
167,-0.058,-0.031,-0.267
168,-0.045,-0.024,-0.242
169,-0.031,-0.019,-0.201
170,-0.005,-0.016,-0.139
171,0.022,-0.01,-0.054
172,0.001,-0.002,0.04
173,0.001,0.005,0.161
174,0.026,0.011,0.296
175,0.061,0.013,0.433
176,0.098,0.014,0.54
177,0.049,0.014,0.573
178,-0.017,0.014,0.535
179,-0.029,0.011,0.446
180,-0.017,0.007,0.324
181,0.022,0.002,0.201
182,0.024,-0.002,0.076
183,0.018,-0.005,-0.031
184,-0.009,-0.011,-0.118
185,-0.044,-0.018,-0.188
186,-0.039,-0.027,-0.235
187,-0.046,-0.036,-0.265
188,-0.056,-0.042,-0.284
189,-0.063,-0.047,-0.294
190,-0.062,-0.05,-0.297
191,-0.057,-0.053,-0.298
192,-0.052,-0.055,-0.297
193,-0.053,-0.054,-0.297
194,-0.056,-0.051,-0.296
195,-0.06,-0.046,-0.293
196,-0.049,-0.041,-0.281
197,-0.038,-0.035,-0.262
198,-0.033,-0.027,-0.232
199,-0.032,-0.018,-0.184
200,-0.017,-0.01,-0.118
201,0.009,-0.003,-0.029
202,0.031,0.001,0.084
203,0.027,0.005,0.21
204,-0.005,0.011,0.336
205,-0.03,0.016,0.455
206,-0.028,0.02,0.531
207,0.037,0.021,0.563
208,0.094,0.021,0.524
209,0.09,0.019,0.421
210,0.047,0.016,0.287
211,0.002,0.011,0.149
212,-0.011,0.004,0.027
213,-0.001,-0.004,-0.068
214,0.013,-0.009,-0.14
215,0.004,-0.014,-0.199
216,-0.018,-0.018,-0.242
217,-0.048,-0.024,-0.27
218,-0.049,-0.031,-0.282
219,-0.055,-0.037,-0.289
220,-0.06,-0.041,-0.293
221,-0.063,-0.044,-0.294
222,-0.064,-0.045,-0.295
223,-0.058,-0.044,-0.293
224,-0.051,-0.041,-0.289
225,-0.05,-0.037,-0.282
226,-0.04,-0.031,-0.266
227,-0.032,-0.025,-0.241
228,-0.021,-0.019,-0.202
229,-0.01,-0.013,-0.146
230,0.0,-0.005,-0.068
231,-0.001,0.005,0.025
232,0.009,0.015,0.141
233,0.03,0.023,0.275
234,0.068,0.028,0.42
235,0.073,0.031,0.533
236,0.04,0.032,0.586
237,0.013,0.032,0.572
238,-0.015,0.03,0.49
239,0.042,0.026,0.384
240,0.072,0.022,0.256
241,0.073,0.018,0.128
242,0.053,0.014,0.013
243,0.015,0.008,-0.083
244,-0.007,-0.001,-0.155
245,-0.019,-0.01,-0.208
246,-0.037,-0.018,-0.245
247,-0.047,-0.024,-0.266
248,-0.053,-0.03,-0.277
249,-0.054,-0.035,-0.282
250,-0.056,-0.039,-0.284
251,-0.055,-0.04,-0.285
252,-0.057,-0.04,-0.286
253,-0.056,-0.039,-0.284
254,-0.055,-0.036,-0.28
255,-0.049,-0.031,-0.271
256,-0.038,-0.026,-0.253
257,-0.027,-0.018,-0.223
258,-0.012,-0.01,-0.176
259,0.027,-0.002,-0.106
260,0.041,0.004,-0.02
261,0.034,0.009,0.087
262,0.028,0.015,0.215
263,-0.002,0.022,0.347
264,-0.021,0.029,0.471
265,0.003,0.032,0.572
266,0.063,0.033,0.616
267,0.111,0.032,0.579
268,0.088,0.03,0.477
269,0.039,0.025,0.336
270,0.008,0.018,0.194
271,0.014,0.009,0.07
272,0.013,0.001,-0.034
273,-0.004,-0.005,-0.119
274,-0.016,-0.012,-0.186
275,-0.03,-0.02,-0.231
276,-0.039,-0.029,-0.258
277,-0.047,-0.037,-0.274
278,-0.057,-0.044,-0.283
279,-0.064,-0.048,-0.288
280,-0.065,-0.05,-0.29
281,-0.061,-0.05,-0.289
282,-0.056,-0.047,-0.287
283,-0.049,-0.041,-0.284
284,-0.049,-0.034,-0.279
285,-0.049,-0.026,-0.269
286,-0.041,-0.019,-0.248
287,-0.024,-0.011,-0.212
288,-0.004,-0.002,-0.156
289,0.005,0.008,-0.079
290,0.011,0.019,0.024
291,0.016,0.03,0.147
292,0.052,0.039,0.296
293,0.093,0.044,0.447
294,0.092,0.047,0.565
295,0.055,0.05,0.63
296,0.026,0.051,0.624
297,0.044,0.048,0.555
298,0.105,0.044,0.448
299,0.12,0.04,0.306
300,0.086,0.037,0.157
301,0.045,0.03,0.028
302,0.002,0.018,-0.077
303,-0.017,0.004,-0.156
304,-0.031,-0.009,-0.213
305,-0.048,-0.021,-0.251
306,-0.061,-0.031,-0.273
307,-0.061,-0.04,-0.283
308,-0.058,-0.046,-0.287
309,-0.055,-0.051,-0.289
310,-0.055,-0.053,-0.289
311,-0.058,-0.052,-0.29
312,-0.058,-0.048,-0.289
313,-0.057,-0.042,-0.286
314,-0.051,-0.034,-0.277
315,-0.045,-0.024,-0.261
316,-0.039,-0.013,-0.234
317,-0.027,-0.0,-0.188
318,-0.007,0.012,-0.121
319,0.019,0.023,-0.027
320,0.047,0.033,0.097
321,0.044,0.044,0.234
322,0.018,0.055,0.373
323,0.029,0.064,0.51
324,0.101,0.069,0.633
325,0.202,0.071,0.696
326,0.206,0.071,0.655
327,0.13,0.069,0.529
328,0.08,0.064,0.376
329,0.052,0.055,0.227
330,0.034,0.045,0.093
331,0.02,0.035,-0.021
332,0.008,0.026,-0.111
333,-0.001,0.016,-0.178
334,-0.021,0.004,-0.226
335,-0.037,-0.009,-0.256
336,-0.048,-0.02,-0.272
337,-0.05,-0.029,-0.279
338,-0.05,-0.036,-0.282
339,-0.048,-0.04,-0.282
340,-0.045,-0.042,-0.282
341,-0.049,-0.041,-0.283
342,-0.051,-0.037,-0.282
343,-0.051,-0.03,-0.276
344,-0.045,-0.022,-0.264
345,-0.031,-0.013,-0.24
346,-0.016,-0.003,-0.201
347,-0.001,0.008,-0.144
348,0.007,0.022,-0.067
349,0.017,0.037,0.034
350,0.043,0.05,0.165
351,0.085,0.057,0.321
352,0.142,0.061,0.478
353,0.125,0.065,0.603
354,0.064,0.067,0.665
355,0.059,0.067,0.661
356,0.092,0.064,0.59
357,0.134,0.06,0.468
358,0.11,0.056,0.314
359,0.07,0.052,0.159
360,0.025,0.042,0.025
361,-0.019,0.028,-0.082
362,-0.007,0.013,-0.151
363,-0.017,-0.002,-0.205
364,-0.031,-0.015,-0.24
365,-0.045,-0.027,-0.261
366,-0.052,-0.038,-0.274
367,-0.05,-0.046,-0.279
368,-0.049,-0.051,-0.282
369,-0.055,-0.053,-0.284
370,-0.059,-0.053,-0.286
371,-0.063,-0.05,-0.287
372,-0.057,-0.044,-0.283
373,-0.049,-0.037,-0.273
374,-0.046,-0.026,-0.258
375,-0.04,-0.014,-0.231
376,-0.04,0.0,-0.187
377,-0.02,0.015,-0.119
378,0.015,0.03,-0.021
379,0.03,0.044,0.1
380,0.027,0.056,0.239
381,0.02,0.067,0.384
382,0.056,0.076,0.523
383,0.134,0.082,0.642
384,0.232,0.086,0.699
385,0.177,0.087,0.641
386,0.113,0.084,0.512
387,0.07,0.079,0.361
388,0.045,0.071,0.21
389,0.027,0.06,0.076
390,0.017,0.046,-0.031
391,0.002,0.031,-0.114
392,-0.011,0.014,-0.176
393,-0.021,-0.004,-0.218
394,-0.024,-0.021,-0.244
395,-0.034,-0.037,-0.261
396,-0.041,-0.051,-0.27
397,-0.05,-0.06,-0.277
398,-0.052,-0.063,-0.279
399,-0.051,-0.058,-0.279
400,-0.051,-0.043,-0.279
