lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.722,0.725,0.864
2,0.495,0.558,0.665
3,0.34,0.415,0.464
4,0.251,0.295,0.282
5,0.198,0.196,0.123
6,0.138,0.115,-0.011
7,0.066,0.051,-0.118
8,0.012,0.002,-0.191
9,-0.01,-0.034,-0.235
10,-0.02,-0.058,-0.261
11,-0.03,-0.071,-0.276
12,-0.036,-0.076,-0.284
13,-0.042,-0.074,-0.289
14,-0.041,-0.065,-0.29
15,-0.037,-0.051,-0.289
16,-0.034,-0.034,-0.287
17,-0.035,-0.014,-0.285
18,-0.035,0.008,-0.281
19,-0.03,0.031,-0.269
20,-0.015,0.054,-0.248
21,0.007,0.076,-0.209
22,0.024,0.097,-0.151
23,0.054,0.116,-0.068
24,0.097,0.133,0.043
25,0.174,0.147,0.193
26,0.236,0.152,0.363
27,0.268,0.156,0.538
28,0.233,0.16,0.673
29,0.191,0.16,0.745
30,0.207,0.157,0.748
31,0.241,0.149,0.669
32,0.241,0.139,0.517
33,0.176,0.129,0.33
34,0.092,0.116,0.157
35,0.035,0.097,0.017
36,0.007,0.076,-0.089
37,-0.003,0.054,-0.165
38,-0.018,0.034,-0.22
39,-0.03,0.016,-0.254
40,-0.036,-0.001,-0.272
41,-0.039,-0.016,-0.282
42,-0.039,-0.029,-0.287
43,-0.04,-0.037,-0.289
44,-0.045,-0.042,-0.291
45,-0.047,-0.043,-0.291
46,-0.048,-0.04,-0.29
47,-0.045,-0.034,-0.286
48,-0.039,-0.024,-0.278
49,-0.035,-0.011,-0.263
50,-0.033,0.004,-0.237
51,-0.017,0.018,-0.193
52,0.021,0.031,-0.119
53,0.065,0.041,-0.017
54,0.075,0.052,0.105
55,0.075,0.062,0.25
56,0.075,0.071,0.407
57,0.114,0.074,0.565
58,0.195,0.073,0.701
59,0.202,0.071,0.736
60,0.132,0.069,0.659
61,0.054,0.065,0.519
62,0.022,0.057,0.36
63,0.027,0.047,0.206
64,0.029,0.038,0.068
65,-0.007,0.029,-0.057
66,-0.033,0.02,-0.149
67,-0.04,0.01,-0.207
68,-0.038,-0.002,-0.243
69,-0.035,-0.014,-0.265
70,-0.037,-0.024,-0.277
71,-0.04,-0.032,-0.284
72,-0.043,-0.039,-0.288
73,-0.041,-0.045,-0.289
74,-0.039,-0.048,-0.288
75,-0.038,-0.049,-0.287
76,-0.042,-0.047,-0.287
77,-0.043,-0.044,-0.283
78,-0.042,-0.039,-0.273
79,-0.035,-0.034,-0.252
80,-0.027,-0.028,-0.217
81,-0.025,-0.021,-0.164
82,-0.029,-0.012,-0.093
83,-0.02,-0.005,0.006
84,0.014,-0.002,0.139
85,0.049,-0.001,0.298
86,0.055,-0.001,0.455
87,0.001,0.0,0.571
88,-0.053,0.001,0.631
89,-0.015,-0.001,0.632
90,0.025,-0.005,0.557
91,0.041,-0.006,0.42
92,0.013,-0.006,0.255
93,-0.024,-0.009,0.102
94,-0.042,-0.013,-0.019
95,-0.03,-0.018,-0.106
96,-0.025,-0.023,-0.174
97,-0.031,-0.025,-0.223
98,-0.037,-0.027,-0.253
99,-0.035,-0.029,-0.269
100,-0.035,-0.031,-0.278
101,-0.032,-0.033,-0.282
102,-0.034,-0.033,-0.284
103,-0.038,-0.034,-0.287
104,-0.04,-0.033,-0.287
105,-0.038,-0.032,-0.285
106,-0.035,-0.03,-0.281
107,-0.031,-0.027,-0.274
108,-0.031,-0.022,-0.261
109,-0.025,-0.017,-0.236
110,-0.015,-0.013,-0.195
111,0.003,-0.011,-0.132
112,0.01,-0.01,-0.046
113,0.003,-0.007,0.061
114,-0.026,-0.003,0.18
115,-0.031,0.001,0.318
116,0.018,0.002,0.471
117,0.068,0.001,0.593
118,0.039,-0.0,0.619
119,-0.002,-0.001,0.561
120,-0.04,-0.002,0.452
121,-0.041,-0.007,0.31
122,-0.008,-0.012,0.173
123,-0.003,-0.015,0.045
124,-0.012,-0.017,-0.062
125,-0.018,-0.02,-0.14
126,-0.011,-0.023,-0.191
127,-0.013,-0.028,-0.229
128,-0.037,-0.032,-0.26
129,-0.04,-0.034,-0.274
130,-0.045,-0.035,-0.282
131,-0.048,-0.036,-0.286
132,-0.045,-0.037,-0.287
133,-0.043,-0.037,-0.286
134,-0.044,-0.037,-0.286
135,-0.046,-0.035,-0.284
136,-0.046,-0.033,-0.28
137,-0.044,-0.031,-0.271
138,-0.036,-0.029,-0.253
139,-0.026,-0.026,-0.22
140,-0.017,-0.022,-0.171
141,-0.025,-0.017,-0.109
142,-0.013,-0.014,-0.02
143,0.02,-0.013,0.1
144,0.042,-0.012,0.24
145,0.019,-0.011,0.372
146,-0.029,-0.009,0.478
147,-0.051,-0.007,0.548
148,-0.022,-0.008,0.557
149,0.015,-0.008,0.5
150,0.025,-0.008,0.381
151,-0.008,-0.009,0.234
152,-0.038,-0.012,0.097
153,-0.037,-0.017,-0.011
154,-0.018,-0.022,-0.094
155,-0.008,-0.026,-0.158
156,-0.018,-0.029,-0.209
157,-0.03,-0.031,-0.243
158,-0.039,-0.035,-0.264
159,-0.042,-0.038,-0.275
160,-0.042,-0.041,-0.28
161,-0.045,-0.042,-0.284
162,-0.048,-0.042,-0.285
163,-0.049,-0.042,-0.285
164,-0.045,-0.04,-0.283
165,-0.043,-0.038,-0.28
166,-0.042,-0.036,-0.274
167,-0.045,-0.032,-0.263
168,-0.04,-0.028,-0.24
169,-0.033,-0.025,-0.204
170,-0.019,-0.024,-0.146
171,-0.015,-0.023,-0.072
172,-0.028,-0.02,0.019
173,-0.036,-0.015,0.13
174,-0.022,-0.012,0.262
175,0.025,-0.011,0.409
176,0.052,-0.01,0.523
177,0.013,-0.01,0.558
178,-0.027,-0.009,0.521
179,-0.043,-0.01,0.43
180,-0.012,-0.013,0.316
181,0.014,-0.016,0.189
182,0.009,-0.018,0.063
183,-0.019,-0.02,-0.047
184,-0.038,-0.023,-0.128
185,-0.037,-0.027,-0.185
186,-0.033,-0.031,-0.224
187,-0.037,-0.034,-0.251
188,-0.043,-0.036,-0.268
189,-0.049,-0.037,-0.277
190,-0.047,-0.039,-0.28
191,-0.044,-0.04,-0.28
192,-0.041,-0.04,-0.28
193,-0.043,-0.039,-0.28
194,-0.047,-0.038,-0.279
195,-0.048,-0.035,-0.276
196,-0.042,-0.033,-0.268
197,-0.034,-0.03,-0.251
198,-0.029,-0.026,-0.224
199,-0.026,-0.021,-0.183
200,-0.019,-0.016,-0.124
201,-0.002,-0.012,-0.041
202,0.023,-0.011,0.07
203,0.028,-0.009,0.197
204,-0.009,-0.007,0.324
205,-0.043,-0.004,0.439
206,-0.025,-0.003,0.526
207,0.017,-0.004,0.564
208,0.041,-0.006,0.52
209,0.017,-0.006,0.405
210,-0.022,-0.008,0.261
211,-0.029,-0.011,0.132
212,-0.015,-0.016,0.024
213,-0.004,-0.02,-0.067
214,-0.011,-0.021,-0.142
215,-0.028,-0.022,-0.2
216,-0.037,-0.024,-0.236
217,-0.041,-0.027,-0.258
218,-0.039,-0.03,-0.269
219,-0.039,-0.032,-0.274
220,-0.041,-0.033,-0.278
221,-0.042,-0.033,-0.279
222,-0.041,-0.033,-0.278
223,-0.041,-0.032,-0.277
224,-0.038,-0.031,-0.274
225,-0.034,-0.029,-0.268
226,-0.024,-0.026,-0.255
227,-0.018,-0.023,-0.236
228,-0.01,-0.022,-0.205
229,-0.006,-0.021,-0.157
230,-0.011,-0.019,-0.088
231,-0.02,-0.016,0.0
232,-0.022,-0.012,0.111
233,0.003,-0.011,0.247
234,0.027,-0.012,0.395
235,0.026,-0.013,0.512
236,-0.026,-0.013,0.562
237,-0.067,-0.013,0.544
238,-0.058,-0.015,0.47
239,-0.009,-0.017,0.365
240,0.018,-0.019,0.235
241,0.0,-0.019,0.097
242,-0.022,-0.02,-0.019
243,-0.033,-0.023,-0.106
244,-0.029,-0.028,-0.167
245,-0.025,-0.031,-0.213
246,-0.032,-0.033,-0.244
247,-0.039,-0.035,-0.262
248,-0.043,-0.036,-0.271
249,-0.043,-0.038,-0.275
250,-0.039,-0.038,-0.276
251,-0.036,-0.036,-0.276
252,-0.037,-0.034,-0.275
253,-0.036,-0.031,-0.274
254,-0.031,-0.028,-0.269
255,-0.023,-0.025,-0.259
256,-0.016,-0.02,-0.244
257,-0.012,-0.015,-0.219
258,-0.016,-0.01,-0.184
259,-0.018,-0.006,-0.131
260,-0.01,-0.003,-0.05
261,0.001,-0.002,0.059
262,-0.008,0.001,0.187
263,-0.033,0.005,0.324
264,-0.031,0.009,0.465
265,0.014,0.01,0.574
266,0.067,0.009,0.63
267,0.086,0.009,0.595
268,0.029,0.009,0.469
269,-0.008,0.007,0.321
270,-0.007,0.003,0.185
271,0.018,-0.002,0.067
272,0.023,-0.006,-0.037
273,-0.001,-0.008,-0.125
274,-0.031,-0.012,-0.191
275,-0.037,-0.017,-0.229
276,-0.04,-0.023,-0.251
277,-0.038,-0.029,-0.263
278,-0.042,-0.034,-0.27
279,-0.045,-0.038,-0.273
280,-0.046,-0.041,-0.275
281,-0.043,-0.043,-0.274
282,-0.041,-0.043,-0.273
283,-0.041,-0.043,-0.27
284,-0.044,-0.041,-0.267
285,-0.045,-0.038,-0.258
286,-0.041,-0.034,-0.241
287,-0.03,-0.03,-0.209
288,-0.022,-0.024,-0.159
289,-0.025,-0.016,-0.09
290,-0.037,-0.008,-0.002
291,-0.028,-0.0,0.116
292,0.007,0.005,0.265
293,0.04,0.008,0.423
294,0.029,0.012,0.553
295,0.003,0.018,0.623
296,-0.025,0.021,0.619
297,0.014,0.023,0.551
298,0.081,0.022,0.437
299,0.088,0.021,0.289
300,0.063,0.021,0.141
301,0.023,0.016,0.013
302,0.002,0.008,-0.084
303,0.001,-0.001,-0.152
304,-0.006,-0.011,-0.202
305,-0.017,-0.018,-0.234
306,-0.03,-0.025,-0.254
307,-0.036,-0.032,-0.264
308,-0.039,-0.037,-0.269
309,-0.038,-0.04,-0.27
310,-0.041,-0.04,-0.271
311,-0.044,-0.039,-0.271
312,-0.045,-0.034,-0.27
313,-0.04,-0.028,-0.265
314,-0.038,-0.021,-0.258
315,-0.04,-0.012,-0.246
316,-0.045,-0.0,-0.225
317,-0.045,0.012,-0.188
318,-0.035,0.024,-0.13
319,-0.004,0.035,-0.04
320,0.029,0.045,0.081
321,0.046,0.056,0.219
322,0.057,0.067,0.371
323,0.087,0.077,0.523
324,0.157,0.082,0.65
325,0.22,0.087,0.716
326,0.208,0.091,0.668
327,0.147,0.092,0.535
328,0.096,0.089,0.374
329,0.079,0.08,0.221
330,0.091,0.069,0.091
331,0.069,0.058,-0.025
332,0.034,0.047,-0.116
333,0.0,0.033,-0.182
334,-0.015,0.018,-0.221
335,-0.024,0.002,-0.244
336,-0.033,-0.013,-0.258
337,-0.042,-0.024,-0.265
338,-0.047,-0.032,-0.269
339,-0.048,-0.038,-0.27
340,-0.046,-0.04,-0.269
341,-0.043,-0.038,-0.268
342,-0.039,-0.033,-0.265
343,-0.038,-0.024,-0.26
344,-0.034,-0.011,-0.25
345,-0.029,0.003,-0.231
346,-0.023,0.019,-0.198
347,-0.018,0.036,-0.146
348,-0.019,0.055,-0.075
349,-0.005,0.074,0.024
350,0.064,0.089,0.164
351,0.171,0.1,0.341
352,0.235,0.109,0.518
353,0.207,0.117,0.642
354,0.159,0.123,0.698
355,0.138,0.125,0.688
356,0.194,0.124,0.62
357,0.234,0.119,0.495
358,0.195,0.114,0.327
359,0.127,0.105,0.159
360,0.058,0.091,0.019
361,0.029,0.071,-0.082
362,0.009,0.051,-0.156
363,-0.009,0.031,-0.206
364,-0.022,0.014,-0.236
365,-0.034,-0.002,-0.253
366,-0.04,-0.015,-0.262
367,-0.038,-0.026,-0.265
368,-0.035,-0.033,-0.265
369,-0.038,-0.036,-0.266
370,-0.045,-0.036,-0.268
371,-0.046,-0.031,-0.267
372,-0.042,-0.024,-0.263
373,-0.039,-0.012,-0.255
374,-0.037,0.003,-0.241
375,-0.034,0.022,-0.216
376,-0.025,0.044,-0.174
377,0.012,0.066,-0.105
378,0.058,0.087,-0.007
379,0.083,0.107,0.114
380,0.1,0.124,0.26
381,0.124,0.138,0.415
382,0.181,0.148,0.568
383,0.263,0.155,0.698
384,0.322,0.156,0.751
385,0.251,0.153,0.676
386,0.151,0.145,0.532
387,0.091,0.132,0.369
388,0.075,0.115,0.212
389,0.056,0.093,0.073
390,0.027,0.069,-0.043
391,-0.007,0.041,-0.131
392,-0.03,0.013,-0.19
393,-0.042,-0.015,-0.227
394,-0.044,-0.041,-0.248
395,-0.045,-0.062,-0.258
396,-0.047,-0.077,-0.264
397,-0.049,-0.082,-0.267
398,-0.048,-0.075,-0.267
399,-0.044,-0.051,-0.266
400,-0.04,-0.007,-0.264
