gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2649,1110,0.819242596626282,36.7527084350586,68.8956832885742,3670144,2649,816,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-01 20:42:57.350042,96.06192044410713,44.8304214996192,38.63384663936518,0.007311366980852014,6.0,-44.85,1.5732132722552272,-45.32,0.9494,1.263,2.2352,0.6929,0.5931,0.5677,0.41280086807905336,0
101110,npp,1873,556,3.45540595054626,36.752254486084,68.889518737793,3670144,1876,348,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-02 20:24:01.663954,93.55767114998227,60.12526915963282,50.164995055693765,0.02207523913637345,3.0,-60.12,2.3545700244418297,-60.43,1.2033,1.6546,3.2814,0.5289,1.64,1.8277,1.3600124405973837,0
101119,npp,786,3469,1.28856408596039,36.7532920837402,68.8914337158203,3670144,789,2813,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-02 22:04:26.266164,-71.44749451490351,59.04087216392561,49.41735162895127,0.0023830023875853154,19.0,59.0,2.3545700244418297,58.7,0.966,1.3736,2.282,0.6372,0.8391,0.821,0.7705135448447298,0
101243,npp,130,2939,1.50970840454102,36.7499084472656,68.8949127197266,3670144,132,2369,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-03 21:45:43.034640,-74.48512039424266,44.154062799966546,38.09144423881131,0.01633730923442361,16.0,44.11,1.5732132722552272,43.61,0.8376,1.2616,2.1642,0.6937,1.0329,1.0473,0.701176624581443,0
101365,npp,2517,2396,2.09104335308075,36.7519454956055,68.894157409668,3670144,2518,1938,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-04 21:26:56.244866,-77.05968797500928,20.54914367893054,18.11104604968088,0.04367381583478377,13.0,20.51,1.0837787002826917,19.77,0.7061,1.0367,2.0288,0.8443,1.8481,1.7654,0.8401234849241628,0
101490,npp,1789,1848,3.12558245658875,36.7519798278809,68.8885955810547,3670144,1789,1423,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-05 21:08:05.898721,96.06755449396243,10.79968563569891,9.5520033569129,0.08803150199066487,10.0,-10.79,1.015504800579495,-11.52,0.726,0.9278,1.8572,0.9433,3.0394,2.9484,1.0833584454230158,0
101613,npp,1050,1297,4.55333137512207,36.747974395752,68.894775390625,3670144,1050,973,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-06 20:49:13.774798,96.55968536865717,37.94906873252616,32.99816348928315,0.14992252651624427,7.0,-37.96,1.357151599901897,-38.53,0.9036,1.2438,2.5297,0.7037,3.3138,3.204,0.02773087364093607,0
101736,npp,282,738,5.02841281890869,36.7502479553223,68.8952026367188,3670144,282,520,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-07 20:30:18.095416,94.32640796722075,55.76918847552171,47.07047788051981,0.09456783122199405,4.0,-55.78,2.0682789409984763,-56.16,1.1274,1.9534,3.1517,0.448,2.362,2.2529,0.24937931743860542,0
101744,npp,2218,3642,3.38632583618164,36.7475852966309,68.8899002075195,3670144,2217,2952,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-07 22:10:37.359972,-70.12521955741735,62.71549739650186,51.91867039293094,0.07477263650822447,20.0,62.67,2.6065528283652384,62.39,0.989,1.5172,3.1199,0.5768,1.5923,1.9534,0.36926169632881134,0
101866,npp,1571,3118,0.12500000254421995,36.7495765686035,68.8876724243164,3670144,1572,2497,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-08 21:51:55.913997,-73.01881318129688,49.877276772868825,42.627562974873904,0.0552965111546955,17.0,49.85,1.7549928774784245,49.46,0.8373,1.4605,2.5782,0.5992,0.1142,0.0749,-1.0966157505499916,0
102117,npp,192,2032,0.960930109024048,36.7474403381348,68.8896102905273,3670144,191,1599,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-10 21:14:20.551378,21.890471946122137,0.9400847139936268,0.8325635534633768,0.019670543137524258,11.0,-0.27,1.0,-0.91,0.6071,0.8752,1.7034,1.0,0.9609,0.9609,0.5441584981172739,0
102240,npp,2516,1482,1.44529616832733,36.7534866333008,68.8906478881836,3670144,2517,1111,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-11 20:55:30.193696,98.45756151486485,29.94554476065609,26.2369665705276,0.007394403282530438,8.0,-29.97,1.184412938166907,-30.59,0.7272,1.1591,2.1697,0.7551,1.1169,1.0913,0.934641655187456,0
102360,npp,1758,923,0.885326862335205,36.7470474243164,68.8906555175781,3670144,1756,686,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-12 20:36:34.499028,94.83732538086893,50.75823667308191,43.306341085981416,0.0009470401040726092,5.0,-50.76,1.847645286154319,-51.16,1.0092,1.4615,2.2467,0.5988,0.5634,0.5302,0.5302,0
102369,npp,571,3815,1.14114189147949,36.7481651306152,68.8948364257812,3670144,570,3067,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-12 22:16:48.424840,-69.06739548167484,65.93919484836772,53.97388442032447,0.007748432116079445,21.0,65.89,3.0,65.61,0.9772,1.5029,2.9035,0.5823,0.7546,0.6645,0.5003411755732683,0
102482,npp,970,371,1.74083006381989,36.7519760131836,68.8901138305664,3670176,969,207,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-13 20:17:37.030064,92.47570120452384,63.916024751561025,52.694501279142536,2.5725646436663853e-07,2.0,-63.91,2.7445598364131496,-64.18,1.1079,1.6062,3.3914,0.5449,0.9243,0.9486,0.9486,0
102489,npp,3005,3296,0.761430680751801,36.7518692016602,68.8957672119141,3670144,3004,2642,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-13 21:58:06.969390,-71.65197564700564,54.81456333810275,46.37416456314106,0.0023761534933001986,18.0,54.78,2.0682789409984763,54.41,0.9819,1.3733,2.6806,0.6373,0.5793,0.4852,0.43485864599779206,0
102610,npp,2338,2758,0.554480344057083,36.7523765563965,68.8929214477539,3670176,2339,2215,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-14 21:39:23.732755,-75.03021891362846,37.39417594894503,32.538000238368966,0.00020751620257467677,15.0,37.38,1.357151599901897,36.78,0.7209,1.066,1.8819,0.821,0.4983,0.4552,0.4552,0
102732,npp,1643,2215,0.51752957701683,36.7512969970703,68.8928451538086,3670176,1643,1774,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-15 21:20:35.157936,-76.51997517889066,10.543775693201505,9.326619825628546,2.0590434994906593e-08,12.0,10.5,1.0,9.74,0.5546,0.7893,1.6005,1.1088,0.6034,0.5738,0.5738,0
102853,npp,921,1666,0.455505281686783,36.749267578125,68.8924789428711,3670176,921,1258,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-16 21:01:44.808472,97.88848156927163,20.825504975740053,18.352733969400408,3.247061304367045e-13,9.0,-20.84,1.0837787002826917,-21.58,0.6763,0.9865,1.9868,0.8872,0.3852,0.4041,0.4041,0
102972,npp,155,1109,0.672965884208679,36.7486839294434,68.8913192749023,3670176,154,815,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-17 20:42:50.902338,95.60660276465563,44.868102085241944,38.66704445962648,1.5709903928296625e-17,6.0,-44.88,1.5732132722552272,-45.32,0.9494,1.263,2.2352,0.6929,0.5001,0.4663,0.4663,0
102980,npp,2006,3985,0.610820174217224,36.7482261657715,68.8903350830078,3670176,2007,3160,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-17 22:22:59.490937,-68.1862211753554,68.77646067410195,55.65435722854942,8.243538331771009e-09,22.0,68.72,3.5496478698597698,68.48,1.0643,1.5467,2.7157,0.5658,0.6115,0.3456,0.3456,0
104054,npp,751,2031,0.48954114317894,36.7511901855469,68.8910140991211,3670176,751,1598,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-04-26 21:14:12.353259,30.17300110105034,0.7620735493295899,0.67493909667275,3.63018375258299e-16,11.0,-0.3,1.0,-0.91,0.6071,0.8752,1.7034,1.0,0.4895,0.4895,0.4895,0
105748,npp,1466,1664,1.26354563236237,36.7509651184082,68.8933029174805,3670144,1466,1257,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-05-02 21:01:34.939345,97.5754580192663,20.937446096202574,18.450961370789948,0.010862571203804076,9.0,-20.95,1.0837787002826917,-21.58,0.6763,0.9865,1.9868,0.8872,1.1308,1.121,0.8908648071823848,0
105927,npp,714,1107,2.0491688251495397,36.7474060058594,68.8932189941406,3670144,713,814,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-05-03 20:42:41.055339,96.15346719739965,44.91705797850082,38.70743119123114,0.0320365043928174,6.0,-44.95,1.5732132722552272,-45.32,0.9494,1.263,2.2352,0.6929,1.3749,1.42,0.7412723785818336,0
106297,npp,1258,2936,0.12500000419156176,36.7509651184082,68.889289855957,3670144,1258,2368,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-05-05 21:45:25.008793,-74.03473890279157,44.045876903707054,38.00783283143674,0.08270778541110448,16.0,44.01,1.5732132722552272,43.61,0.8376,1.2616,2.1642,0.6937,0.1527,0.0867,-1.6655529229945822,0
106654,npp,2925,1845,2.45742154121399,36.7488822937012,68.8899612426758,3670144,2925,1420,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-05-07 21:07:47.918213,96.18071886120451,10.964297043466583,9.697754919202712,0.05820092342400477,10.0,-10.96,1.015504800579495,-11.52,0.726,0.9278,1.8572,0.9433,2.3815,2.3181,1.085051168093979,0
107573,npp,554,1477,0.758345127105713,36.7535018920898,68.8898849487305,3670176,554,1108,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-05-13 20:55:08.777653,97.31680863305178,30.197339712685725,26.453630578704136,0.00047285430532839666,8.0,-30.21,1.184412938166907,-30.59,0.7272,1.1591,2.1697,0.7551,0.5369,0.5726,0.5726,0
107921,npp,2056,366,1.16979730129242,36.747371673584,68.8920135498047,3670176,2056,203,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-05-15 20:17:15.667871,92.31216367060537,64.0152200218563,52.76055383587443,1.5268452413932485e-11,2.0,-64.01,2.7445598364131496,-64.18,1.1079,1.6062,3.3914,0.5449,0.7162,0.6374,0.6374,0
122077,npp,1166,356,0.80563884973526,36.7494354248047,68.8930358886719,3670176,1163,196,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-18 20:16:30.556794,92.06468977529283,64.23087701912601,52.88921228320728,1.6194234613014864e-23,2.0,-64.2,2.7445598364131496,-64.18,1.1079,1.6062,3.3914,0.5449,0.5835,0.439,0.439,0
122799,npp,388,1094,0.938431143760681,36.7480278015137,68.8935623168945,3670176,389,804,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-22 20:41:48.108513,96.47756759277807,45.378831146130615,39.072365043378895,4.473201873906679e-25,6.0,-45.39,1.5732132722552272,-45.32,0.9494,1.263,2.2352,0.6929,0.6689,0.6503,0.6503,0
122971,npp,2669,540,0.89777547121048,36.7507095336914,68.8883972167969,3670176,2667,335,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-23 20:22:50.666333,92.96690938086029,60.49608816639291,50.417537446713204,8.036935347348232e-23,3.0,-60.47,2.4157378735459294,-60.43,1.2033,1.6546,3.2814,0.5289,0.5619,0.4749,0.4749,0
123512,npp,2613,1833,1.059633612632751,36.7530899047852,68.8896484375,3670176,2613,1409,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-26 21:06:58.526937,99.6144915185602,11.628404210920621,10.282212129583494,2.864601489003396e-17,10.0,-11.63,1.015504800579495,-11.52,0.726,0.9278,1.8572,0.9433,1.005,0.9996,0.9996,0
123685,npp,1877,1282,0.496092349290848,36.7468376159668,68.8923950195312,3670176,1877,960,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-27 20:48:06.422959,97.18244918135072,38.55870009298623,33.50283728087421,2.2318453215307306e-11,7.0,-38.57,1.357151599901897,-38.53,0.9036,1.2438,2.5297,0.7037,0.3243,0.3491,0.3491,0
123865,npp,1111,723,1.39475464820862,36.7524185180664,68.8898315429688,3670176,1112,505,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-28 20:29:10.759643,94.0896937694597,56.17410933377577,47.36235844477557,7.140565508828756e-05,4.0,-56.16,2.0682789409984763,-56.16,1.1274,1.9534,3.1517,0.448,0.6051,0.6249,0.6249,0
124044,npp,317,175,3.00450706481934,36.7519149780273,68.8960876464844,3670144,315,85,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-29 20:10:11.539153,91.17673635017739,67.472480946775,54.88265269170343,0.007950096066250356,1.0,-67.44,3.1865100272627664,-67.46,1.281,2.0213,4.101,0.433,1.1837,1.3009,1.1324687090286354,0
124232,npp,1733,2562,1.21330988407135,36.7504806518555,68.8918380737305,3670144,1733,2072,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-30 21:32:03.608693,-75.802678271772,28.808980849908377,25.262269376299095,0.007141077682213702,14.0,28.8,1.184412938166907,28.85,0.6882,1.0309,1.8049,0.849,1.0293,1.0301,0.8788086290632282,0
124409,npp,1016,2017,2.0640990734100297,36.7516937255859,68.8915176391602,3670144,1016,1585,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-07-31 21:13:15.058043,98.51447833293284,0.9870883627460624,0.8741456749524528,0.04412744493295843,11.0,-1.02,1.0,-0.91,0.6071,0.8752,1.7034,1.0,2.0641,2.0641,1.1292128671415562,0
129830,npp,288,1467,4.83108186721802,36.7492141723633,68.8903350830078,3670144,290,1101,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-01 20:54:22.949098,96.4507657718001,30.697251003494305,26.87787404526593,0.11604177425511078,8.0,-30.68,1.184412938166907,-30.59,0.7272,1.1591,2.1697,0.7551,3.9755,3.6479,1.189430859310189,0
130018,npp,2604,908,5.28004121780396,36.7501907348633,68.8904876708984,3670144,2603,677,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-02 20:35:29.061787,95.10664939816829,51.17715851993671,43.6251396321997,0.1259315172125061,5.0,-51.19,1.847645286154319,-51.16,1.0092,1.4615,2.2467,0.5988,2.9419,3.1619,0.4939060737216927,0
130207,npp,1819,357,4.63824796676636,36.7526397705078,68.8896102905273,3670144,1818,197,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-03 20:16:31.620043,92.1573322457081,64.1977739051955,52.871170373845516,0.0974004989850582,2.0,-64.18,2.7445598364131496,-64.18,1.1079,1.6062,3.3914,0.5449,1.98,2.5274,0.4638662202068269,0
130221,npp,787,3281,4.082653760910031,36.7478981018066,68.8895568847656,3670144,789,2627,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-03 21:57:03.339590,-72.3920594862947,54.435869706321974,46.09021519592226,0.09152550713504347,18.0,54.41,2.0682789409984763,54.41,0.9819,1.3733,2.6806,0.6373,2.1851,2.6018,0.6627342082032206,0
130409,npp,122,2743,2.94000601768494,36.7500305175781,68.8952407836914,3670144,122,2200,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-04 21:38:18.349036,-74.69638475957282,36.80121063627851,32.04057121516307,0.07896664244665413,15.0,36.78,1.357151599901897,36.78,0.7209,1.066,1.8819,0.821,2.256,2.4137,0.7407071933561886,0
130597,npp,2502,2201,2.09126675128937,36.7493782043457,68.8911590576172,3670144,2502,1761,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-05 21:19:31.578586,-76.64961229947242,9.701199915330463,8.582508011065768,0.062132177163801684,12.0,9.68,1.0,9.74,0.5546,0.7893,1.6005,1.1088,2.1771,2.3188,1.002463351567971,0
130785,npp,1782,1652,2.4984290599823,36.7526702880859,68.8924560546875,3670144,1782,1246,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-06 21:00:41.252613,99.02185413835262,21.567630874693815,18.998645085986286,0.04437391942355397,9.0,-21.58,1.0837787002826917,-21.58,0.6763,0.9865,1.9868,0.8872,2.2702,2.2165,1.2763910413552302,0
130960,npp,1019,1095,1.77116858959198,36.7504501342773,68.8919067382812,3670144,1018,805,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-07 20:41:47.367664,95.92520493008253,45.349057689242315,39.050900588189386,0.028254202895539187,6.0,-45.35,1.5732132722552272,-45.32,0.9494,1.263,2.2352,0.6929,1.1982,1.2273,0.6287044824860776,0
131139,npp,244,542,1.91468572616577,36.7495651245117,68.8930587768555,3670144,246,336,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-08 20:22:51.705996,93.33087562465866,60.43940901106368,50.38186455777806,0.015350205045859546,3.0,-60.43,2.4157378735459294,-60.43,1.2033,1.6546,3.2814,0.5289,0.9829,1.0128,0.6875894829189528,0
131150,npp,2233,3456,1.58909726142883,36.7465858459473,68.8918151855469,3670144,2233,2801,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-08 22:03:16.309374,-71.17803058525767,58.73258873888741,49.20207436864582,0.025082376491708722,19.0,58.7,2.253202848596432,58.7,0.966,1.3736,2.282,0.6372,0.9708,1.0125,0.48110301838832303,0
131679,npp,182,1835,0.80524605512619,36.7528343200684,68.8941116333008,3670144,183,1411,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-11 21:06:57.803815,98.42145441078415,11.528281737286845,10.194635351025854,0.001928845452892463,10.0,-11.52,1.015504800579495,-11.52,0.726,0.9278,1.8572,0.9433,0.7545,0.7596,0.7187353454087063,0
131858,npp,2516,1283,0.902971744537354,36.7499961853027,68.8925933837891,3670176,2517,961,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-12 20:48:05.704179,97.05298936939283,38.51513458632045,33.46909057385422,0.0001446497705002284,7.0,-38.53,1.357151599901897,-38.53,0.9036,1.2438,2.5297,0.7037,0.6241,0.6354,0.6354,0
132035,npp,1749,724,1.63835406303406,36.7530784606934,68.8916931152344,3670176,1751,506,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-13 20:29:10.044505,94.48370571357435,56.13558503882493,47.338643431581126,2.8506232454523583e-09,4.0,-56.14,2.0682789409984763,-56.16,1.1274,1.9534,3.1517,0.448,0.7229,0.734,0.734,0
132048,npp,616,3630,0.982811748981476,36.7512092590332,68.895881652832,3670176,616,2943,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-13 22:09:29.309649,-70.25699957317339,62.461561125582165,51.752083230010406,0.00020883009615060564,20.0,62.43,2.6065528283652384,62.39,0.989,1.5172,3.1199,0.5768,0.6702,0.5669,0.5669,0
132209,npp,938,175,0.955130159854889,36.7494812011719,68.8913803100586,3670176,937,85,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-14 20:10:10.825372,91.2258169362989,67.47033614483799,54.88687760185557,3.2231744258591936e-15,1.0,-67.44,3.1865100272627664,-67.46,1.281,2.0213,4.101,0.433,0.5406,0.4136,0.4136,0
132221,npp,3042,3105,0.6072946488857269,36.7538833618164,68.8908233642578,3670176,3044,2488,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-14 21:50:47.883288,-73.15606315452321,49.47375109589586,42.31469334589934,6.353789409741536e-08,17.0,49.46,1.7549928774784245,49.46,0.8373,1.4605,2.5782,0.5992,0.389,0.3639,0.3639,0
132397,npp,2351,2563,0.6183837354183199,36.7516899108887,68.8935623168945,3670176,2351,2073,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-15 21:32:01.121893,-75.18187843676591,28.87675518492801,25.322096626753712,9.659998599773428e-15,14.0,28.85,1.184412938166907,28.85,0.6882,1.0309,1.8049,0.849,0.527,0.525,0.525,0
132578,npp,1649,2019,0.690042316913605,36.7485618591309,68.8948440551758,3670176,1649,1586,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-16 21:13:14.361999,112.50838387932143,0.8614083819214238,0.7628984047043005,2.3958190079388575e-21,11.0,-0.91,1.0,-0.91,0.6071,0.8752,1.7034,1.0,0.69,0.69,0.69,0
132758,npp,919,1468,1.118756830692291,36.7524108886719,68.8898620605469,3670176,919,1101,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-17 20:54:22.261504,98.05181380318766,30.615816267710024,26.810147905672757,1.4660974311221006e-26,8.0,-30.63,1.184412938166907,-30.59,0.7272,1.1591,2.1697,0.7551,0.8412,0.8448,0.8448,0
132939,npp,162,909,0.953561186790466,36.750072479248,68.8903427124023,3670176,164,677,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-18 20:35:28.382272,95.50051273435558,51.15658220305858,43.61300713524435,5.823020509585255e-28,5.0,-51.16,1.847645286154319,-51.16,1.0092,1.4615,2.2467,0.5988,0.6003,0.571,0.571,0
132949,npp,2051,3802,0.849902331829071,36.7495346069336,68.8898086547852,3670176,2054,3059,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-18 22:15:42.309636,-69.46947596912474,65.70371162790521,53.82978490102282,1.700651934621675e-25,21.0,65.66,3.0,65.61,0.9772,1.5029,2.9035,0.5823,0.6575,0.4949,0.4949,0
133118,npp,2447,357,1.043696463108063,36.7522163391113,68.8902130126953,3670176,2453,198,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-19 20:16:29.163292,92.1626153288193,64.1961888215651,52.87510757906621,4.226343125183261e-28,2.0,-64.18,2.7445598364131496,-64.18,1.1079,1.6062,3.3914,0.5449,0.6703,0.5687,0.5687,0
133316,npp,749,2744,0.482959151268005,36.7463340759277,68.8936614990234,3670176,748,2201,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-20 21:38:15.895034,-74.04502277428239,36.83192108257186,32.06886199841769,3.4707856925006593e-29,15.0,36.82,1.357151599901897,36.78,0.7209,1.066,1.8819,0.821,0.4456,0.3965,0.3965,0
133496,npp,55,2202,0.430503100156784,36.7491264343262,68.8943786621094,3670176,55,1761,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-21 21:19:29.127646,-77.70268070124872,9.761127954138713,8.635946607385732,2.262975076130725e-28,12.0,9.74,1.0,9.74,0.5546,0.7893,1.6005,1.1088,0.5164,0.4773,0.4773,0
133674,npp,2390,1652,0.550573348999023,36.7508392333984,68.8890991210938,3670176,2390,1247,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-22 21:00:38.804295,98.36825175262513,21.578285940111172,19.0089501116164,1.1320580555103275e-25,9.0,-21.58,1.0837787002826917,-21.58,0.6763,0.9865,1.9868,0.8872,0.4729,0.4884,0.4884,0
133855,npp,1641,1095,1.52586781978607,36.7527084350586,68.8905334472656,3670176,1641,805,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-23 20:41:44.921610,95.67013867177626,45.35787666483046,39.06040703512596,3.2481544724284768e-21,6.0,-45.35,1.5732132722552272,-45.32,0.9494,1.263,2.2352,0.6929,1.0423,1.0573,1.0573,0
133868,npp,408,3973,1.56462180614471,36.7479286193848,68.8926544189453,3670176,408,3154,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-23 22:21:53.511027,-68.19015407632455,68.57222315428585,55.538492462242665,3.461722412118152e-27,22.0,68.53,3.3985290935932855,68.48,1.0643,1.5467,2.7157,0.5658,0.8805,0.8853,0.8853,0
134036,npp,865,542,1.117548942565918,36.7499465942383,68.8949356079102,3670176,868,336,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-24 20:22:49.260472,93.60019949468236,60.42872173840463,50.37803790804555,2.4731120859764852e-15,3.0,-60.43,2.4157378735459294,-60.43,1.2033,1.6546,3.2814,0.5289,0.6529,0.5911,0.5911,0
134047,npp,2854,3457,1.74036729335785,36.7467613220215,68.8901443481445,3670176,2855,2802,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-24 22:03:13.863252,-71.09990109845992,58.74665786006684,49.21556725295291,5.0744834564212076e-23,19.0,58.73,2.253202848596432,58.7,0.966,1.3736,2.282,0.6372,1.038,1.1089,1.1089,0
134231,npp,2197,2925,0.739919066429138,36.7480278015137,68.8891296386719,3670176,2198,2359,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-25 21:44:30.658675,-73.96583256835277,43.65095816720035,37.687383509211315,3.4991860965388156e-17,16.0,43.64,1.5732132722552272,43.61,0.8376,1.2616,2.1642,0.6937,0.5436,0.5133,0.5133,0
134413,npp,1512,2382,0.679724633693695,36.7471237182617,68.8895416259766,3670176,1512,1926,196611,3866787,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-26 21:25:43.901108,-75.66258606289647,19.78248708905378,17.442976874165982,2.8447781396783185e-10,13.0,19.77,1.0837787002826917,19.77,0.7061,1.0367,2.0288,0.8443,0.5459,0.5739,0.5739,0
134597,npp,799,1834,0.725979924201965,36.7502708435059,68.8890686035156,3670144,799,1410,196611,3866755,1949736,afg_stations_2136_542,36.74999574,68.89168658,2136,542,afg_stations,2012-08-27 21:06:53.585947,96.57495107468215,11.597859511855532,10.256523455844858,0.0009496164957821715,10.0,-11.58,1.015504800579495,-11.52,0.726,0.9278,1.8572,0.9433,0.6765,0.6848,0.6848,0
