gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1047,279,0.24260034412145598,36.2817916870117,68.0503845214844,3670176,1048,146,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-13 20:17:45.926413,91.94474941291546,65.61601046418419,53.76590684066796,1.4642761515518475e-07,2.0,-65.63,3.0,-65.9,0.6636,0.8973,1.3611,0.6999,0.4098,0.1698,0
102610,npp,2432,2682,0.1918248385190964,36.280818939209,68.0467300415039,3670176,2434,2159,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-14 21:39:32.629103,-74.38499196183827,34.22791804435105,29.878850645276202,0.0001783797816375748,15.0,34.22,1.2937979144666532,33.63,0.5149,0.8802,1.0837,0.7135,0.096,0.1369,0
102732,npp,1733,2136,0.452291220426559,36.280403137207,68.0456390380859,3670176,1733,1699,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-15 21:20:45.833522,-75.79325749270099,5.941553194645775,5.260033154298436,1.0295456144747667e-08,12.0,5.91,1.0,5.16,0.4725,0.628,0.8886,1.0,0.4523,0.4523,0
102853,npp,1007,1581,1.67102336883545,36.2771453857422,68.0441970825195,3670176,1006,1188,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-16 21:01:53.704822,97.02092383064996,25.169127592190343,22.126443484003683,1.4780620262652198e-13,9.0,-25.2,1.1367971201176101,-25.79,0.5257,0.7662,1.5095,0.8197,1.424,1.3697,0
102972,npp,237,1020,2.58788228034973,36.2770805358887,68.0434951782227,3670176,236,750,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-17 20:42:59.798689,95.17891000422347,47.79380251415119,40.99619361994095,7.034476465808598e-18,6.0,-47.83,1.646109783506203,-48.19,0.7043,0.8774,2.0248,0.7157,1.6671,1.8522,0
102980,npp,2110,3925,0.929974377155304,36.2800178527832,68.0447006225586,3670176,2107,3129,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-17 22:23:10.166516,-68.64755889045999,67.76624079837828,55.070430440085204,4.63646237992436e-09,22.0,67.76,3.3166247903554,67.53,0.6434,1.1419,1.9202,0.55,0.5641,0.5115,0
103219,npp,799,2865,0.151005482301116,36.2798805236816,68.0486373901367,3670176,798,2310,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-19 21:45:45.481468,-73.8644028233682,41.48693070196538,35.92370456445392,3.80947214077044e-18,16.0,41.48,1.4867838833500562,41.0,0.5982,0.8198,1.8965,0.7661,0.1782,0.1157,0
103701,npp,2902,3578,1.066602230072021,36.276065826416,68.0443725585938,3670176,2903,2903,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-23 22:10:41.587629,-70.7580269166579,61.36875828772043,51.02420087056031,1.410372401333813e-20,20.0,61.36,2.5331140255951103,61.05,0.6104,0.8599,1.6709,0.7303,0.7096,0.779,0
103936,npp,1549,2499,0.557543009519577,36.2805213928223,68.0438842773438,3670176,1549,2023,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-25 21:33:11.587804,-75.20627300378418,25.77607249278685,22.652542277149255,8.87973031876587e-19,14.0,25.76,1.1367971201176101,25.12,0.4913,0.6923,1.2131,0.9071,0.5095,0.5058,0
104054,npp,839,1949,0.400770574808121,36.2809791564941,68.0473556518555,3670176,839,1520,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-26 21:14:23.028883,101.03183225456934,4.879561924686228,4.320475524558209,3.752534588996905e-16,11.0,-4.93,1.0,-5.63,0.4371,0.7342,1.1208,0.8554,0.2946,0.3428,0
104295,npp,1245,3751,0.1250000019574451,36.2803916931152,68.0422592163086,3670176,1243,3027,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-28 22:16:50.940612,-69.45652014395772,64.74305021836709,53.230165572919894,1.4687197900249639e-15,21.0,64.74,2.898275349237888,64.47,0.6596,0.9262,1.5111,0.678,0.3516,0.0848,0
104529,npp,2998,2681,0.280906572937965,36.2824516296387,68.0460205078125,3670176,2999,2157,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-04-30 21:39:24.499910,-75.43578031398897,34.17840497134391,29.838171285980824,3.579099685793633e-07,15.0,34.18,1.2937979144666532,33.63,0.5149,0.8802,1.0837,0.7135,0.1648,0.2004,0
107573,npp,639,1391,1.002225279808044,36.2790451049805,68.0458297729492,3670176,638,1046,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-05-13 20:55:17.674005,96.62823850320059,34.03612642925555,29.716992055972334,0.0004059568264833037,8.0,-34.07,1.2937979144666532,-34.49,0.5362,0.8288,1.6085,0.7577,0.7621,0.7594,0
108802,npp,535,457,0.454081118106842,36.2766227722168,68.0490036010742,3670176,535,268,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-05-20 20:23:39.323838,92.99391108522674,62.18986360426201,51.56691991162971,3.860205636461254e-24,3.0,-62.22,2.5331140255951103,-62.38,0.6273,1.0281,1.5696,0.6109,0.4014,0.2774,0
121210,npp,2806,79,0.335601449012756,36.2770347595215,68.0491638183594,3670176,2807,34,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-13 20:10:19.369114,91.1075863681973,69.01861785170074,55.770788817952635,1.4473266144116906e-05,1.0,-69.01,3.5496478698597698,-69.0,0.6033,1.0563,1.8958,0.5945,0.425,0.1995,0
121902,npp,2030,815,1.86123859882355,36.2803077697754,68.0415725708008,3670176,2028,604,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-17 20:35:36.894437,94.23629750531711,53.75992685963647,45.57919453361493,4.214000261735933e-19,5.0,-53.77,1.9513309067639726,-53.69,0.7655,1.169,2.1325,0.5372,0.9827,0.9999,0
122077,npp,1243,263,0.890880286693573,36.2792205810547,68.0505218505859,3670176,1242,136,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-18 20:16:39.453144,91.84000717685535,65.90854059515596,53.93893088544826,8.925091383974872e-24,2.0,-65.92,3.0,-65.9,0.6636,0.8973,1.3611,0.6999,0.6259,0.6235,0
122615,npp,1219,1565,0.337176471948624,36.2820739746094,68.0423278808594,3670176,1220,1175,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-21 21:00:50.886483,98.27160260629032,25.967186939207764,22.813827184838292,7.154337973998503e-26,9.0,-25.99,1.1367971201176101,-25.79,0.5257,0.7662,1.5095,0.8197,0.2506,0.2764,0
122799,npp,470,1005,1.51687681674957,36.276180267334,68.0431213378906,3670176,470,739,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-22 20:41:57.004820,95.96908956014485,48.277791310703385,41.372045631109636,4.5963086662335525e-25,6.0,-48.31,1.7549928774784245,-48.19,0.7043,0.8774,2.0248,0.7157,0.9924,1.0857,0
122971,npp,2747,448,1.007956981658936,36.281623840332,68.0438842773438,3670176,2746,262,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-23 20:22:59.562684,92.71303536747163,62.3951833447993,51.695578153556355,1.064304256934064e-22,3.0,-62.4,2.6065528283652384,-62.38,0.6273,1.0281,1.5696,0.6109,0.6203,0.6157,0
123512,npp,2700,1750,0.35410717129707303,36.2822647094727,68.0459594726562,3670176,2700,1333,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-26 21:07:07.423289,98.04617983688689,16.26334850756478,14.359242488483906,4.642063567159279e-17,10.0,-16.28,1.0442604737599883,-16.11,0.5478,0.6874,0.9668,0.9136,0.3088,0.3235,0
123685,npp,1960,1193,0.33967752754688296,36.2759704589844,68.047981262207,3670176,1960,882,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-27 20:48:15.319311,96.60130348738575,41.88543384915057,36.24402141180557,5.110210847220889e-11,7.0,-41.92,1.4867838833500562,-41.85,0.5698,0.8059,1.2932,0.7793,0.3144,0.2647,0
123865,npp,1191,633,2.14835810661316,36.2779159545898,68.0435638427734,3670176,1191,416,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-28 20:29:19.655995,93.74786355807144,58.34472715970921,48.91946245394083,0.00017030499425298366,4.0,-58.37,2.2013981571160284,-58.34,0.6484,0.9924,1.7543,0.6328,1.1531,1.3595,0
124054,npp,2503,3031,0.230449579656124,36.2805290222168,68.0470275878906,3670176,2504,2438,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-07-29 21:50:59.272329,-73.67158304453336,47.17578125328132,40.506338960931686,3.022623297591742e-06,17.0,47.18,1.646109783506203,47.25,0.5664,0.7584,1.1718,0.8281,0.3073,0.1908,0
131858,npp,2599,1194,0.509789079427719,36.2797698974609,68.0473022460938,3670176,2599,883,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-12 20:48:14.600487,96.4907016542579,41.850214654478755,36.217924100084375,0.00011651935361377399,7.0,-41.88,1.4867838833500562,-41.85,0.5698,0.8059,1.2932,0.7793,0.4289,0.3973,0
132035,npp,1829,634,1.079800665378571,36.2781600952148,68.0451278686523,3670176,1830,417,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-13 20:29:18.940857,93.75154506182953,58.322293517783294,48.90824974538818,1.1591135234835881e-09,4.0,-58.34,2.2013981571160284,-58.34,0.6484,0.9924,1.7543,0.6328,0.6677,0.6833,0
132048,npp,718,3565,0.337763071060181,36.2755012512207,68.0481033325195,3670176,715,2893,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-13 22:09:39.985274,-70.39525909280735,61.09049304653179,50.8328610104002,0.000180222889334625,20.0,61.09,2.5331140255951103,61.05,0.6104,0.8599,1.6709,0.7303,0.4219,0.2467,0
132209,npp,1014,81,0.698286056518555,36.277889251709,68.0497894287109,3670176,1015,35,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-14 20:10:19.721724,91.02210403907506,68.97200452157726,55.75307653163643,1.3820833406741007e-15,1.0,-68.98,3.3985290935932855,-69.0,0.6033,1.0563,1.8958,0.5945,0.5226,0.4151,0
132223,npp,67,3033,0.399562329053879,36.2809677124023,68.0469970703125,3670176,69,2440,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-14 21:50:58.558920,-73.7993225074569,47.23634061324347,40.557596889827366,2.5844169595505313e-08,17.0,47.25,1.646109783506203,47.25,0.5664,0.7584,1.1718,0.8281,0.41,0.3309,0
132397,npp,2444,2486,1.1239680051803589,36.279052734375,68.0428009033203,3670176,2444,2013,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-15 21:32:11.797482,-75.14283744150477,25.118897900499302,22.083272487328426,4.014499839619318e-15,14.0,25.12,1.1367971201176101,25.12,0.4913,0.6923,1.2131,0.9071,1.0077,1.0196,0
132578,npp,1737,1936,0.339497700333595,36.2816886901855,68.0475540161133,3670176,1737,1507,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-16 21:13:23.258344,98.28178454310952,5.67632447706999,5.025388649786448,1.1206039786231484e-21,11.0,-5.68,1.0,-5.63,0.4371,0.7342,1.1208,0.8554,0.2333,0.2904,0
132758,npp,1004,1382,0.48810026049614,36.2769622802734,68.0493469238281,3670176,1003,1040,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-17 20:54:31.157812,97.26429146503023,34.409440005488676,30.031064690725053,8.172584173386305e-27,8.0,-34.45,1.2937979144666532,-34.49,0.5362,0.8288,1.6085,0.7577,0.3647,0.3699,0
132939,npp,243,818,1.80262207984924,36.2773971557617,68.0429992675781,3670176,245,607,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-18 20:35:37.278623,95.07602595595611,53.65877907157106,45.50961733537653,4.053782278126384e-28,5.0,-53.69,1.9513309067639726,-53.69,0.7655,1.169,2.1325,0.5372,0.9527,0.9684,0
132949,npp,2153,3739,0.659638464450836,36.283073425293,68.0454559326172,3670176,2153,3019,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-18 22:15:52.985260,-69.67059879076514,64.52106930813781,53.08844076137912,9.148444616798725e-26,21.0,64.52,2.8345692104261015,64.47,0.6596,0.9262,1.5111,0.678,0.534,0.4473,0
133118,npp,2524,264,0.437996178865433,36.2817153930664,68.0459365844727,3670176,2523,137,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-19 20:16:38.059644,91.931045817649,65.88013770833963,53.929829903168766,3.7683676374270503e-28,2.0,-65.9,3.0,-65.9,0.6636,0.8973,1.3611,0.6999,0.4749,0.3065,0
133131,npp,1513,3213,0.1250000017110302,36.2777786254883,68.0428237915039,3670176,1513,2555,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-19 21:57:11.558944,-72.57167172786163,52.56423333040481,44.68939580212201,2.50316976389812e-28,18.0,52.57,1.9513309067639726,52.52,0.5474,0.7433,1.0742,0.8449,0.3112,0.1056,0
133316,npp,842,2668,0.34780992567539204,36.2828063964844,68.0448684692383,3670176,842,2149,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-20 21:38:26.570666,-74.95534096105165,33.62281328301027,29.36782752554174,2.926991519275906e-29,15.0,33.63,1.2937979144666532,33.63,0.5149,0.8802,1.0837,0.7135,0.2165,0.2482,0
133496,npp,145,2122,1.37871205806732,36.2781524658203,68.0419998168945,3670176,145,1686,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-21 21:19:39.803233,-77.78012078165844,5.098145001418101,4.513877727223389,2.45142336626696e-28,12.0,5.1,1.0,5.16,0.4725,0.628,0.8886,1.0,1.3787,1.3787,0
133674,npp,2476,1567,1.52715885639191,36.2778015136719,68.0424957275391,3670176,2476,1177,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-22 21:00:47.700647,97.41467939236287,25.87602414227306,22.73774367639677,1.578651432447273e-25,9.0,-25.89,1.1367971201176101,-25.79,0.5257,0.7662,1.5095,0.8197,1.2974,1.2517,0
133855,npp,1723,1007,0.55433377623558,36.280632019043,68.0487747192383,3670176,1722,740,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-23 20:41:53.817964,95.24056504308776,48.227471955900214,41.33774426024094,5.735515865544517e-21,6.0,-48.25,1.7549928774784245,-48.19,0.7043,0.8774,2.0248,0.7157,0.4439,0.3967,0
133868,npp,512,3912,0.399165719747543,36.2791023254395,68.0463027954102,3670176,517,3123,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-23 22:22:04.186607,-68.64741607310336,67.55087579014457,54.94452576595637,4.086329952295e-27,22.0,67.55,3.3166247903554,67.53,0.6434,1.1419,1.9202,0.55,0.4041,0.2195,0
134036,npp,942,449,0.563658624887466,36.2806549072266,68.0473098754883,3670176,940,262,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-24 20:22:56.377550,92.66670029408674,62.3616570985622,51.68049171375556,5.318709280725466e-15,3.0,-62.38,2.6065528283652384,-62.38,0.6273,1.0281,1.5696,0.6109,0.4498,0.3443,0
134047,npp,2953,3391,0.734976291656494,36.2794380187988,68.0489730834961,3670176,2953,2739,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-24 22:03:24.538884,-71.65363470930802,57.155501757946546,48.082737290685145,8.432407571005023e-23,19.0,57.17,2.2013981571160284,57.14,0.6733,0.9819,1.425,0.6395,0.5158,0.4701,0
134231,npp,2292,2852,0.245679773390293,36.2795562744141,68.047607421875,3670176,2293,2299,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-25 21:44:41.334308,-74.7496440561892,40.98685703115116,35.51365903896645,7.139752198953303e-17,16.0,41.0,1.4276677814245327,41.0,0.5982,0.8198,1.8965,0.7661,0.2259,0.1882,0
134413,npp,1603,2305,1.080811560153961,36.277587890625,68.0443649291992,3670176,1603,1857,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-08-26 21:25:54.576740,-77.38940889405414,15.549926186728667,13.734678430752123,6.640569174059319e-10,13.0,15.55,1.0442604737599883,15.61,0.5239,0.6957,1.1,0.9027,0.9968,0.9757,0
137809,npp,714,1191,2.36729192733765,36.278003692627,68.0421905517578,3670176,714,881,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-13 20:48:04.461919,96.37203942549353,41.95192812939978,36.302614228457124,1.2996162837077588e-17,7.0,-41.99,1.4867838833500562,-41.85,0.5698,0.8059,1.2932,0.7793,1.6782,1.8448,0
137997,npp,3012,632,0.629395246505737,36.2801856994629,68.0503005981445,3670176,3014,415,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-14 20:29:08.816541,93.84192897527217,58.35916932043257,48.93596897937486,5.6726177017484155e-24,4.0,-58.39,2.253202848596432,-58.34,0.6484,0.9924,1.7543,0.6328,0.4669,0.3983,0
138010,npp,1901,3563,0.637001216411591,36.2788162231445,68.047607421875,3670176,1899,2891,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-14 22:09:29.862066,-70.4859904266698,61.05240139892888,50.809302500997916,1.3618684894224548e-17,20.0,61.05,2.5331140255951103,61.05,0.6104,0.8599,1.6709,0.7303,0.54,0.4652,0
138188,npp,2210,78,0.339755058288574,36.2784042358398,68.0487823486328,3670176,2213,33,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-15 20:10:09.611040,91.16084393870108,69.00833050171164,55.775032775526924,1.9889329346152208e-29,1.0,-69.03,3.5496478698597698,-69.0,0.6033,1.0563,1.8958,0.5945,0.4261,0.202,0
138785,npp,2190,1378,2.26115202903748,36.2771644592285,68.0420227050781,3670176,2189,1038,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-18 20:54:19.285895,97.0079444795121,34.58097784630601,30.17573804010179,1.6028538714807972e-30,8.0,-34.62,1.2937979144666532,-34.49,0.5362,0.8288,1.6085,0.7577,1.7351,1.7134,0
138980,npp,1409,815,1.75140655040741,36.2797660827637,68.0443420410156,3670176,1412,604,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-19 20:35:25.418300,95.04831976288298,53.73900467301292,45.56936488675017,1.875344882556322e-28,5.0,-53.77,1.9513309067639726,-53.69,0.7655,1.169,2.1325,0.5372,0.9265,0.9409,0
138996,npp,264,3736,0.724328637123108,36.2829208374023,68.0431518554688,3670176,264,3017,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-19 22:15:41.126336,-69.94157695548363,64.46802545634785,53.05485269474022,7.406436881222547e-31,21.0,64.47,2.8345692104261015,64.47,0.6596,0.9262,1.5111,0.678,0.5568,0.4911,0
139174,npp,615,261,0.392138749361038,36.2822151184082,68.0479736328125,3670176,616,135,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-20 20:16:26.213243,92.0459731450781,65.92988616173837,53.95943756166645,1.9439552186115177e-24,2.0,-65.95,3.0,-65.9,0.6636,0.8973,1.3611,0.6999,0.4596,0.2745,0
139187,npp,2692,3210,0.949884295463562,36.2783508300781,68.0451812744141,3670176,2693,2554,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-20 21:56:59.713545,-72.75743661325767,52.481183781288514,44.62611253656814,3.0084444420279283e-29,18.0,52.49,1.9513309067639726,52.52,0.5474,0.7433,1.0742,0.8449,0.7339,0.8026,0
139379,npp,2002,2665,0.514708936214447,36.2792816162109,68.0470657348633,3670176,2003,2147,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-21 21:38:14.738842,-75.66494361606698,33.48654502291824,29.25192766191304,1.2177872697641036e-25,15.0,33.5,1.2937979144666532,33.63,0.5149,0.8802,1.0837,0.7135,0.3455,0.3673,0
139574,npp,1300,2118,0.472533017396927,36.2823867797852,68.0442352294922,3670176,1301,1682,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-22 21:19:26.208550,-79.37128088332899,4.879386006345481,4.320192186756471,3.4543183580645404e-20,12.0,4.87,1.0,5.16,0.4725,0.628,0.8886,1.0,0.4725,0.4725,0
139769,npp,572,1563,1.82778358459473,36.277214050293,68.0434951782227,3670176,572,1174,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-23 21:00:34.122516,98.01845588772672,26.049564461642184,22.887189061361028,2.107357733561433e-13,9.0,-26.09,1.1367971201176101,-25.79,0.5257,0.7662,1.5095,0.8197,1.5619,1.4981,0
139964,npp,2887,1002,0.637035369873047,36.2820014953613,68.0434112548828,3670176,2888,737,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-24 20:41:40.259991,95.76485082950025,48.360603465325795,41.441029406594694,4.8123080607705955e-06,6.0,-48.4,1.7549928774784245,-48.19,0.7043,0.8774,2.0248,0.7157,0.491,0.4559,0
139977,npp,1677,3907,0.1250000014786372,36.2791938781738,68.0439758300781,3670176,1675,3120,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-24 22:21:50.630452,-68.66927319724942,67.47546924546903,54.898744173744305,7.580537829149943e-15,22.0,67.47,3.3166247903554,67.53,0.6434,1.1419,1.9202,0.55,0.3214,0.0687,0
140166,npp,1042,3386,0.529857933521271,36.2799491882324,68.0471572875977,3670176,1045,2735,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-09-25 22:03:11.000525,-72.18293782569587,57.052024049447304,48.0062289598038,1.3507532881056686e-07,19.0,57.05,2.2013981571160284,57.14,0.6733,0.9819,1.425,0.6395,0.4226,0.3389,0
143057,npp,364,998,0.680039048194885,36.2800979614258,68.0479278564453,3670176,363,734,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-10 20:41:29.340107,96.1149222184719,48.48475190886121,41.534787014374835,1.0251925759779678e-05,6.0,-48.52,1.7549928774784245,-48.19,0.7043,0.8774,2.0248,0.7157,0.5155,0.4867,0
143247,npp,2664,442,0.623247712850571,36.281120300293,68.0462417602539,3670176,2664,257,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-11 20:22:33.711944,92.73511158587881,62.51535019408843,51.77686212181048,2.908633415754629e-13,3.0,-62.52,2.6065528283652384,-62.38,0.6273,1.0281,1.5696,0.6109,0.4727,0.3807,0
143456,npp,953,2843,0.720546901226044,36.277587890625,68.0461044311523,3670176,953,2291,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-12 21:44:18.702659,-73.64045330122143,40.66606152366143,35.24689834162305,2.3241387210274347e-12,16.0,40.66,1.4276677814245327,41.0,0.5982,0.8198,1.8965,0.7661,0.5585,0.552,0
144040,npp,1885,1187,0.5146775841712949,36.2812690734863,68.0469970703125,3670176,1884,877,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-15 20:47:51.409154,96.17929324903747,42.10405940347314,36.42288566385383,4.932968046226211e-32,7.0,-42.14,1.4867838833500562,-41.85,0.5698,0.8059,1.2932,0.7793,0.4321,0.4011,0
144233,npp,1123,629,0.462168723344803,36.2771339416504,68.0481109619141,3670176,1125,412,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-16 20:28:57.568997,93.96369920659889,58.443219674390285,48.9890279502266,3.385467312440164e-32,4.0,-58.46,2.253202848596432,-58.34,0.6484,0.9924,1.7543,0.6328,0.3927,0.2925,0
144248,npp,13,3557,1.39220702648163,36.2792701721191,68.0455169677734,3670176,11,2887,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-16 22:09:18.616618,-70.59118144671345,60.93716091548121,50.72435196592276,2.9833898083556666e-30,20.0,60.93,2.5331140255951103,61.05,0.6104,0.8599,1.6709,0.7303,0.8381,1.0168,0
144431,npp,331,75,0.307062730193138,36.2763404846191,68.0417785644531,3670176,329,32,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-17 20:09:58.388685,90.93250577748134,69.0716983668406,55.802850608910894,7.315879464336463e-31,1.0,-69.07,3.5496478698597698,-69.0,0.6033,1.0563,1.8958,0.5945,0.4169,0.1826,0
144443,npp,2442,3026,1.22083783149719,36.277214050293,68.0471343994141,3670176,2441,2435,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-17 21:50:37.228677,-73.58374611822418,47.0234340922093,40.38551426515618,1.2540338150219566e-31,17.0,47.02,1.646109783506203,47.25,0.5664,0.7584,1.1718,0.8281,0.909,1.011,0
144646,npp,1770,2480,1.73185515403748,36.2776832580566,68.0444564819336,3670176,1770,2008,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-18 21:31:52.277831,-76.02238236067194,24.830850030412332,21.831988217523918,6.299192219224684e-31,14.0,24.82,1.1367971201176101,25.12,0.4913,0.6923,1.2131,0.9071,1.5425,1.571,0
144844,npp,1070,1930,0.40291902422905,36.281909942627,68.0457382202148,3670176,1070,1502,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-19 21:13:03.773840,93.2308741409568,6.0952013202594975,5.395452640681499,3.884945899672308e-28,11.0,-6.03,1.0,-5.63,0.4371,0.7342,1.1208,0.8554,0.2967,0.3446,0
145042,npp,344,1377,1.21605062484741,36.2770004272461,68.0454177856445,3670176,344,1037,196611,3866787,2356333,afg_stations_1933_655,36.27916237,68.04585318,1933,655,afg_stations,2012-10-20 20:54:13.494903,97.31949216930512,34.632442409979404,30.215954389529152,2.4164365284616366e-23,8.0,-34.66,1.2937979144666532,-34.49,0.5362,0.8288,1.6085,0.7577,0.9273,0.9214,0
