lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.706,0.7,0.848
2,0.46,0.539,0.654
3,0.306,0.402,0.467
4,0.217,0.286,0.294
5,0.168,0.191,0.146
6,0.126,0.114,0.023
7,0.071,0.054,-0.077
8,0.035,0.007,-0.147
9,0.015,-0.026,-0.193
10,-0.001,-0.048,-0.221
11,-0.01,-0.06,-0.238
12,-0.016,-0.064,-0.246
13,-0.021,-0.061,-0.251
14,-0.022,-0.052,-0.252
15,-0.019,-0.038,-0.251
16,-0.016,-0.021,-0.249
17,-0.014,-0.002,-0.247
18,-0.011,0.02,-0.242
19,-0.006,0.042,-0.23
20,-0.001,0.064,-0.212
21,0.009,0.085,-0.178
22,0.006,0.106,-0.13
23,0.026,0.124,-0.052
24,0.068,0.141,0.057
25,0.145,0.154,0.205
26,0.25,0.158,0.382
27,0.282,0.16,0.537
28,0.262,0.163,0.646
29,0.234,0.164,0.706
30,0.218,0.162,0.699
31,0.228,0.157,0.622
32,0.224,0.15,0.495
33,0.177,0.143,0.338
34,0.126,0.134,0.184
35,0.086,0.121,0.055
36,0.048,0.105,-0.05
37,0.028,0.087,-0.127
38,0.008,0.069,-0.182
39,-0.007,0.052,-0.216
40,-0.011,0.034,-0.233
41,-0.015,0.017,-0.243
42,-0.015,0.002,-0.247
43,-0.017,-0.011,-0.25
44,-0.024,-0.021,-0.253
45,-0.026,-0.028,-0.253
46,-0.024,-0.032,-0.252
47,-0.019,-0.032,-0.248
48,-0.015,-0.027,-0.24
49,-0.011,-0.018,-0.225
50,-0.009,-0.007,-0.202
51,-0.001,0.006,-0.161
52,0.016,0.016,-0.095
53,0.032,0.024,-0.007
54,0.029,0.033,0.097
55,0.019,0.041,0.221
56,0.008,0.048,0.351
57,0.036,0.052,0.483
58,0.109,0.054,0.6
59,0.128,0.055,0.636
60,0.112,0.054,0.588
61,0.075,0.052,0.476
62,0.04,0.048,0.34
63,0.056,0.042,0.211
64,0.063,0.039,0.089
65,0.032,0.037,-0.022
66,0.01,0.033,-0.106
67,0.001,0.027,-0.163
68,-0.004,0.019,-0.201
69,-0.009,0.011,-0.224
70,-0.017,0.004,-0.239
71,-0.022,-0.003,-0.246
72,-0.02,-0.009,-0.248
73,-0.021,-0.014,-0.249
74,-0.021,-0.018,-0.25
75,-0.02,-0.022,-0.249
76,-0.02,-0.024,-0.248
77,-0.022,-0.025,-0.244
78,-0.022,-0.025,-0.236
79,-0.018,-0.025,-0.219
80,-0.013,-0.023,-0.188
81,-0.009,-0.02,-0.14
82,-0.02,-0.015,-0.078
83,-0.012,-0.009,0.011
84,0.007,-0.006,0.128
85,0.021,-0.004,0.257
86,-0.003,-0.003,0.374
87,-0.046,-0.001,0.459
88,-0.065,0.0,0.514
89,-0.014,0.0,0.526
90,0.053,-0.0,0.48
91,0.065,0.0,0.373
92,0.039,0.001,0.236
93,-0.001,0.001,0.101
94,-0.025,-0.002,-0.008
95,-0.014,-0.006,-0.084
96,-0.006,-0.008,-0.142
97,-0.01,-0.009,-0.187
98,-0.014,-0.009,-0.213
99,-0.015,-0.009,-0.228
100,-0.017,-0.01,-0.237
101,-0.017,-0.011,-0.241
102,-0.02,-0.012,-0.244
103,-0.023,-0.013,-0.246
104,-0.025,-0.015,-0.247
105,-0.027,-0.017,-0.247
106,-0.022,-0.02,-0.243
107,-0.02,-0.023,-0.237
108,-0.023,-0.025,-0.227
109,-0.022,-0.027,-0.206
110,-0.02,-0.03,-0.172
111,-0.012,-0.033,-0.117
112,-0.015,-0.036,-0.048
113,-0.034,-0.036,0.036
114,-0.054,-0.034,0.137
115,-0.047,-0.033,0.257
116,-0.013,-0.034,0.379
117,0.02,-0.035,0.47
118,0.014,-0.036,0.494
119,-0.048,-0.036,0.435
120,-0.103,-0.036,0.331
121,-0.103,-0.038,0.221
122,-0.072,-0.04,0.116
123,-0.045,-0.04,0.021
124,-0.034,-0.037,-0.06
125,-0.032,-0.034,-0.126
126,-0.025,-0.032,-0.172
127,-0.017,-0.03,-0.201
128,-0.012,-0.027,-0.219
129,-0.011,-0.025,-0.23
130,-0.014,-0.023,-0.237
131,-0.017,-0.021,-0.241
132,-0.019,-0.02,-0.243
133,-0.019,-0.02,-0.244
134,-0.022,-0.02,-0.245
135,-0.024,-0.02,-0.244
136,-0.023,-0.021,-0.24
137,-0.025,-0.023,-0.233
138,-0.024,-0.026,-0.218
139,-0.024,-0.028,-0.193
140,-0.03,-0.029,-0.155
141,-0.035,-0.031,-0.1
142,-0.026,-0.033,-0.023
143,0.001,-0.038,0.08
144,0.02,-0.044,0.196
145,-0.032,-0.048,0.29
146,-0.087,-0.05,0.361
147,-0.112,-0.05,0.408
148,-0.106,-0.051,0.415
149,-0.069,-0.052,0.373
150,-0.046,-0.051,0.29
151,-0.057,-0.049,0.174
152,-0.054,-0.048,0.068
153,-0.052,-0.048,-0.021
154,-0.039,-0.047,-0.089
155,-0.026,-0.045,-0.141
156,-0.027,-0.041,-0.183
157,-0.028,-0.038,-0.209
158,-0.031,-0.035,-0.226
159,-0.028,-0.033,-0.234
160,-0.026,-0.031,-0.238
161,-0.029,-0.029,-0.241
162,-0.031,-0.028,-0.243
163,-0.031,-0.028,-0.243
164,-0.032,-0.028,-0.243
165,-0.028,-0.029,-0.24
166,-0.027,-0.029,-0.235
167,-0.027,-0.03,-0.225
168,-0.029,-0.032,-0.209
169,-0.03,-0.035,-0.181
170,-0.027,-0.041,-0.135
171,-0.031,-0.046,-0.073
172,-0.045,-0.049,0.002
173,-0.055,-0.05,0.095
174,-0.066,-0.051,0.197
175,-0.045,-0.052,0.305
176,-0.024,-0.054,0.389
177,-0.067,-0.054,0.411
178,-0.103,-0.055,0.377
179,-0.103,-0.056,0.312
180,-0.082,-0.057,0.228
181,-0.045,-0.056,0.134
182,-0.026,-0.053,0.041
183,-0.043,-0.049,-0.048
184,-0.038,-0.046,-0.111
185,-0.034,-0.043,-0.16
186,-0.027,-0.04,-0.193
187,-0.029,-0.036,-0.216
188,-0.03,-0.032,-0.228
189,-0.033,-0.028,-0.236
190,-0.031,-0.025,-0.239
191,-0.029,-0.024,-0.24
192,-0.026,-0.022,-0.239
193,-0.027,-0.022,-0.24
194,-0.028,-0.022,-0.238
195,-0.029,-0.022,-0.236
196,-0.023,-0.024,-0.227
197,-0.013,-0.026,-0.212
198,-0.009,-0.028,-0.19
199,-0.013,-0.031,-0.157
200,-0.016,-0.033,-0.108
201,-0.011,-0.036,-0.037
202,-0.003,-0.04,0.051
203,-0.025,-0.043,0.146
204,-0.072,-0.045,0.239
205,-0.099,-0.046,0.322
206,-0.105,-0.047,0.383
207,-0.066,-0.048,0.413
208,-0.036,-0.051,0.386
209,-0.056,-0.051,0.299
210,-0.071,-0.051,0.193
211,-0.064,-0.051,0.091
212,-0.045,-0.051,0.004
213,-0.026,-0.05,-0.069
214,-0.023,-0.046,-0.13
215,-0.026,-0.041,-0.175
216,-0.034,-0.037,-0.206
217,-0.032,-0.033,-0.222
218,-0.032,-0.03,-0.232
219,-0.033,-0.028,-0.237
220,-0.034,-0.025,-0.24
221,-0.032,-0.023,-0.24
222,-0.031,-0.022,-0.24
223,-0.029,-0.022,-0.238
224,-0.026,-0.022,-0.236
225,-0.024,-0.024,-0.231
226,-0.019,-0.025,-0.222
227,-0.018,-0.028,-0.206
228,-0.008,-0.033,-0.176
229,-0.005,-0.038,-0.133
230,-0.01,-0.041,-0.077
231,-0.022,-0.043,-0.003
232,-0.042,-0.044,0.085
233,-0.053,-0.046,0.191
234,-0.05,-0.048,0.305
235,-0.058,-0.05,0.391
236,-0.093,-0.05,0.428
237,-0.118,-0.051,0.41
238,-0.109,-0.052,0.352
239,-0.072,-0.053,0.273
240,-0.029,-0.052,0.178
241,-0.026,-0.05,0.072
242,-0.031,-0.047,-0.021
243,-0.037,-0.045,-0.093
244,-0.032,-0.044,-0.146
245,-0.025,-0.043,-0.182
246,-0.026,-0.04,-0.207
247,-0.029,-0.037,-0.221
248,-0.028,-0.035,-0.229
249,-0.027,-0.032,-0.232
250,-0.026,-0.029,-0.233
251,-0.025,-0.026,-0.234
252,-0.025,-0.023,-0.234
253,-0.027,-0.02,-0.233
254,-0.027,-0.018,-0.231
255,-0.024,-0.016,-0.224
256,-0.018,-0.016,-0.211
257,-0.012,-0.015,-0.189
258,-0.016,-0.015,-0.157
259,-0.015,-0.015,-0.107
260,-0.003,-0.016,-0.032
261,-0.001,-0.017,0.06
262,-0.022,-0.016,0.163
263,-0.053,-0.014,0.269
264,-0.06,-0.012,0.369
265,-0.036,-0.01,0.456
266,0.02,-0.009,0.506
267,0.034,-0.008,0.479
268,0.007,-0.008,0.384
269,-0.009,-0.008,0.267
270,-0.02,-0.011,0.147
271,-0.0,-0.014,0.049
272,0.003,-0.016,-0.038
273,-0.008,-0.018,-0.111
274,-0.013,-0.02,-0.162
275,-0.018,-0.021,-0.195
276,-0.017,-0.023,-0.213
277,-0.018,-0.023,-0.224
278,-0.022,-0.022,-0.231
279,-0.026,-0.021,-0.235
280,-0.024,-0.018,-0.235
281,-0.022,-0.015,-0.234
282,-0.021,-0.011,-0.233
283,-0.021,-0.006,-0.231
284,-0.02,-0.001,-0.227
285,-0.019,0.004,-0.219
286,-0.018,0.009,-0.204
287,-0.007,0.013,-0.173
288,0.009,0.017,-0.124
289,0.009,0.023,-0.061
290,0.013,0.03,0.023
291,0.04,0.036,0.134
292,0.07,0.04,0.267
293,0.099,0.042,0.404
294,0.09,0.044,0.5
295,0.07,0.046,0.554
296,0.047,0.047,0.547
297,0.047,0.045,0.481
298,0.064,0.042,0.38
299,0.054,0.039,0.255
300,0.033,0.035,0.127
301,0.014,0.029,0.017
302,0.005,0.019,-0.067
303,0.003,0.009,-0.129
304,-0.0,0.0,-0.173
305,-0.01,-0.006,-0.201
306,-0.018,-0.012,-0.218
307,-0.021,-0.017,-0.226
308,-0.02,-0.021,-0.229
309,-0.019,-0.022,-0.23
310,-0.02,-0.021,-0.231
311,-0.021,-0.018,-0.23
312,-0.021,-0.012,-0.229
313,-0.022,-0.006,-0.227
314,-0.019,0.003,-0.221
315,-0.015,0.013,-0.208
316,-0.01,0.024,-0.185
317,-0.003,0.035,-0.146
318,0.012,0.046,-0.087
319,0.038,0.054,-0.002
320,0.074,0.061,0.109
321,0.092,0.068,0.235
322,0.078,0.075,0.36
323,0.092,0.08,0.483
324,0.139,0.082,0.589
325,0.185,0.083,0.638
326,0.169,0.082,0.598
327,0.097,0.08,0.48
328,0.06,0.074,0.339
329,0.053,0.065,0.208
330,0.061,0.055,0.094
331,0.043,0.046,-0.01
332,0.024,0.037,-0.091
333,0.004,0.027,-0.15
334,-0.007,0.016,-0.185
335,-0.013,0.006,-0.205
336,-0.016,-0.004,-0.217
337,-0.024,-0.011,-0.225
338,-0.028,-0.015,-0.228
339,-0.027,-0.017,-0.229
340,-0.024,-0.016,-0.228
341,-0.02,-0.012,-0.226
342,-0.015,-0.006,-0.222
343,-0.015,0.003,-0.218
344,-0.012,0.014,-0.209
345,-0.005,0.026,-0.19
346,0.012,0.039,-0.156
347,0.033,0.051,-0.103
348,0.05,0.065,-0.03
349,0.071,0.078,0.064
350,0.099,0.088,0.183
351,0.147,0.095,0.329
352,0.175,0.099,0.47
353,0.141,0.103,0.564
354,0.104,0.105,0.608
355,0.116,0.105,0.606
356,0.141,0.102,0.544
357,0.156,0.097,0.438
358,0.136,0.092,0.296
359,0.09,0.084,0.153
360,0.056,0.073,0.035
361,0.029,0.058,-0.057
362,0.016,0.041,-0.122
363,0.006,0.027,-0.166
364,-0.006,0.013,-0.194
365,-0.014,0.002,-0.21
366,-0.017,-0.007,-0.219
367,-0.019,-0.014,-0.223
368,-0.017,-0.017,-0.224
369,-0.02,-0.016,-0.225
370,-0.02,-0.012,-0.225
371,-0.019,-0.006,-0.224
372,-0.017,0.004,-0.22
373,-0.008,0.016,-0.211
374,-0.0,0.029,-0.196
375,0.005,0.044,-0.172
376,0.017,0.062,-0.131
377,0.037,0.079,-0.068
378,0.067,0.096,0.02
379,0.095,0.111,0.128
380,0.099,0.124,0.247
381,0.119,0.135,0.376
382,0.163,0.143,0.505
383,0.229,0.148,0.615
384,0.276,0.149,0.663
385,0.235,0.146,0.609
386,0.153,0.14,0.485
387,0.109,0.129,0.346
388,0.097,0.116,0.211
389,0.074,0.099,0.087
390,0.042,0.08,-0.017
391,0.012,0.058,-0.096
392,-0.003,0.036,-0.149
393,-0.008,0.014,-0.181
394,-0.011,-0.007,-0.2
395,-0.015,-0.025,-0.21
396,-0.022,-0.039,-0.217
397,-0.022,-0.045,-0.219
398,-0.023,-0.042,-0.22
399,-0.02,-0.028,-0.219
400,-0.017,0.002,-0.218
