gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,243,830,1.28847813606262,32.6050300598145,65.7971649169922,3670144,245,620,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-01 20:44:12.079346,95.481527257383,53.30602014857862,45.23666832260725,0.008621711309374083,5.0,-53.37,1.9513309067639726,-53.77,0.2928,0.5503,2.3273,0.6811,0.7531,0.8776,0.6410685425678652,0
101110,npp,2532,251,1.70501828193665,32.6028137207031,65.7950897216797,3670144,2534,129,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-02 20:25:14.613983,92.70565887849904,66.08524653971573,54.043975644422346,0.025313935827873606,2.0,-66.13,3.0,-66.4,0.3467,0.7611,2.7598,0.4924,0.6894,0.8396,0.14512741563030118,0
101119,npp,1499,3336,1.111469328403473,32.6025543212891,65.7978515625,3670144,1498,2684,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-02 22:05:44.553983,-73.26688260294516,55.77654747117681,47.07296884157581,0.0035732358980814184,19.0,55.8,2.0682789409984763,55.43,0.3631,0.5889,1.9035,0.6364,0.6274,0.7073,0.6092704250821894,0
101243,npp,829,2765,1.67498254776001,32.6051826477051,65.7953338623047,3670144,828,2222,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-03 21:46:59.543178,-75.34543607761621,37.65072709474182,32.74694962799901,0.020632913882588075,15.0,37.66,1.357151599901897,37.1,0.2376,0.421,1.4986,0.8902,1.2988,1.4911,0.9250484335999432,0
134,npp,133,2192,2.3804783821106,32.6029434204102,65.7926559448242,3670144,133,1752,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-04 21:28:12.753409,-77.09359266423785,9.187897897511869,8.128555876090823,0.05142989882886364,12.0,9.16,1.0,8.35,0.2286,0.4127,2.3844,0.9081,2.3425,2.1616,0.7506516987791023,0
101490,npp,2466,1614,4.47383785247803,32.6061782836914,65.7995758056641,3670144,2467,1214,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-05 21:09:22.407268,98.95657188852434,23.50917137689492,20.685198619467087,0.10166525192112874,9.0,-23.57,1.1367971201176101,-24.31,0.2244,0.4048,1.8483,0.926,3.9542,4.1427,1.3535750404384053,0
101613,npp,1718,1026,5.96719026565552,32.6042404174805,65.7933731079102,3670144,1719,754,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-06 20:50:28.504111,95.97064812472561,47.57545277937724,40.8182062051341,0.17034485079556122,6.0,-47.64,1.646109783506203,-48.09,0.2721,0.4568,2.5655,0.8205,3.7223,4.8963,0.2229916069289315,0
101994,npp,1586,2383,1.36054074764252,32.6027069091797,65.7946166992188,3670144,1586,1927,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-09 21:34:27.413727,-78.11585908040301,19.832038922851694,17.483938015957495,0.041233042363383154,13.0,19.82,1.0837787002826917,19.07,0.264,0.401,1.8542,0.9346,1.2601,1.2715,0.14029631495339223,0
102117,npp,872,1805,1.27628993988037,32.6009826660156,65.794792175293,3670144,872,1383,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-10 21:15:37.059952,99.24497613775266,13.151929511796979,11.62423293937027,0.022047042338956168,10.0,-13.21,1.015504800579495,-14.0,0.2141,0.3629,2.0349,1.0328,1.2742,1.3181,0.7132526710443904,0
102241,npp,115,1222,0.651207566261292,32.6072731018066,65.7933197021484,3670144,116,907,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-11 20:56:44.922992,96.75470927341854,40.8012922305657,35.35548173329788,0.008107575030232572,7.0,-40.85,1.4276677814245327,-41.38,0.2201,0.4,1.9609,0.937,0.5507,0.6102,0.3877735617526127,0
102360,npp,2421,637,0.407165080308914,32.602710723877,65.7997283935547,3670144,2422,420,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-12 20:37:49.228324,94.47749277826418,58.21347136772495,48.82653332619886,0.0009147863542309134,4.0,-58.27,2.2013981571160284,-58.62,0.3035,0.5542,2.526,0.6763,0.308,0.2754,0.2754,0
102369,npp,1293,3705,1.0575495958328252,32.6047096252441,65.7962036132812,3670144,1291,2996,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-12 22:18:08.491927,-71.48928586570787,63.86033248130192,52.65883287475708,0.008475149500754314,21.0,63.88,2.7445598364131496,63.57,0.3613,0.6028,2.337,0.6218,0.5405,0.6575,0.42498937752194577,0
102482,npp,1627,57,0.307743072509766,32.6022644042969,65.7940902709961,3670176,1626,24,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-13 20:18:49.980092,91.54799068884078,69.31418843167435,55.939164180849794,7.428316659284871e-08,1.0,-69.35,3.5496478698597698,-69.58,0.3733,0.8113,3.2525,0.462,0.2329,0.1422,0.1422,0
102490,npp,642,3149,0.407191872596741,32.6000785827637,65.7983932495117,3670144,644,2516,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-13 21:59:27.036481,-74.78490533946967,50.74103375913834,43.29131414540593,0.002384336701474755,18.0,50.76,1.847645286154319,50.3,0.2654,0.4553,1.8566,0.8231,0.3487,0.3352,0.26978715853828605,0
102610,npp,3033,2574,0.350140109658241,32.6068725585938,65.7925567626953,3670176,3033,2081,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-14 21:40:40.241286,-76.61044059904785,29.35734134932899,25.731724024272545,0.0001492556498128705,14.0,29.36,1.184412938166907,28.71,0.2741,0.4343,1.7556,0.8631,0.3038,0.3022,0.3022,0
102732,npp,2327,1998,0.1515651699155569,32.6046485900879,65.7922592163086,3670176,2327,1567,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-15 21:21:51.666478,91.84202500218402,2.112329602349124,1.870511482039842,2.3011221848075777e-09,11.0,-2.1,1.0,-2.91,0.2511,0.3748,2.2618,1.0,0.1516,0.1516,0.1516,0
102853,npp,1595,1418,0.2115137726068497,32.6021156311035,65.794677734375,3670176,1594,1065,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-16 21:02:59.537737,97.08887798965799,32.822924268947354,28.686103618580432,1.5089675492298212e-14,8.0,-32.88,1.2365102219381485,-33.46,0.2431,0.409,2.0151,0.9164,0.2151,0.1938,0.1938,0
103574,npp,2302,1025,0.183299832046032,32.602294921875,65.7962799072266,3670176,2300,753,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-22 20:50:20.274970,95.61555095662247,47.60794712935605,40.84655039324657,6.755728085639059e-24,6.0,-47.67,1.646109783506203,-48.09,0.2721,0.4568,2.5655,0.8205,0.2087,0.1504,0.1504,0
103694,npp,1525,442,0.253524705767632,32.6060028076172,65.7922668457031,3670176,1527,257,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-23 20:31:24.597728,93.48537295773806,62.47026072121528,51.74753757229989,5.740169010015533e-22,3.0,-62.52,2.6065528283652384,-62.78,0.3097,0.6729,3.1064,0.557,0.2139,0.1412,0.1412,0
103818,npp,2854,2957,0.1842365600168705,32.6062507629395,65.7926330566406,3670176,2855,2384,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-24 21:53:05.979570,-74.85418727670064,44.693580520666075,38.52570054685128,1.2493071776867743e-21,17.0,44.72,1.5732132722552272,44.25,0.2618,0.4228,1.8247,0.8865,0.2232,0.1633,0.1633,0
103936,npp,2148,2382,0.26147848367691,32.6020927429199,65.7934875488281,3670176,2148,1926,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-25 21:34:19.200035,-78.05530474344987,19.779947615354935,17.43924264743287,6.61595508300678e-20,13.0,19.77,1.0837787002826917,19.07,0.264,0.401,1.8542,0.9346,0.246,0.2444,0.2444,0
104170,npp,688,1220,0.19264927506446838,32.6054611206055,65.7946243286133,3670176,691,906,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-27 20:56:34.962623,95.83872069977357,40.879952185120445,35.421050902370744,7.130198379405771e-13,7.0,-40.93,1.4276677814245327,-41.38,0.2201,0.4,1.9609,0.937,0.2296,0.1805,0.1805,0
104286,npp,2991,634,0.422399342060089,32.6039848327637,65.7927093505859,3670176,2996,418,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-28 20:37:39.287672,94.00797296069634,58.286369590357225,48.879602322986514,5.940608319104407e-08,4.0,-58.34,2.2013981571160284,-58.62,0.3035,0.5542,2.526,0.6763,0.3149,0.2857,0.2857,0
104295,npp,1864,3705,0.12500000010773363,32.6048851013184,65.7991561889648,3670176,1864,2996,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-28 22:18:00.332096,-71.71253311690559,63.852811759973434,52.65574316074074,3.9721482829325843e-16,21.0,63.88,2.7445598364131496,63.57,0.3613,0.6028,2.337,0.6218,0.2007,0.0777,0.0777,0
104405,npp,2196,55,1.14885032176971,32.6010589599609,65.7945861816406,3670144,2198,23,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-29 20:18:41.833132,91.77346599337608,69.33233368389054,55.9513993330628,0.000643706215978242,1.0,-69.38,3.5496478698597698,-69.58,0.3733,0.8113,3.2525,0.462,0.4699,0.5307,0.5307,0
104414,npp,1210,3147,0.363208338618279,32.6032066345215,65.7961502075195,3670176,1209,2515,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-29 21:59:17.111482,-74.30366862457507,50.680466979746164,43.24629097889981,7.361749002533388e-12,18.0,50.7,1.847645286154319,50.3,0.2654,0.4553,1.8566,0.8231,0.3249,0.299,0.299,0
104530,npp,527,2573,0.34970825910568204,32.6055641174316,65.7987060546875,3670176,527,2080,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-04-30 21:40:30.332834,-75.96602508933941,29.31451769420645,25.695965017344736,8.872741925183648e-07,14.0,29.32,1.184412938166907,28.71,0.2741,0.4343,1.7556,0.8631,0.3034,0.3018,0.3018,0
105575,npp,2875,1996,0.322871297597885,32.6026802062988,65.7921371459961,3670144,2875,1565,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-01 21:21:41.777499,84.74405915281541,2.313196562498377,2.0484157702170998,0.0021169090424425995,11.0,-2.22,1.0,-2.91,0.2511,0.3748,2.2618,1.0,0.3229,0.3229,0.26482387530816504,0
105748,npp,2140,1416,1.23107635974884,32.6032371520996,65.7971496582031,3670144,2140,1064,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-02 21:02:49.668666,96.89816234792177,32.91240166010662,28.76287233129999,0.01519017831892958,8.0,-32.97,1.2365102219381485,-33.46,0.2431,0.409,2.0151,0.9164,1.0396,1.1281,0.7113666059551385,0
105927,npp,1379,827,2.28743600845337,32.6053504943848,65.7978515625,3670144,1381,617,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-03 20:43:55.784666,95.17667131186533,53.38540030652551,45.300953495404436,0.03998386428814959,5.0,-53.45,1.9513309067639726,-53.77,0.2928,0.5503,2.3273,0.6811,1.265,1.558,0.46106676314225825,0
106111,npp,591,247,4.24485683441162,32.6026573181152,65.7960586547852,3670144,597,127,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-04 20:24:56.561760,92.31373747440807,66.15316996009646,54.091991483623204,0.07800485615106305,2.0,-66.2,3.0,-66.4,0.3467,0.7611,2.7598,0.4924,1.536,2.0903,-0.04971625084967579,0
106123,npp,2631,3334,3.1156861782074,32.6052169799805,65.7925491333008,3670144,2632,2683,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-04 22:05:28.282534,-73.52906040658098,55.727231431186006,47.042123903025185,0.036745774762044166,19.0,55.75,2.0682789409984763,55.43,0.3631,0.5889,1.9035,0.6364,1.5965,1.9828,0.9747017991835021,0
106478,npp,1256,2189,4.88078308105469,32.6070289611816,65.7942886352539,3670144,1256,1749,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-06 21:27:54.750495,-75.62965135535701,9.026573809358421,7.986615910995735,0.09818578467828075,12.0,8.99,1.0,8.35,0.2286,0.4127,2.3844,0.9081,4.8428,4.4321,1.7384321287711346,0
106655,npp,530,1610,3.5575008392334,32.6029739379883,65.7957458496094,3670144,530,1211,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-07 21:09:04.426776,98.96877325865738,23.700143537597782,20.85195753803179,0.0674703056053449,9.0,-23.77,1.1367971201176101,-24.31,0.2244,0.4048,1.8483,0.926,3.1482,3.2942,1.4431927990430078,0
106773,npp,2833,1023,2.66670846939087,32.6069107055664,65.7984237670898,3670144,2835,752,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-08 20:50:10.540309,96.26725788833733,47.67158974439232,40.896605923825334,0.042620648128595666,6.0,-47.74,1.646109783506203,-48.09,0.2721,0.4568,2.5655,0.8205,1.7173,2.1881,1.018828186456664,0
107056,npp,309,2954,1.21235918998718,32.6076736450195,65.792854309082,3670144,310,2382,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-10 21:52:54.492332,-75.23210822326052,44.595282021924625,38.447172609290824,0.021122111529906836,17.0,44.62,1.5732132722552272,44.25,0.2618,0.4228,1.8247,0.8865,0.8767,1.0748,0.4953275907602077,0
107228,npp,2689,2379,0.5761964023113251,32.6026496887207,65.7930297851562,3670144,2689,1924,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-11 21:34:07.720781,-77.90794581640604,19.600266113492875,17.282491156767648,0.010460836269565255,13.0,19.61,1.0837787002826917,19.07,0.264,0.401,1.8542,0.9346,0.5364,0.5385,0.25151325687987613,0
107400,npp,1970,1801,0.392702490091324,32.6050682067871,65.7960739135742,3670144,1970,1379,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-12 21:15:17.393138,99.89717757930345,13.396831313586587,11.840379702798137,0.003322172470161033,10.0,-13.44,1.015504800579495,-14.0,0.2141,0.3629,2.0349,1.0328,0.4041,0.4056,0.3144581990267137,0
107573,npp,1225,1217,0.22281558066606522,32.6062812805176,65.7952041625977,3670176,1225,903,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-13 20:56:23.506982,96.5950431511586,40.98067148789934,35.50432577389503,0.00030295805503161553,7.0,-41.04,1.4276677814245327,-41.38,0.2201,0.4,1.9609,0.937,0.2507,0.2088,0.2088,0
107744,npp,454,632,0.23611836135387398,32.6061477661133,65.7993316650391,3670176,455,415,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-14 20:37:27.841827,94.21720925125072,58.34560931942862,48.9222372526503,3.004054527729883e-08,4.0,-58.39,2.253202848596432,-58.62,0.3035,0.5542,2.526,0.6763,0.2336,0.1597,0.1597,0
107921,npp,2712,51,0.1857940144836903,32.6047134399414,65.7924728393555,3670176,2712,21,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-15 20:18:28.617915,91.69523824207863,69.39556490608291,55.98638497412615,3.9806738718275053e-13,1.0,-69.44,3.5496478698597698,-69.58,0.3733,0.8113,3.2525,0.462,0.1986,0.0858,0.0858,0
107933,npp,1743,3143,0.1250000000762365,32.6059417724609,65.7986297607422,3670176,1747,2513,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-15 21:59:03.896712,-73.70541424281294,50.56559911441125,43.15783369875881,0.00011423932822132493,18.0,50.59,1.847645286154319,50.3,0.2654,0.4553,1.8566,0.8231,0.196,0.1029,0.1029,0
108281,npp,332,1992,0.1872581504285336,32.6057357788086,65.7939987182617,3670176,332,1561,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-17 21:21:28.587366,87.54560245818871,2.509330863597194,2.222064735071077,1.7558648167596462e-13,11.0,-2.45,1.0,-2.91,0.2511,0.3748,2.2618,1.0,0.1873,0.1873,0.1873,0
108455,npp,2667,1412,0.292359903454781,32.6067581176758,65.7966842651367,3670176,2667,1061,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-18 21:02:36.484490,97.14061078020768,33.08634372031832,28.909691185204828,7.285869261077916e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2431,0.409,2.0151,0.9164,0.2805,0.2679,0.2679,0
108632,npp,1905,823,0.20208130031824112,32.6031036376953,65.7968139648438,3670176,1908,612,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-19 20:43:42.601655,95.35321422852513,53.49498974339816,45.38245233028913,1.5433467912006769e-21,5.0,-53.56,1.9513309067639726,-53.77,0.2928,0.5503,2.3273,0.6811,0.1964,0.1376,0.1376,0
108802,npp,1115,243,0.1494074445217848,32.6017990112305,65.7931137084961,3670176,1114,124,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-20 20:24:43.377528,92.48569962179737,66.22483167377342,54.134318397705535,9.818635680813408e-26,2.0,-66.27,3.0,-66.4,0.3467,0.7611,2.7598,0.4924,0.1709,0.0736,0.0736,0
108816,npp,83,3330,0.293101876974106,32.6082038879395,65.7942199707031,3670176,85,2678,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-20 22:05:15.097695,-73.80168136357281,55.627576768419,46.9682615764972,2.5046964010821628e-22,19.0,55.65,2.0682789409984763,55.43,0.3631,0.5889,1.9035,0.6364,0.2318,0.1865,0.1865,0
108985,npp,2479,2758,0.12500000031747383,32.6065330505371,65.7946624755859,3670176,2482,2216,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-21 21:46:28.330017,-75.39066835339072,37.373410260270944,32.5181452916138,4.866312619138023e-22,15.0,37.38,1.357151599901897,37.1,0.2376,0.421,1.4986,0.8902,0.1567,0.1113,0.1113,0
109157,npp,1777,2185,0.21929790079593658,32.6025733947754,65.7941436767578,3670176,1777,1746,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-22 21:27:41.561061,-79.4442229014512,8.77224834069974,7.761903343782457,1.5737656104542745e-22,12.0,8.76,1.0,8.35,0.2286,0.4127,2.3844,0.9081,0.1814,0.1991,0.1991,0
109679,npp,2568,435,0.458047568798065,32.60546875,65.7940063476562,3670176,2568,252,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-25 20:30:58.081638,93.51321847756924,62.615014632983744,51.84054770606089,2.357812903212086e-17,3.0,-62.66,2.6065528283652384,-62.78,0.3097,0.6729,3.1064,0.557,0.2924,0.2551,0.2551,0
109866,npp,823,2949,0.401938080787659,32.6017608642578,65.7946853637695,3670176,823,2377,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-26 21:52:39.474114,-75.11351243493361,44.42766163327823,38.30967278728583,2.368042489711208e-20,17.0,44.45,1.5732132722552272,44.25,0.2618,0.4228,1.8247,0.8865,0.3616,0.3563,0.3563,0
2276,npp,128,2373,0.273137763142586,32.6015281677246,65.7930679321289,3670176,127,1918,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-27 21:33:50.930553,-75.04277530953425,19.310340899547047,17.028146524534982,4.037485382824797e-17,13.0,19.29,1.0442604737599883,19.07,0.264,0.401,1.8542,0.9346,0.2523,0.2553,0.2553,0
110213,npp,2479,1795,0.266508877277374,32.6030616760254,65.794548034668,3670176,2479,1374,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-28 21:15:00.606480,96.43572551552523,13.765195601479778,12.163930107405331,8.683091053355927e-13,10.0,-13.78,1.015504800579495,-14.0,0.2141,0.3629,2.0349,1.0328,0.2799,0.2752,0.2752,0
110385,npp,1716,1212,0.1646856255829334,32.6070404052734,65.7933883666992,3670176,1717,899,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-29 20:56:08.503850,96.93386424276547,41.167624856936044,35.65551513452532,1.460599416376585e-07,7.0,-41.23,1.4276677814245327,-41.38,0.2201,0.4,1.9609,0.937,0.21,0.1543,0.1543,0
110560,npp,943,626,0.824977278709412,32.6018028259277,65.7951431274414,3670144,948,411,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-30 20:37:11.062867,94.09222803542546,58.47449643901956,49.00925602664255,0.0013252553222897286,4.0,-58.53,2.253202848596432,-58.62,0.3035,0.5542,2.526,0.6763,0.495,0.5579,0.5215424183549193,0
110735,npp,142,47,2.07353973388672,32.6056671142578,65.7985992431641,3670144,149,19,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-05-31 20:18:11.845837,91.43257945051673,69.47022457692796,56.02357768070949,0.011895729929869656,1.0,-69.5,3.5496478698597698,-69.58,0.3733,0.8113,3.2525,0.462,0.7304,0.9579,0.6315478134599699,0
112076,npp,1545,2563,0.842060685157776,32.6028709411621,65.7941360473633,3670144,1545,2073,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-01 21:40:02.141923,-76.82591820382972,28.848543978559498,25.29463003027065,0.005900390542583099,14.0,28.85,1.184412938166907,28.71,0.2741,0.4343,1.7556,0.8631,0.7191,0.7267,0.5648263389162024,0
112248,npp,832,1986,2.0761386156082198,32.6049652099609,65.7952346801758,3670144,832,1555,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-02 21:21:11.823323,81.5615356563737,2.964421452958718,2.624815220391805,0.03266690058942246,11.0,-2.79,1.0,-2.91,0.2511,0.3748,2.2618,1.0,2.0761,2.0761,1.1799032556476647,0
112417,npp,93,1406,3.58990097045898,32.6057548522949,65.7947311401367,3670144,93,1057,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-03 21:02:19.724437,96.75023614687196,33.36068624097007,29.140065698740862,0.08683216219909819,8.0,-33.42,1.2365102219381485,-33.46,0.2431,0.409,2.0151,0.9164,2.9473,3.2896,0.9074119238804257,0
112582,npp,2400,817,6.20659065246582,32.6046142578125,65.7985916137695,3670144,2404,606,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-04 20:43:24.071622,94.82214725810717,53.659281086993225,45.50185794340187,0.1209179171051527,5.0,-53.72,1.9513309067639726,-53.77,0.2928,0.5503,2.3273,0.6811,3.2735,4.2274,0.9100897658422991,0
112750,npp,1593,238,3.86404991149902,32.6013793945312,65.7919998168945,3670144,1593,121,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-05 20:24:26.640267,92.44594928405145,66.32485528727067,54.19014842309927,0.07821060042328398,2.0,-66.36,3.0,-66.4,0.3467,0.7611,2.7598,0.4924,1.4091,1.9028,-0.24286072105059953,0
113099,npp,2251,2178,1.79131138324738,32.6077270507812,65.794563293457,3670144,2252,1739,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-07 21:27:23.067604,-76.45017056608987,8.391172589066244,7.424726787558202,0.04305122934349506,12.0,8.35,1.0,8.35,0.2286,0.4127,2.3844,0.9081,1.7534,1.6266,0.44551545013918603,0
113271,npp,1521,1599,1.49142479896545,32.6030235290527,65.7954330444336,3670144,1522,1202,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-08 21:08:32.754091,98.65117907196651,24.269297828374405,21.343780838366747,0.027210386314460506,9.0,-24.31,1.1367971201176101,-24.31,0.2244,0.4048,1.8483,0.926,1.3307,1.381,0.6344994386493779,0
113441,npp,764,1012,1.26561415195465,32.6019020080566,65.79638671875,3670144,763,744,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-09 20:49:37.105558,95.78008409223531,48.03854273519724,41.18134463233334,0.014199498105073179,6.0,-48.09,1.646109783506203,-48.09,0.2721,0.4568,2.5655,0.8205,0.8662,1.0385,0.6489453209949075,0
113607,npp,3052,429,1.024675726890564,32.604190826416,65.7945861816406,3670144,3051,248,196611,3866755,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-10 20:30:39.673378,93.14863722343796,62.74872568459506,51.92436304455016,0.005202989708614438,3.0,-62.78,2.6065528283652384,-62.78,0.3097,0.6729,3.1064,0.557,0.5097,0.5707,0.42795911079336335,0
114129,npp,2942,1788,0.264623790979385,32.6051406860352,65.7929992675781,3670176,2942,1368,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-13 21:14:42.219572,97.32612740062511,14.135422547069714,12.488801768551593,0.0002775540103776179,10.0,-14.17,1.015504800579495,-14.0,0.2141,0.3629,2.0349,1.0328,0.278,0.2733,0.2733,0
114267,npp,2193,1206,0.2199686020612717,32.6069412231445,65.798469543457,3670176,2195,893,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-14 20:55:50.126617,97.35593855223979,41.38203506576225,35.82837271182998,1.3967255249657725e-07,7.0,-41.45,1.4867838833500562,-41.38,0.2201,0.4,1.9609,0.937,0.2537,0.2061,0.2061,0
114382,npp,1418,620,0.1888849809765816,32.6039123535156,65.7964248657227,3670176,1417,404,196611,3866787,5530993,afg_stations_1393_1537,32.60416208,65.795853,1393,1537,afg_stations,2012-06-15 20:36:52.698903,94.03469256575303,58.62282987123327,49.109173383156026,1.5155494326021657e-12,4.0,-58.67,2.253202848596432,-58.62,0.3035,0.5542,2.526,0.6763,0.2127,0.1277,0.1277,0
