gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2860,1220,0.489480704069138,35.289493560791,69.5335540771484,3670144,2859,906,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-01 20:43:20.480531,96.30685820564874,40.823502360361985,35.37406304212247,0.006615821979779178,7.0,-40.93,1.4276677814245327,-41.42,0.2927,0.4572,1.6385,0.8745,0.4224,0.4281,0.1698901028549082,0
101110,npp,2090,651,1.36067521572113,35.2949104309082,69.5350189208984,3670144,2090,434,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-02 20:24:24.794444,93.80790129895644,57.82683690922626,48.5524752764717,0.021645716876229567,4.0,-57.93,2.2013981571160284,-58.25,0.339,0.6109,2.5846,0.6545,0.7404,0.8906,0.0457861060763356,0
101119,npp,970,3625,0.715978264808655,35.2894477844238,69.5365295410156,3670144,969,2940,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-02 22:04:45.838142,-70.74807774788866,62.26106907637782,51.613814989670914,0.0019938712534611587,21.0,62.33,2.6065528283652384,62.05,0.2703,0.5436,0.9808,0.7356,0.466,0.5267,0.4488809031666318,0
101234,npp,1293,89,1.77499949932098,35.2916221618652,69.5299987792969,3670144,1290,40,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-03 20:05:25.549665,91.12155679689454,68.76356461121065,55.63026139226873,0.045171824823076676,1.0,-68.85,3.3985290935932855,-69.09,0.3555,0.7478,2.3373,0.5347,0.7021,0.9491,-0.8139178497958985,0
101243,npp,319,3086,1.4138286113739,35.2927742004395,69.5385131835938,3670144,323,2477,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-03 21:46:02.606575,-73.18149820417953,48.82202654659069,41.80262998276843,0.01548868681084124,18.0,48.89,1.7549928774784245,48.47,0.2919,0.4833,1.5254,0.8273,0.9301,1.1697,0.565189745557914,0
101365,npp,2712,2531,2.86175131797791,35.294734954834,69.5374374389648,3670144,2713,2049,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-04 21:27:17.596082,-76.00403930177882,27.303582969551258,23.96789082412281,0.04338974986515042,14.0,27.34,1.184412938166907,26.675,0.2475,0.4249,1.7451,0.9411,2.4573,2.6931,0.9996350180106108,0
101490,npp,1991,1973,3.98823547363281,35.289421081543,69.5351257324219,3670144,1991,1543,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-05 21:08:29.029211,101.16412682904968,3.477409988146778,3.079141145831071,0.0897065784154491,11.0,-3.54,1.0,-4.35,0.2648,0.3999,1.7201,1.0,3.9882,3.9882,0.487028647946123,0
101736,npp,497,839,5.24140357971191,35.2949142456055,69.5340881347656,3670144,500,631,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-07 20:30:43.005185,95.43942636838136,53.000701629804695,45.01185059339146,0.09857973927739391,5.0,-53.13,1.9513309067639726,-53.5,0.3016,0.6407,2.9839,0.6241,2.7576,3.2712,-0.5762832631840942,0
101994,npp,1088,2716,1.51069748401642,35.2887878417969,69.5381622314453,3670144,1090,2181,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-09 21:33:30.477124,-74.66734465278174,35.6193085063224,31.049909849715284,0.03849088795504027,15.0,35.67,1.2937979144666532,35.11,0.2848,0.4289,1.9072,0.9324,1.236,1.4085,-0.09376657402077382,0
102117,npp,390,2162,0.655797481536865,35.2937126159668,69.5398178100586,3670144,390,1723,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-10 21:14:43.681865,-76.49992253316627,7.429934773492985,6.576018574791382,0.02130920740611001,12.0,7.42,1.0,6.55,0.2508,0.3735,2.0479,1.0706,0.6821,0.7021,-0.12958021591154534,0
102240,npp,2722,1600,0.45088717341423,35.2922630310059,69.5379791259766,3670144,2723,1203,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-11 20:55:53.324188,99.14863797656166,24.17044840438239,21.260687668758464,0.00841083100912691,9.0,-24.26,1.1367971201176101,-25.0,0.2592,0.4081,2.2458,0.9797,0.4375,0.4417,0.11343242925682584,0
102360,npp,1970,1030,0.291410624980927,35.2953987121582,69.5354232788086,3670144,1972,757,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-12 20:36:59.408796,96.1342493316499,47.393902892677794,40.6788421213825,0.001254497347399896,6.0,-47.51,1.646109783506203,-47.96,0.3317,0.5473,2.1338,0.7306,0.2444,0.2129,0.1639380369920822,0
102369,npp,750,3979,0.572923451662064,35.2922554016113,69.5369110107422,3670144,747,3157,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-12 22:17:07.996767,-68.6780520298763,68.54593443851105,55.51921714732991,0.008574452266807836,23.0,68.63,3.3985290935932855,68.35,0.2709,0.6171,1.7108,0.6479,0.3868,0.3712,0.03654643092650911,0
102482,npp,1190,464,0.1110801249742508,35.296688079834,69.5369491577148,3670176,1192,274,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-13 20:18:01.939833,93.0470317941037,61.97294688243198,51.41932469268069,8.558504899844208e-07,3.0,-62.08,2.5331140255951103,-62.36,0.3267,0.5907,2.3564,0.6769,0.2105,0.0752,0.0752,0
102490,npp,119,3448,0.37373253703117404,35.2912139892578,69.5352325439453,3670144,120,2794,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-13 21:58:28.320604,-71.97009706213304,58.44498764778434,48.99943888636981,0.0027577340499373264,20.0,58.52,2.253202848596432,58.17,0.3037,0.5648,2.2208,0.7079,0.315,0.2646,0.15696798880558727,0
102610,npp,2530,2903,0.18547618761658669,35.2887077331543,69.5383605957031,3670176,2531,2341,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-14 21:39:45.083963,-75.13243975318612,42.786046035586764,36.98321561894135,0.00026948412357982157,16.0,42.85,1.4867838833500562,42.31,0.2315,0.4109,1.6364,0.9732,0.2483,0.1805,0.1805,0
102853,npp,1124,1786,0.2056403607130051,35.2947769165039,69.5356521606445,3670176,1124,1366,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-16 21:02:07.938962,98.64922909581706,14.229975960172007,12.573817774150843,5.672438268097944e-13,10.0,-14.29,1.015504800579495,-15.02,0.2441,0.3955,1.7391,1.011,0.2129,0.2079,0.2079,0
103456,npp,2577,1973,0.0809341743588448,35.2890129089355,69.5365142822266,3670176,2577,1543,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-21 21:08:22.577650,102.50117463185902,3.486635821640726,3.0874753683502654,1.30306016716603e-23,11.0,-3.54,1.0,-4.35,0.2648,0.3999,1.7201,1.0,0.0809,0.0809,0.0809,0
103574,npp,1842,1411,0.1802959926426411,35.2914161682129,69.5414276123047,3670176,1843,1060,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-22 20:49:30.455434,97.97601643989168,33.0859158003376,28.911625038412502,8.566551751720346e-23,8.0,-33.19,1.2365102219381485,-33.77,0.2918,0.4986,2.1616,0.802,0.1425,0.1446,0.1446,0
104054,npp,950,2161,0.1397896036505699,35.2908554077148,69.539680480957,3670176,950,1722,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-26 21:14:35.483792,-77.5092610085237,7.374688165543494,6.527411357316415,8.143352935313216e-17,12.0,7.36,1.0,6.55,0.2508,0.3735,2.0479,1.0706,0.1661,0.1497,0.1497,0
104286,npp,2541,1028,0.2225653529167175,35.2914733886719,69.5342025756836,3670176,2540,755,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-28 20:36:49.468126,95.44324949096969,47.467251963134366,40.73804194081551,1.1216428481584387e-08,6.0,-47.57,1.646109783506203,-47.96,0.3317,0.5473,2.1338,0.7306,0.2026,0.1626,0.1626,0
104295,npp,1321,3979,0.1250000000892797,35.291805267334,69.541633605957,3670176,1321,3157,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-28 22:16:59.836962,-68.86820227629457,68.54450399431065,55.52063743456365,3.0279903316519684e-16,23.0,68.63,3.3985290935932855,68.35,0.2709,0.6171,1.7108,0.6479,0.2551,0.081,0.081,0
104414,npp,687,3447,0.456661552190781,35.2921485900879,69.5367965698242,3670176,692,2794,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-29 21:58:18.395591,-71.57944952198521,58.414489025913255,48.98007303693225,1.6400728490056208e-12,20.0,58.5,2.253202848596432,58.17,0.3037,0.5648,2.2208,0.7079,0.3519,0.3233,0.3233,0
104530,npp,24,2901,0.34519463777542103,35.2893829345703,69.5364532470703,3670176,24,2340,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-04-30 21:39:35.175535,-74.73546829944772,42.71806175761528,36.92946718256124,7.800895897618058e-08,16.0,42.78,1.4867838833500562,42.31,0.2315,0.4109,1.6364,0.9732,0.3557,0.3359,0.3359,0
105575,npp,2388,2346,0.419100403785706,35.2920188903809,69.5414352416992,3670144,2388,1894,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-01 21:20:48.399443,-77.60332575682891,17.77941678594949,15.690216427028494,0.000988264734856429,13.0,17.8,1.0442604737599883,17.09,0.2815,0.4287,2.0583,0.9327,0.3906,0.3909,0.3909,0
105748,npp,1670,1784,0.864154100418091,35.2898902893066,69.5346069335938,3670144,1670,1364,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-02 21:01:58.069838,99.98688804491809,14.31638747381578,12.650192859142923,0.010696071252851045,10.0,-14.4,1.015504800579495,-15.02,0.2441,0.3955,1.7391,1.011,0.8614,0.8737,0.45624144889378887,0
105927,npp,924,1218,1.64174616336823,35.2897872924805,69.5408096313477,3670144,923,903,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-03 20:43:04.185878,96.48654054014854,40.875592028837424,35.42028706290804,0.03227862364851254,7.0,-41.0,1.4276677814245327,-41.42,0.2927,0.4572,1.6385,0.8745,1.2295,1.4357,0.1758928108492206,0
106297,npp,1447,3085,0.12500000321643823,35.2929763793945,69.5416030883789,3670144,1448,2475,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-05 21:45:46.360014,-73.7702075573978,48.78271598287953,41.77594435371584,0.08608908991911443,18.0,48.86,1.7549928774784245,48.47,0.2919,0.4833,1.5254,0.8273,0.1957,0.1034,-3.2565838570733505,0
106655,npp,54,1958,1.89083731174469,35.2906036376953,69.5349578857422,3670144,54,1529,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-07 21:08:11.048708,101.84479337967824,3.6626661717428624,3.24330543932477,0.06145982585691807,11.0,-4.41,1.0,-4.35,0.2648,0.3999,1.7201,1.0,1.8908,1.8908,-0.507924657582119,0
107043,npp,815,271,0.760633170604706,35.2926063537598,69.5347290039062,3670144,821,142,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-10 20:11:24.056634,92.06575613234446,65.66632169756897,53.79882758431137,0.008821588201107887,2.0,-65.77,3.0,-65.93,0.3007,0.6742,2.7464,0.5931,0.4287,0.4511,0.10680092589757811,0
107055,npp,2866,3267,0.885730445384979,35.2883110046387,69.5400772094727,3670144,2868,2611,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-10 21:51:57.555719,-73.01999851991175,53.944663336417534,45.72840697423008,0.020761577455069836,19.0,54.03,1.9513309067639726,53.7,0.2525,0.5862,2.1273,0.6821,0.5534,0.6042,-0.2061066853413689,0
107228,npp,2191,2712,0.363989993929863,35.2907218933105,69.5346908569336,3670144,2190,2178,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-11 21:33:10.784208,-74.56788434537204,35.43775046368801,30.89944474884554,0.010929726516765444,15.0,35.49,1.2937979144666532,35.11,0.2848,0.4289,1.9072,0.9324,0.3497,0.3394,-0.08717791705153849,0
107400,npp,1489,2158,0.2218739315867424,35.291877746582,69.538330078125,3670144,1489,1719,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-12 21:14:24.015071,-81.33915213791926,7.196708173676891,6.370167644560687,0.0040042870881275856,12.0,7.19,1.0,6.55,0.2508,0.3735,2.0479,1.0706,0.2482,0.2375,0.08121608541991726,0
107573,npp,760,1595,0.22921036183834098,35.2928352355957,69.5389175415039,3670144,760,1199,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-13 20:55:31.908149,97.71398255186749,24.436432738692297,21.492209002441523,0.000572888801493746,9.0,-24.51,1.1367971201176101,-25.0,0.2592,0.4081,2.2458,0.9797,0.2425,0.2246,0.2246,0
107744,npp,4,1025,0.1745504178106785,35.2929039001465,69.5362167358398,3670176,5,753,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-14 20:36:38.022316,96.2271799346016,47.54757558103286,40.80210966114566,8.363708227943734e-07,6.0,-47.67,1.646109783506203,-47.96,0.3317,0.5473,2.1338,0.7306,0.1734,0.1275,0.1275,0
107921,npp,2276,459,0.27661506831646,35.2925109863281,69.5386428833008,3670176,2278,270,196615,3866791,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-15 20:17:40.577646,93.19930511493345,62.06954252874536,51.485694994792404,1.7351942578989467e-11,3.0,-62.18,2.5331140255951103,-62.36,0.3267,0.5907,2.3564,0.6769,0.2759,0.1872,0.1872,4
108280,npp,2918,2342,0.2246543988585472,35.2890434265137,69.5403823852539,3670176,2918,1890,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-17 21:20:35.209292,-77.62923646724029,17.566400164770556,15.50356076472115,1.027127028169506e-11,13.0,17.58,1.0442604737599883,17.09,0.2815,0.4287,2.0583,0.9327,0.2044,0.2095,0.2095,0
108455,npp,2197,1780,0.158643152564764,35.2938842773438,69.5350341796875,3670176,2197,1360,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-18 21:01:44.885699,98.58450186697269,14.563070576782883,12.866913835821912,4.1188382718124606e-16,10.0,-14.63,1.015504800579495,-15.02,0.2441,0.3955,1.7391,1.011,0.1666,0.1604,0.1604,0
108802,npp,675,645,0.048390731215477004,35.287467956543,69.5398559570312,3670176,677,427,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-20 20:23:55.337261,94.22364966190113,57.96285326507561,48.653813597591956,2.3221243395717606e-24,4.0,-58.08,2.2013981571160284,-58.25,0.339,0.6109,2.5846,0.6545,0.1443,0.0317,0.0317,0
108973,npp,2926,82,0.306076258420944,35.292667388916,69.5412673950195,3670176,2923,36,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-21 20:04:54.335377,91.1371481333714,68.86556370100118,55.69397672522294,1.0038429012016475e-22,1.0,-68.96,3.3985290935932855,-69.09,0.3555,0.7478,2.3373,0.5347,0.2699,0.1637,0.1637,0
109854,npp,1327,267,0.28723971545696303,35.294116973877,69.5363235473633,3670176,1333,139,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-05-26 20:11:09.037961,92.03607710113593,65.73909497147972,53.83951192507902,6.725873463573516e-14,2.0,-65.84,3.0,-65.93,0.3007,0.6742,2.7464,0.5931,0.2709,0.1704,0.1704,0
120347,npp,1442,72,1.42801439762115,35.2925872802734,69.5332717895508,3670144,1446,31,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-08 20:04:15.296578,91.4503189134562,69.0499880080894,55.78659618500579,0.021417976633579132,1.0,-69.12,3.5496478698597698,-69.09,0.3555,0.7478,2.3373,0.5347,0.5915,0.7636,-0.07232538622041906,0
121039,npp,665,821,0.351352319121361,35.2968406677246,69.5349044799805,3670144,665,610,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-12 20:29:32.830485,94.59105215241796,53.52746981033802,45.40278744167518,0.0010129638751527794,5.0,-53.61,1.9513309067639726,-53.5,0.3016,0.6407,2.9839,0.6241,0.2516,0.2193,0.1797648826987296,0
121210,npp,2953,260,0.219702459871769,35.291862487793,69.5385208129883,3670176,2953,134,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-13 20:10:35.382535,92.12229893272384,65.88757550404617,53.92281671756067,2.6559127354864763e-05,2.0,-65.97,3.0,-65.93,0.3007,0.6742,2.7464,0.5931,0.2484,0.1303,0.1303,0
121733,npp,2927,1582,0.297120437026024,35.2876243591309,69.5403900146484,3670176,2926,1188,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-16 20:54:45.014932,97.75418335217898,25.069457866549797,22.03711624063736,7.506209652434143e-14,9.0,-25.15,1.1367971201176101,-25.0,0.2592,0.4081,2.2458,0.9797,0.3022,0.2911,0.2911,0
121902,npp,2163,1014,0.429534465074539,35.29052734375,69.5390930175781,3670176,2164,745,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-17 20:35:52.907857,95.76967577449119,47.93780597725871,41.10317351630041,3.6942088693045587e-19,6.0,-48.03,1.646109783506203,-47.96,0.3317,0.5473,2.1338,0.7306,0.3283,0.3138,0.3138,0
122077,npp,1387,448,0.533788651227951,35.2895545959473,69.5348205566406,3670176,1386,262,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-18 20:16:55.466565,92.90298556138552,62.318299080363055,51.642318359962914,5.40228434468622e-24,3.0,-62.4,2.6065528283652384,-62.36,0.3267,0.5907,2.3564,0.6769,0.378,0.3613,0.3613,0
122436,npp,2049,2330,0.428724735975266,35.2928237915039,69.5342712402344,3670176,2049,1880,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-20 21:19:53.661719,-77.82126330475145,16.878638086167836,14.898736698338988,1.8964381960227628e-25,13.0,16.92,1.0442604737599883,17.09,0.2815,0.4287,2.0583,0.9327,0.3999,0.3999,0.3999,0
122615,npp,1337,1770,0.26670940220356,35.2917938232422,69.5407409667969,3670176,1337,1351,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-21 21:01:03.341352,98.69402894790305,15.125911652592615,13.360026761161189,2.876345336830013e-26,10.0,-15.18,1.0442604737599883,-15.02,0.2441,0.3955,1.7391,1.011,0.2765,0.2697,0.2697,0
122799,npp,598,1204,0.23744647204875902,35.2924041748047,69.536491394043,3670176,599,892,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-22 20:42:11.239005,96.86842779920671,41.41789946410706,35.86035516761667,1.3914874085561322e-25,7.0,-41.52,1.4867838833500562,-41.42,0.2927,0.4572,1.6385,0.8745,0.252,0.2076,0.2076,0
122971,npp,2887,636,0.311818391084671,35.2940330505371,69.5360717773438,3670176,2888,419,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-23 20:23:15.576106,93.91207822548773,58.203474301025395,48.81795838867916,2.6215893925166187e-23,4.0,-58.29,2.2013981571160284,-58.25,0.339,0.6109,2.5846,0.6545,0.264,0.2041,0.2041,0
123150,npp,2092,74,0.387150585651398,35.2929229736328,69.5345230102539,3670176,2090,32,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-24 20:04:16.353063,91.1251787230461,69.00888663407189,55.766176837276824,1.630507270271216e-19,1.0,-69.09,3.5496478698597698,-69.09,0.3555,0.7478,2.3373,0.5347,0.2983,0.207,0.207,0
123512,npp,2815,1957,0.18911181390285492,35.2907791137695,69.5374755859375,3670176,2815,1527,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-26 21:07:19.878150,269.8939244290132,4.570697400200213,4.046593311846649,1.4622687814691204e-17,11.0,-4.47,1.0,-4.35,0.2648,0.3999,1.7201,1.0,0.1891,0.1891,0.1891,0
123685,npp,2085,1396,0.1444081794470549,35.2886238098145,69.5373840332031,3670176,2085,1050,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-27 20:48:29.553453,97.6188947713025,33.77083786605761,29.487859051093185,1.8699314071636945e-11,8.0,-33.86,1.2937979144666532,-33.77,0.2918,0.4986,2.1616,0.802,0.1261,0.1158,0.1158,0
123865,npp,1326,823,0.498490780591965,35.2946319580078,69.5342025756836,3670176,1324,613,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-28 20:29:33.890136,94.32182728768628,53.461970976510045,45.35557305089818,8.542639467098016e-05,5.0,-53.56,1.9513309067639726,-53.5,0.3016,0.6407,2.9839,0.6241,0.327,0.3111,0.3111,0
124044,npp,540,261,1.60869598388672,35.2951393127441,69.5329437255859,3670144,539,135,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-29 20:10:36.448928,91.96798711036111,65.85900448213388,53.9080263290554,0.008513253752314055,2.0,-65.95,3.0,-65.93,0.3007,0.6742,2.7464,0.5931,0.7114,0.9541,0.621834956824148,0
124054,npp,2594,3254,0.21735815703868872,35.2922592163086,69.5352172851562,3670176,2596,2597,196611,3866787,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-29 21:51:09.947917,-72.85850830546647,53.585986132516666,45.452680763965716,1.1203990503921598e-06,19.0,53.68,1.9513309067639726,53.7,0.2525,0.5862,2.1273,0.6821,0.2108,0.1483,0.1483,0
124232,npp,1926,2701,1.2250075340271,35.2943840026855,69.5367584228516,3670144,1927,2171,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-30 21:32:24.959949,-75.19757380275286,34.94992793950373,30.48490555760874,0.007630188577827096,15.0,35.03,1.2937979144666532,35.11,0.2848,0.4289,1.9072,0.9324,1.0152,1.1422,0.8444002384737461,0
124409,npp,1215,2146,2.52893996238708,35.294734954834,69.5375213623047,3670144,1215,1708,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-07-31 21:13:36.409262,-73.01158101219421,6.530532821240294,5.780504006592679,0.0459820833288352,12.0,6.49,1.0,6.55,0.2508,0.3735,2.0479,1.0706,2.5553,2.7074,0.9127584508252029,0
129830,npp,494,1584,4.28175973892212,35.2909545898438,69.5368270874023,3670144,493,1190,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-01 20:54:46.079590,97.77884191117991,24.975601573422814,21.956912934091932,0.1201404127615167,9.0,-25.05,1.1367971201176101,-25.0,0.2592,0.4081,2.2458,0.9797,3.8073,4.1949,-0.4940779859456752,0
130018,npp,2817,1016,5.10568571090698,35.2933120727539,69.5408401489258,3670144,2819,747,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-02 20:35:53.971562,95.88558558526319,47.85746930205016,41.0418930470236,0.13009041619133493,6.0,-47.96,1.646109783506203,-47.96,0.3317,0.5473,2.1338,0.7306,3.169,3.73,-1.3473181453482757,0
130207,npp,2040,450,3.66745066642761,35.291877746582,69.5424041748047,3670144,2040,263,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-03 20:16:56.529818,93.0064305204414,62.255222235318286,51.603468924685316,0.10055595863587172,3.0,-62.36,2.6065528283652384,-62.36,0.3267,0.5907,2.3564,0.6769,1.5802,2.4824,-1.442213421590461,0
130221,npp,972,3433,3.22463059425354,35.2905120849609,69.5374526977539,3670144,971,2780,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-03 21:57:22.911566,-71.56617570117606,58.095222201384274,48.7484286187794,0.09381967288412026,20.0,58.17,2.253202848596432,58.17,0.3037,0.5648,2.2208,0.7079,1.5803,2.2828,-1.378901926024834,0
130409,npp,313,2888,2.52444863319397,35.2938461303711,69.5416641235352,3670144,313,2328,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-04 21:38:39.700247,-74.3347831210142,42.22716871315864,36.52557601254165,0.08091040305916392,16.0,42.31,1.4867838833500562,42.31,0.2315,0.4109,1.6364,0.9732,1.8214,2.4567,-0.7011641196406493,0
130597,npp,2699,2332,2.13511633872986,35.2926826477051,69.5359878540039,3670144,2699,1882,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-05 21:19:52.929844,-75.33375717879788,17.00969523937738,15.014444861961833,0.06365161390068262,13.0,17.03,1.0442604737599883,17.09,0.2815,0.4287,2.0583,0.9327,2.0339,1.9913,-0.49296827817439737,0
130785,npp,1986,1772,1.93140816688538,35.2919540405273,69.5370788574219,3670144,1986,1353,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-06 21:01:04.383113,100.09988715621317,15.018786547723087,13.266685998883505,0.04557401586573674,10.0,-15.07,1.0442604737599883,-15.02,0.2441,0.3955,1.7391,1.011,1.8707,1.9527,0.17398497635702048,0
130960,npp,1230,1206,1.42761182785034,35.288387298584,69.5417098999023,3670144,1229,893,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-07 20:42:10.498158,96.1876614244245,41.349995074547046,35.80683886175436,0.029065865165122037,7.0,-41.45,1.4867838833500562,-41.42,0.2927,0.4572,1.6385,0.8745,1.0525,1.2485,0.11408403813493018,0
131139,npp,461,637,1.27364730834961,35.2927398681641,69.5361099243164,3670144,459,420,196611,3866755,3209891,afg_stations_2291_892,35.29166229,69.53751996,2291,892,afg_stations,2012-08-08 20:23:14.836491,93.57026376085471,58.17948510614375,48.804091123449076,0.015823107296053796,4.0,-58.27,2.2013981571160284,-58.25,0.339,0.6109,2.5846,0.6545,0.7009,0.8336,0.21603759884751716,0
